createdAt,value
2018-08-11T00:03:01.000Z,31.6
2018-08-11T00:13:02.000Z,31.9
2018-08-11T00:23:01.000Z,32.1
2018-08-11T00:33:01.000Z,32.3
2018-08-11T00:43:01.000Z,32.6
2018-08-11T00:53:01.000Z,32.9
2018-08-11T01:03:01.000Z,33.2
2018-08-11T01:13:01.000Z,36.2
2018-08-11T01:23:01.000Z,38.3
2018-08-11T01:33:01.000Z,38.9
2018-08-11T01:43:01.000Z,39.9
2018-08-11T01:53:01.000Z,41
2018-08-11T02:03:01.000Z,43.1
2018-08-11T02:13:02.000Z,44.3
2018-08-11T02:23:02.000Z,45.4
2018-08-11T02:33:02.000Z,46.1
2018-08-11T02:43:02.000Z,45.9
2018-08-11T02:53:02.000Z,46.5
2018-08-11T03:03:02.000Z,46
2018-08-11T03:13:02.000Z,46.1
2018-08-11T03:23:02.000Z,46.5
2018-08-11T03:33:02.000Z,47.4
2018-08-11T03:43:02.000Z,47.7
2018-08-11T03:53:02.000Z,48
2018-08-11T04:03:02.000Z,47.8
2018-08-11T04:13:02.000Z,47.7
2018-08-11T04:23:02.000Z,47.9
2018-08-11T04:33:02.000Z,48.1
2018-08-11T04:43:03.000Z,49
2018-08-11T04:53:02.000Z,49
2018-08-11T05:03:02.000Z,49
2018-08-11T05:13:02.000Z,49
2018-08-11T05:23:02.000Z,48.9
2018-08-11T05:33:02.000Z,49.1
2018-08-11T05:43:02.000Z,49.6
2018-08-11T05:53:02.000Z,49.7
2018-08-11T06:03:02.000Z,49.4
2018-08-11T06:13:02.000Z,48.9
2018-08-11T06:23:02.000Z,48.9
2018-08-11T06:33:02.000Z,49.1
2018-08-11T06:43:02.000Z,48.6
2018-08-11T06:53:02.000Z,48.3
2018-08-11T07:03:02.000Z,48.3
2018-08-11T07:13:02.000Z,48.6
2018-08-11T07:23:02.000Z,48.4
2018-08-11T07:33:02.000Z,48.2
2018-08-11T07:43:05.000Z,48
2018-08-11T07:53:02.000Z,47.6
2018-08-11T08:03:02.000Z,47.3
2018-08-11T08:13:02.000Z,46.1
2018-08-11T08:23:02.000Z,45.8
2018-08-11T08:33:02.000Z,44.5
2018-08-11T08:43:02.000Z,43.5
2018-08-11T08:53:02.000Z,43
2018-08-11T09:03:02.000Z,41.9
2018-08-11T09:13:03.000Z,40.8
2018-08-11T09:23:03.000Z,40.4
2018-08-11T09:33:03.000Z,40.1
2018-08-11T09:43:03.000Z,40.6
2018-08-11T09:53:03.000Z,40.6
2018-08-11T10:03:03.000Z,41.7
2018-08-11T10:13:03.000Z,40.1
2018-08-11T10:23:03.000Z,39.8
2018-08-11T10:33:03.000Z,39.5
2018-08-11T10:43:03.000Z,42.2
2018-08-11T10:53:03.000Z,41.6
2018-08-11T11:03:03.000Z,40.2
2018-08-11T11:13:03.000Z,39.3
2018-08-11T11:23:03.000Z,40.5
2018-08-11T11:33:03.000Z,40.7
2018-08-11T11:43:03.000Z,40.9
2018-08-11T11:53:03.000Z,41
2018-08-11T12:03:03.000Z,41.1
2018-08-11T12:13:03.000Z,41
2018-08-11T12:23:03.000Z,41.1
2018-08-11T12:33:03.000Z,41.4
2018-08-11T12:43:03.000Z,41.2
2018-08-11T12:53:04.000Z,41.7
2018-08-11T13:03:03.000Z,41.9
2018-08-11T13:13:03.000Z,42
2018-08-11T13:23:03.000Z,42.1
2018-08-11T13:33:04.000Z,42.2
2018-08-11T13:43:03.000Z,42
2018-08-11T13:53:03.000Z,42.1
2018-08-11T14:03:03.000Z,42.8
2018-08-11T14:13:03.000Z,42.8
2018-08-11T14:23:03.000Z,42.9
2018-08-11T14:33:03.000Z,42.9
2018-08-11T14:43:03.000Z,42.8
2018-08-11T14:53:03.000Z,42.9
2018-08-11T15:03:03.000Z,42.8
2018-08-11T15:13:03.000Z,42.7
2018-08-11T15:23:03.000Z,42.5
2018-08-11T15:33:03.000Z,33.2
2018-08-11T15:43:03.000Z,31.9
2018-08-11T15:53:04.000Z,31.4
2018-08-11T16:03:04.000Z,31.4
2018-08-11T16:13:04.000Z,36.1
2018-08-11T16:23:04.000Z,36.7
2018-08-11T16:33:04.000Z,36.9
2018-08-11T16:43:04.000Z,37.3
2018-08-11T16:53:04.000Z,37.6
2018-08-11T17:03:04.000Z,37.8
2018-08-11T17:13:04.000Z,38.1
2018-08-11T17:23:04.000Z,38.2
2018-08-11T17:33:04.000Z,38.4
2018-08-11T17:43:04.000Z,38.5
2018-08-11T17:53:04.000Z,38.6
2018-08-11T18:03:04.000Z,38.8
2018-08-11T18:13:04.000Z,39
2018-08-11T18:23:04.000Z,39
2018-08-11T18:33:04.000Z,39.2
2018-08-11T18:43:04.000Z,39.2
2018-08-11T18:53:04.000Z,39.4
2018-08-11T19:03:04.000Z,39.3
2018-08-11T19:13:04.000Z,39.5
2018-08-11T19:23:04.000Z,39.5
2018-08-11T19:33:04.000Z,39.5
2018-08-11T19:43:04.000Z,39.5
2018-08-11T19:53:04.000Z,39.6
2018-08-11T20:03:04.000Z,39.5
2018-08-11T20:13:04.000Z,39.6
2018-08-11T20:23:04.000Z,39.5
2018-08-11T20:33:04.000Z,39.5
2018-08-11T20:43:04.000Z,39.5
2018-08-11T20:53:04.000Z,39.6
2018-08-11T21:03:04.000Z,39.6
2018-08-11T21:13:04.000Z,39.6
2018-08-11T21:23:04.000Z,39.6
2018-08-11T21:33:04.000Z,39.6
2018-08-11T21:43:04.000Z,39.6
2018-08-11T21:53:04.000Z,36.2
2018-08-11T22:03:04.000Z,36.5
2018-08-11T22:13:04.000Z,36.9
2018-08-11T22:23:04.000Z,36.9
2018-08-11T22:33:04.000Z,37
2018-08-11T22:43:09.000Z,37.1
2018-08-11T22:53:05.000Z,37.2
2018-08-11T23:03:05.000Z,37.3
2018-08-11T23:13:05.000Z,37.5
2018-08-11T23:23:05.000Z,37.6
2018-08-11T23:33:05.000Z,38
2018-08-11T23:43:05.000Z,38.7
2018-08-11T23:53:05.000Z,39.5
