createdAt,value
2018-09-12T00:01:05.512Z,55.50
2018-09-12T00:04:07.835Z,55.80
2018-09-12T00:07:10.160Z,55.60
2018-09-12T00:10:13.186Z,55.90
2018-09-12T00:13:15.559Z,56.10
2018-09-12T00:16:18.073Z,56.00
2018-09-12T00:19:22.729Z,56.30
2018-09-12T00:22:27.731Z,56.40
2018-09-12T00:25:30.067Z,56.10
2018-09-12T00:28:32.482Z,56.80
2018-09-12T00:31:34.872Z,56.30
2018-09-12T00:34:37.389Z,56.30
2018-09-12T00:37:39.731Z,56.50
2018-09-12T00:40:42.137Z,56.40
2018-09-12T00:43:44.476Z,56.50
2018-09-12T00:46:46.947Z,56.50
2018-09-12T00:49:49.308Z,56.90
2018-09-12T00:52:51.696Z,56.60
2018-09-12T00:55:54.070Z,57.00
2018-09-12T00:58:56.472Z,57.10
2018-09-12T01:01:58.841Z,57.00
2018-09-12T01:05:01.213Z,56.80
2018-09-12T01:08:03.599Z,56.80
2018-09-12T01:11:06.004Z,56.90
2018-09-12T01:14:08.457Z,57.10
2018-09-12T01:17:10.831Z,57.50
2018-09-12T01:20:13.226Z,57.70
2018-09-12T01:23:15.553Z,57.60
2018-09-12T01:26:17.925Z,57.50
2018-09-12T01:29:22.885Z,57.60
2018-09-12T01:32:25.368Z,57.70
2018-09-12T01:35:27.787Z,57.90
2018-09-12T01:38:30.120Z,57.60
2018-09-12T01:41:32.506Z,57.40
2018-09-12T01:44:35.094Z,57.70
2018-09-12T01:47:37.522Z,57.80
2018-09-12T01:50:39.863Z,57.70
2018-09-12T01:53:42.274Z,57.80
2018-09-12T01:56:44.809Z,57.90
2018-09-12T01:59:47.152Z,58.10
2018-09-12T02:02:49.522Z,58.30
2018-09-12T02:05:51.870Z,58.30
2018-09-12T02:08:54.196Z,58.50
2018-09-12T02:11:56.633Z,58.40
2018-09-12T02:14:59.002Z,58.50
2018-09-12T02:18:01.373Z,58.30
2018-09-12T02:21:03.855Z,58.20
2018-09-12T02:24:06.233Z,58.40
2018-09-12T02:27:08.801Z,58.60
2018-09-12T02:30:11.210Z,58.00
2018-09-12T02:33:13.738Z,58.40
2018-09-12T02:36:21.661Z,58.80
2018-09-12T02:39:24.112Z,58.70
2018-09-12T02:42:26.415Z,59.00
2018-09-12T02:45:28.763Z,59.60
2018-09-12T02:48:31.130Z,59.60
2018-09-12T02:51:33.712Z,59.40
2018-09-12T02:54:36.247Z,59.20
2018-09-12T02:57:38.582Z,59.40
2018-09-12T03:00:40.921Z,59.60
2018-09-12T03:03:43.507Z,59.90
2018-09-12T03:06:45.884Z,59.60
2018-09-12T03:09:48.273Z,59.80
2018-09-12T03:12:50.658Z,59.60
2018-09-12T03:15:53.105Z,59.70
2018-09-12T03:18:55.473Z,59.80
2018-09-12T03:21:57.867Z,59.80
2018-09-12T03:25:00.326Z,59.80
2018-09-12T03:28:02.771Z,59.60
2018-09-12T03:31:05.133Z,59.50
2018-09-12T03:34:07.500Z,60.00
2018-09-12T03:37:09.824Z,60.20
2018-09-12T03:40:12.199Z,60.00
2018-09-12T03:43:14.803Z,60.30
2018-09-12T03:46:17.185Z,60.30
2018-09-12T03:49:19.554Z,59.80
2018-09-12T03:52:21.936Z,60.00
2018-09-12T03:55:24.601Z,61.20
2018-09-12T03:58:27.036Z,60.20
2018-09-12T04:01:29.383Z,60.40
2018-09-12T04:04:31.762Z,60.50
2018-09-12T04:07:34.140Z,60.50
2018-09-12T04:10:36.495Z,60.30
2018-09-12T04:13:38.803Z,60.50
2018-09-12T04:16:41.145Z,60.10
2018-09-12T04:19:43.483Z,60.20
2018-09-12T04:22:45.850Z,60.40
2018-09-12T04:25:48.231Z,60.40
2018-09-12T04:28:50.563Z,60.30
2018-09-12T04:31:52.969Z,60.40
2018-09-12T04:34:55.323Z,60.50
2018-09-12T04:37:57.750Z,60.80
2018-09-12T04:41:00.112Z,60.80
2018-09-12T04:44:02.538Z,61.00
2018-09-12T04:47:05.005Z,60.80
2018-09-12T04:50:07.438Z,60.50
2018-09-12T04:53:09.759Z,60.70
2018-09-12T04:56:12.131Z,60.70
2018-09-12T04:59:14.885Z,60.80
2018-09-12T05:02:17.204Z,61.00
2018-09-12T05:05:19.615Z,61.00
2018-09-12T05:08:22.002Z,61.20
2018-09-12T05:11:24.320Z,60.70
2018-09-12T05:14:26.706Z,61.00
2018-09-12T05:17:29.057Z,60.20
2018-09-12T05:20:31.402Z,59.90
2018-09-12T05:23:35.388Z,60.10
2018-09-12T05:26:39.399Z,59.90
2018-09-12T05:29:41.892Z,60.00
2018-09-12T05:32:44.805Z,60.00
2018-09-12T05:35:47.223Z,59.90
2018-09-12T05:38:49.624Z,60.00
2018-09-12T05:41:51.999Z,60.00
2018-09-12T05:44:54.484Z,60.10
2018-09-12T05:47:56.852Z,60.30
2018-09-12T05:50:59.175Z,60.70
2018-09-12T05:54:01.540Z,60.90
2018-09-12T05:57:03.957Z,60.60
2018-09-12T06:00:07.211Z,61.00
2018-09-12T06:03:09.680Z,60.70
2018-09-12T06:06:12.018Z,60.60
2018-09-12T06:09:14.328Z,60.90
2018-09-12T06:12:16.723Z,61.00
2018-09-12T06:15:19.052Z,61.20
2018-09-12T06:18:21.408Z,60.50
2018-09-12T06:21:23.802Z,60.70
2018-09-12T06:24:26.148Z,61.20
2018-09-12T06:27:28.556Z,61.20
2018-09-12T06:30:30.903Z,61.10
2018-09-12T06:33:33.272Z,59.80
2018-09-12T06:36:35.675Z,60.20
2018-09-12T06:39:38.035Z,60.60
2018-09-12T06:42:40.524Z,61.20
2018-09-12T06:45:42.903Z,60.90
2018-09-12T06:48:45.267Z,60.70
2018-09-12T06:51:47.991Z,60.40
2018-09-12T06:54:50.676Z,60.80
2018-09-12T06:57:52.915Z,60.80
2018-09-12T07:00:55.289Z,60.80
2018-09-12T07:03:57.648Z,60.70
2018-09-12T07:06:59.995Z,61.40
2018-09-12T07:10:02.345Z,61.80
2018-09-12T07:13:04.948Z,61.70
2018-09-12T07:16:07.379Z,61.80
2018-09-12T07:19:09.851Z,61.80
2018-09-12T07:22:12.339Z,62.60
2018-09-12T07:25:14.730Z,62.80
2018-09-12T07:28:17.111Z,63.40
2018-09-12T07:31:19.623Z,62.50
2018-09-12T07:34:21.960Z,62.40
2018-09-12T07:37:24.601Z,62.50
2018-09-12T07:40:27.006Z,63.30
2018-09-12T07:43:29.399Z,63.90
2018-09-12T07:46:31.970Z,63.60
2018-09-12T07:49:34.345Z,63.40
2018-09-12T07:52:36.723Z,63.30
2018-09-12T07:55:39.135Z,63.00
2018-09-12T07:58:41.607Z,63.70
2018-09-12T08:01:44.089Z,63.20
2018-09-12T08:04:46.458Z,63.20
2018-09-12T08:07:48.804Z,63.30
2018-09-12T08:10:51.224Z,63.70
2018-09-12T08:13:53.731Z,63.70
2018-09-12T08:16:56.174Z,64.20
2018-09-12T08:19:58.506Z,65.00
2018-09-12T08:23:00.909Z,65.30
2018-09-12T08:26:03.286Z,65.20
2018-09-12T08:29:05.676Z,65.30
2018-09-12T08:32:08.028Z,65.40
2018-09-12T08:35:12.796Z,66.20
2018-09-12T08:38:15.157Z,65.50
2018-09-12T08:41:17.584Z,66.20
2018-09-12T08:44:19.972Z,66.40
2018-09-12T08:47:22.308Z,66.70
2018-09-12T08:50:24.683Z,67.10
2018-09-12T08:53:27.099Z,66.70
2018-09-12T08:56:29.462Z,66.60
2018-09-12T08:59:31.789Z,66.60
2018-09-12T09:02:34.172Z,66.50
2018-09-12T09:05:37.308Z,66.60
2018-09-12T09:08:39.711Z,66.50
2018-09-12T09:14:50.239Z,65.80
2018-09-12T09:17:53.207Z,65.90
2018-09-12T09:20:56.131Z,66.20
2018-09-12T09:23:59.029Z,66.20
2018-09-12T09:27:02.011Z,65.20
2018-09-12T09:30:05.564Z,65.40
2018-09-12T09:33:08.601Z,65.00
2018-09-12T09:36:11.432Z,65.90
2018-09-12T09:39:14.469Z,64.30
2018-09-12T09:42:17.489Z,63.20
2018-09-12T09:45:20.382Z,63.20
2018-09-12T09:48:23.312Z,62.60
2018-09-12T09:51:26.230Z,62.10
2018-09-12T09:54:29.226Z,61.60
2018-09-12T09:57:32.106Z,61.00
2018-09-12T10:00:40.769Z,59.70
2018-09-12T10:03:49.330Z,59.20
2018-09-12T10:06:58.994Z,58.30
2018-09-12T10:10:02.749Z,58.40
2018-09-12T10:13:06.161Z,58.00
2018-09-12T10:16:09.156Z,57.90
2018-09-12T10:19:12.087Z,57.10
2018-09-12T10:22:14.992Z,57.40
2018-09-12T10:25:17.928Z,56.70
2018-09-12T10:28:21.039Z,56.70
2018-09-12T10:31:23.987Z,56.10
2018-09-12T10:34:26.970Z,56.70
2018-09-12T10:37:29.921Z,55.70
2018-09-12T10:40:32.829Z,56.90
2018-09-12T10:43:35.732Z,55.70
2018-09-12T10:46:38.760Z,56.20
2018-09-12T10:49:45.038Z,56.50
2018-09-12T10:52:47.972Z,56.90
2018-09-12T10:55:50.902Z,56.20
2018-09-12T10:58:54.036Z,56.80
2018-09-12T11:01:56.937Z,55.20
2018-09-12T11:04:59.864Z,54.20
2018-09-12T11:08:02.787Z,55.60
2018-09-12T11:11:05.767Z,55.00
2018-09-12T11:14:09.226Z,54.90
2018-09-12T11:17:12.142Z,54.40
2018-09-12T11:20:15.099Z,55.40
2018-09-12T11:23:18.016Z,55.20
2018-09-12T11:26:21.027Z,55.20
2018-09-12T11:29:23.927Z,53.30
2018-09-12T11:32:26.820Z,53.20
2018-09-12T11:35:30.135Z,53.10
2018-09-12T11:38:33.117Z,53.70
2018-09-12T11:41:36.440Z,53.10
2018-09-12T11:44:39.489Z,53.20
2018-09-12T11:47:42.725Z,52.40
2018-09-12T11:50:45.878Z,53.20
2018-09-12T11:53:49.279Z,52.60
2018-09-12T11:56:52.720Z,53.00
2018-09-12T11:59:56.378Z,53.20
2018-09-12T12:02:59.768Z,54.00
2018-09-12T12:06:03.507Z,54.60
2018-09-12T12:09:09.347Z,53.80
2018-09-12T12:12:13.182Z,53.10
2018-09-12T12:15:16.632Z,54.10
2018-09-12T12:18:20.251Z,55.00
2018-09-12T12:21:23.144Z,56.40
2018-09-12T12:24:26.086Z,56.90
2018-09-12T12:27:29.043Z,57.20
2018-09-12T12:30:31.944Z,56.20
2018-09-12T12:33:34.851Z,57.50
2018-09-12T12:36:37.746Z,56.50
2018-09-12T12:39:40.677Z,57.00
2018-09-12T12:42:43.852Z,57.90
2018-09-12T12:45:46.750Z,57.70
2018-09-12T12:48:49.616Z,59.40
2018-09-12T12:51:52.500Z,60.10
2018-09-12T12:54:55.399Z,61.40
2018-09-12T12:57:58.296Z,60.80
2018-09-12T13:01:01.246Z,60.90
2018-09-12T13:04:04.207Z,60.70
2018-09-12T13:07:07.125Z,60.20
2018-09-12T13:10:10.077Z,61.10
2018-09-12T13:13:12.994Z,60.60
2018-09-12T13:16:15.952Z,61.60
2018-09-12T13:19:18.868Z,61.10
2018-09-12T13:22:21.806Z,61.40
2018-09-12T13:25:24.651Z,61.00
2018-09-12T13:28:27.569Z,61.20
2018-09-12T13:31:30.656Z,61.20
2018-09-12T13:34:33.662Z,61.30
2018-09-12T13:37:36.557Z,61.30
2018-09-12T13:40:39.453Z,62.20
2018-09-12T13:43:42.342Z,61.50
2018-09-12T13:46:45.261Z,62.70
2018-09-12T13:49:48.171Z,61.60
2018-09-12T13:52:51.120Z,61.30
2018-09-12T13:55:54.113Z,61.60
2018-09-12T13:58:57.102Z,61.70
2018-09-12T14:01:59.996Z,61.20
2018-09-12T14:05:03.226Z,60.70
2018-09-12T14:08:06.156Z,60.50
2018-09-12T14:11:09.038Z,60.70
2018-09-12T14:14:11.978Z,59.60
2018-09-12T14:17:14.835Z,59.90
2018-09-12T14:20:17.801Z,60.10
2018-09-12T14:23:20.892Z,59.70
2018-09-12T14:26:23.810Z,59.90
2018-09-12T14:29:26.702Z,59.70
2018-09-12T14:32:29.616Z,59.70
2018-09-12T14:35:32.540Z,59.40
2018-09-12T14:38:35.483Z,59.00
2018-09-12T14:41:38.571Z,58.70
2018-09-12T14:44:41.479Z,58.60
2018-09-12T14:47:44.385Z,58.60
2018-09-12T14:50:47.385Z,58.70
2018-09-12T14:53:50.252Z,58.20
2018-09-12T14:56:53.181Z,58.10
2018-09-12T14:59:56.089Z,58.00
2018-09-12T15:02:59.274Z,58.30
2018-09-12T15:06:02.221Z,58.70
2018-09-12T15:09:08.605Z,57.80
2018-09-12T15:12:11.548Z,57.70
2018-09-12T15:15:14.986Z,57.50
2018-09-12T15:18:17.951Z,57.80
2018-09-12T15:21:20.894Z,59.00
2018-09-12T15:24:23.793Z,58.70
2018-09-12T15:27:26.702Z,58.20
2018-09-12T15:30:29.692Z,56.90
2018-09-12T15:33:32.698Z,56.90
2018-09-12T15:36:35.662Z,57.10
2018-09-12T15:39:38.556Z,57.20
2018-09-12T15:42:41.409Z,57.20
2018-09-12T15:45:44.435Z,57.50
2018-09-12T15:48:47.377Z,56.60
2018-09-12T15:51:50.297Z,56.90
2018-09-12T15:54:53.193Z,57.40
2018-09-12T15:57:56.134Z,57.40
2018-09-12T16:00:59.036Z,57.10
2018-09-12T16:04:01.974Z,57.20
2018-09-12T16:07:05.105Z,57.40
2018-09-12T16:10:08.048Z,57.40
2018-09-12T16:13:11.080Z,57.70
2018-09-12T16:16:14.096Z,57.40
2018-09-12T16:19:17.001Z,58.00
2018-09-12T16:22:26.983Z,58.00
2018-09-12T16:25:30.194Z,58.00
2018-09-12T16:28:33.935Z,58.30
2018-09-12T16:31:37.153Z,57.90
2018-09-12T16:34:40.479Z,57.50
2018-09-12T16:37:44.116Z,58.10
2018-09-12T16:40:47.892Z,58.50
2018-09-12T16:43:51.287Z,58.60
2018-09-12T16:46:54.750Z,58.40
2018-09-12T16:50:08.830Z,58.20
2018-09-12T16:53:12.370Z,58.30
2018-09-12T16:56:16.331Z,58.10
2018-09-12T16:59:20.372Z,58.30
2018-09-12T17:02:23.931Z,58.30
2018-09-12T17:05:27.265Z,58.60
2018-09-12T17:08:31.184Z,58.70
2018-09-12T17:11:35.284Z,58.40
2018-09-12T17:14:38.661Z,58.40
2018-09-12T17:17:42.141Z,58.60
2018-09-12T17:20:45.677Z,58.50
2018-09-12T17:23:48.816Z,58.80
2018-09-12T17:26:52.162Z,58.90
2018-09-12T17:29:56.268Z,59.00
2018-09-12T17:33:00.415Z,59.20
2018-09-12T17:36:03.910Z,59.20
2018-09-12T17:39:08.954Z,59.40
2018-09-12T17:42:12.179Z,59.20
2018-09-12T17:45:15.418Z,59.00
2018-09-12T17:48:18.702Z,58.80
2018-09-12T17:51:21.777Z,58.60
2018-09-12T17:54:25.044Z,58.70
2018-09-12T17:57:28.446Z,59.00
2018-09-12T18:00:32.033Z,60.00
2018-09-12T18:03:35.348Z,59.70
2018-09-12T18:06:38.646Z,59.70
2018-09-12T18:24:52.999Z,59.50
