createdAt,value
2019-04-21T00:00:11.845Z,0.09
2019-04-21T00:01:12.384Z,0.09
2019-04-21T00:02:11.052Z,0.09
2019-04-21T00:03:18.108Z,0.09
2019-04-21T00:04:19.842Z,0.09
2019-04-21T00:05:30.715Z,0.09
2019-04-21T00:06:35.276Z,0.09
2019-04-21T00:07:31.664Z,0.09
2019-04-21T00:09:40.687Z,0.09
2019-04-21T00:10:40.076Z,0.09
2019-04-21T00:11:35.694Z,0.09
2019-04-21T00:12:28.677Z,0.09
2019-04-21T00:13:28.248Z,0.09
2019-04-21T00:14:26.183Z,0.09
2019-04-21T00:15:27.636Z,0.09
2019-04-21T00:16:24.514Z,0.09
2019-04-21T00:17:21.103Z,0.09
2019-04-21T00:18:18.989Z,0.09
2019-04-21T00:19:24.280Z,0.09
2019-04-21T00:20:28.879Z,0.09
2019-04-21T00:21:29.208Z,0.09
2019-04-21T00:22:34.209Z,0.09
2019-04-21T00:23:37.432Z,0.09
2019-04-21T00:24:34.755Z,0.09
2019-04-21T00:25:34.857Z,0.09
2019-04-21T00:26:42.555Z,0.09
2019-04-21T00:27:41.347Z,0.09
2019-04-21T00:28:42.478Z,0.09
2019-04-21T00:29:43.135Z,0.09
2019-04-21T00:30:44.410Z,0.09
2019-04-21T00:31:39.363Z,0.09
2019-04-21T00:32:38.091Z,0.09
2019-04-21T00:33:28.868Z,0.09
2019-04-21T00:34:25.791Z,0.09
2019-04-21T00:35:29.388Z,0.09
2019-04-21T00:36:38.425Z,0.09
2019-04-21T00:37:52.180Z,0.09
2019-04-21T00:38:59.202Z,0.09
2019-04-21T00:39:09.909Z,0.09
2019-04-21T00:40:02.213Z,0.09
2019-04-21T00:41:00.577Z,0.09
2019-04-21T00:41:59.571Z,0.09
2019-04-21T00:42:57.172Z,0.09
2019-04-21T00:43:55.714Z,0.09
2019-04-21T00:44:58.659Z,0.09
2019-04-21T00:45:51.822Z,0.09
2019-04-21T00:46:58.385Z,0.09
2019-04-21T00:48:05.966Z,0.09
2019-04-21T00:48:59.220Z,0.09
2019-04-21T00:50:05.085Z,0.09
2019-04-21T00:51:16.954Z,0.09
2019-04-21T00:52:14.521Z,0.09
2019-04-21T00:53:05.560Z,0.09
2019-04-21T00:54:10.533Z,0.09
2019-04-21T00:55:14.168Z,0.09
2019-04-21T00:56:09.218Z,0.09
2019-04-21T00:57:10.527Z,0.09
2019-04-21T00:58:16.002Z,0.09
2019-04-21T00:59:13.975Z,0.09
2019-04-21T01:00:16.387Z,0.09
2019-04-21T01:01:07.394Z,0.09
2019-04-21T01:02:09.152Z,0.09
2019-04-21T01:03:14.586Z,0.09
2019-04-21T01:05:18.665Z,0.09
2019-04-21T01:06:21.269Z,0.09
2019-04-21T01:07:12.448Z,0.09
2019-04-21T01:08:13.262Z,0.09
2019-04-21T01:09:13.551Z,0.09
2019-04-21T01:10:10.213Z,0.09
2019-04-21T01:11:19.485Z,0.09
2019-04-21T01:12:19.345Z,0.09
2019-04-21T01:13:23.328Z,0.09
2019-04-21T01:14:11.764Z,0.09
2019-04-21T01:15:24.819Z,0.09
2019-04-21T01:16:22.304Z,0.09
2019-04-21T01:17:21.927Z,0.09
2019-04-21T01:18:20.629Z,0.09
2019-04-21T01:19:18.281Z,0.09
2019-04-21T01:20:12.914Z,0.09
2019-04-21T01:21:13.357Z,0.09
2019-04-21T01:22:02.424Z,0.09
2019-04-21T01:23:04.426Z,0.09
2019-04-21T01:24:11.428Z,0.09
2019-04-21T01:25:14.547Z,0.09
2019-04-21T01:26:18.429Z,0.09
2019-04-21T01:27:21.415Z,0.09
2019-04-21T01:28:24.640Z,0.09
2019-04-21T01:29:29.091Z,0.09
2019-04-21T01:30:32.584Z,0.09
2019-04-21T01:31:23.089Z,0.09
2019-04-21T01:32:31.203Z,0.09
2019-04-21T01:33:35.003Z,0.09
2019-04-21T01:34:32.966Z,0.09
2019-04-21T01:35:34.980Z,0.09
2019-04-21T01:36:33.465Z,0.09
2019-04-21T01:37:40.903Z,0.09
2019-04-21T01:39:44.061Z,0.09
2019-04-21T01:40:33.844Z,0.09
2019-04-21T01:41:39.127Z,0.09
2019-04-21T01:42:32.767Z,0.09
2019-04-21T01:43:33.461Z,0.09
2019-04-21T01:44:54.814Z,0.09
2019-04-21T01:45:37.002Z,0.09
2019-04-21T01:46:33.646Z,0.09
2019-04-21T01:47:36.042Z,0.09
2019-04-21T01:48:34.211Z,0.09
2019-04-21T01:49:29.603Z,0.09
2019-04-21T01:50:36.346Z,0.09
2019-04-21T01:51:46.718Z,0.09
2019-04-21T01:52:57.374Z,0.09
2019-04-21T01:53:43.523Z,0.09
2019-04-21T01:54:41.770Z,0.09
2019-04-21T01:55:45.412Z,0.09
2019-04-21T01:56:35.710Z,0.09
2019-04-21T01:57:42.517Z,0.09
2019-04-21T01:58:36.325Z,0.09
2019-04-21T01:59:35.031Z,0.09
2019-04-21T02:00:39.059Z,0.09
2019-04-21T02:01:45.828Z,0.09
2019-04-21T02:02:43.384Z,0.09
2019-04-21T02:03:52.863Z,0.09
2019-04-21T02:04:47.345Z,0.09
2019-04-21T02:05:52.995Z,0.09
2019-04-21T02:06:50.458Z,0.09
2019-04-21T02:07:49.141Z,0.09
2019-04-21T02:08:41.499Z,0.09
2019-04-21T02:09:51.323Z,0.09
2019-04-21T02:10:54.919Z,0.09
2019-04-21T02:11:56.505Z,0.09
2019-04-21T02:12:50.939Z,0.09
2019-04-21T02:14:02.007Z,0.09
2019-04-21T02:14:58.821Z,0.09
2019-04-21T02:15:59.386Z,0.09
2019-04-21T02:16:55.664Z,0.09
2019-04-21T02:17:53.945Z,0.09
2019-04-21T02:18:50.993Z,0.09
2019-04-21T02:19:52.689Z,0.09
2019-04-21T02:20:44.535Z,0.09
2019-04-21T02:21:47.469Z,0.09
2019-04-21T02:23:10.254Z,0.09
2019-04-21T02:23:59.000Z,0.09
2019-04-21T02:25:02.867Z,0.09
2019-04-21T02:25:57.818Z,0.09
2019-04-21T02:26:59.456Z,0.09
2019-04-21T02:28:04.783Z,0.09
2019-04-21T02:29:02.041Z,0.09
2019-04-21T02:30:00.134Z,0.09
2019-04-21T02:32:08.954Z,0.09
2019-04-21T02:33:16.829Z,0.09
2019-04-21T02:34:27.409Z,0.09
2019-04-21T02:36:22.806Z,0.09
2019-04-21T02:37:28.493Z,0.09
2019-04-21T02:40:12.356Z,0.09
2019-04-21T02:41:18.335Z,0.09
2019-04-21T02:42:11.627Z,0.09
2019-04-21T02:43:22.906Z,0.09
2019-04-21T02:44:18.341Z,0.09
2019-04-21T02:45:17.271Z,0.09
2019-04-21T02:46:25.375Z,0.09
2019-04-21T02:47:30.028Z,0.09
2019-04-21T02:48:20.962Z,0.09
2019-04-21T02:49:23.020Z,0.09
2019-04-21T02:51:25.614Z,0.09
2019-04-21T02:52:31.074Z,0.09
2019-04-21T02:54:48.214Z,0.09
2019-04-21T02:55:25.595Z,0.09
2019-04-21T02:56:24.694Z,0.09
2019-04-21T02:58:25.516Z,0.09
2019-04-21T02:59:22.744Z,0.09
2019-04-21T03:01:35.693Z,0.09
2019-04-21T03:02:39.090Z,0.09
2019-04-21T03:03:32.010Z,0.09
2019-04-21T03:04:34.710Z,0.09
2019-04-21T03:06:29.000Z,0.09
2019-04-21T03:07:50.228Z,0.09
2019-04-21T03:08:44.328Z,0.09
2019-04-21T03:10:34.757Z,0.09
2019-04-21T03:11:25.950Z,0.09
2019-04-21T03:15:41.506Z,0.09
2019-04-21T03:16:31.149Z,0.09
2019-04-21T03:18:39.993Z,0.09
2019-04-21T03:19:46.262Z,0.09
2019-04-21T03:21:38.802Z,0.09
2019-04-21T03:22:31.711Z,0.09
2019-04-21T03:23:55.756Z,0.09
2019-04-21T03:24:53.562Z,0.09
2019-04-21T03:27:00.132Z,0.09
2019-04-21T03:28:37.112Z,0.09
2019-04-21T03:32:04.397Z,0.09
2019-04-21T03:33:23.850Z,0.09
2019-04-21T03:33:29.802Z,0.09
2019-04-21T03:37:54.525Z,0.09
2019-04-21T03:38:57.286Z,0.09
2019-04-21T03:39:59.380Z,0.09
2019-04-21T03:40:47.587Z,0.09
2019-04-21T03:42:08.821Z,0.09
2019-04-21T03:42:59.460Z,0.09
2019-04-21T03:44:00.597Z,0.09
2019-04-21T03:48:05.237Z,0.13
2019-04-21T03:51:04.377Z,0.13
2019-04-21T03:52:15.083Z,0.13
2019-04-21T03:53:03.439Z,0.13
2019-04-21T03:54:00.045Z,0.13
2019-04-21T03:55:12.396Z,0.13
2019-04-21T03:56:02.772Z,0.13
2019-04-21T03:58:19.476Z,0.13
2019-04-21T04:00:23.942Z,0.13
2019-04-21T04:02:18.449Z,0.13
2019-04-21T04:03:42.096Z,0.13
2019-04-21T04:04:24.504Z,0.13
2019-04-21T04:05:26.461Z,0.13
2019-04-21T04:07:23.354Z,0.13
2019-04-21T04:08:22.931Z,0.13
2019-04-21T04:11:24.762Z,0.13
2019-04-21T04:12:12.514Z,0.13
2019-04-21T04:13:20.400Z,0.13
2019-04-21T04:15:22.826Z,0.13
2019-04-21T04:16:18.885Z,0.13
2019-04-21T04:17:18.628Z,0.13
2019-04-21T04:18:29.900Z,0.13
2019-04-21T04:19:18.609Z,0.13
2019-04-21T04:21:30.273Z,0.13
2019-04-21T04:22:35.413Z,0.13
2019-04-21T04:23:24.807Z,0.16
2019-04-21T04:24:31.049Z,0.16
2019-04-21T04:25:35.251Z,0.16
2019-04-21T04:26:26.209Z,0.16
2019-04-21T04:27:53.467Z,0.16
2019-04-21T04:28:36.364Z,0.16
2019-04-21T04:29:24.535Z,0.16
2019-04-21T04:30:33.983Z,0.16
2019-04-21T04:32:30.691Z,0.16
2019-04-21T04:33:39.216Z,0.16
2019-04-21T04:34:27.510Z,0.16
2019-04-21T04:35:34.149Z,0.16
2019-04-21T04:37:32.296Z,0.16
2019-04-21T04:38:52.192Z,0.16
2019-04-21T04:39:43.083Z,0.16
2019-04-21T04:40:31.015Z,0.16
2019-04-21T04:41:41.640Z,0.23
2019-04-21T04:42:39.315Z,0.16
2019-04-21T04:46:44.303Z,0.27
2019-04-21T04:47:36.926Z,0.27
2019-04-21T04:48:35.215Z,0.27
2019-04-21T04:49:45.958Z,0.27
2019-04-21T04:51:56.750Z,0.27
2019-04-21T04:52:40.153Z,0.27
2019-04-21T04:53:43.997Z,0.27
2019-04-21T04:54:47.513Z,0.27
2019-04-21T04:55:39.524Z,0.27
2019-04-21T04:56:40.538Z,0.27
2019-04-21T04:57:49.087Z,0.31
2019-04-21T04:58:59.502Z,0.31
2019-04-21T04:59:42.434Z,0.31
2019-04-21T05:02:00.346Z,0.27
2019-04-21T05:03:48.908Z,0.31
2019-04-21T05:05:49.089Z,0.31
2019-04-21T05:07:00.106Z,0.31
2019-04-21T05:07:52.182Z,0.31
2019-04-21T05:09:47.056Z,0.31
2019-04-21T05:10:59.054Z,0.31
2019-04-21T05:11:50.813Z,0.31
2019-04-21T05:12:47.980Z,0.31
2019-04-21T05:14:46.130Z,0.31
2019-04-21T05:15:53.269Z,0.31
2019-04-21T05:16:55.472Z,0.34
2019-04-21T05:18:08.617Z,0.31
2019-04-21T05:19:10.257Z,0.34
2019-04-21T05:20:03.333Z,0.34
2019-04-21T05:20:55.993Z,0.34
2019-04-21T05:21:45.334Z,0.34
2019-04-21T05:22:48.914Z,0.34
2019-04-21T05:23:42.683Z,0.34
2019-04-21T05:24:43.984Z,0.34
2019-04-21T05:25:41.689Z,0.34
2019-04-21T05:26:46.248Z,0.38
2019-04-21T05:27:39.895Z,0.41
2019-04-21T05:28:37.015Z,0.41
2019-04-21T05:29:55.610Z,0.41
2019-04-21T05:30:50.122Z,0.45
2019-04-21T05:31:50.664Z,0.41
2019-04-21T05:32:52.529Z,0.45
2019-04-21T05:33:54.702Z,0.52
2019-04-21T05:34:50.813Z,0.48
2019-04-21T05:35:49.022Z,0.52
2019-04-21T05:36:52.385Z,0.59
2019-04-21T05:37:47.335Z,0.70
2019-04-21T05:38:49.264Z,0.70
2019-04-21T05:39:48.993Z,0.70
2019-04-21T05:40:43.793Z,0.66
2019-04-21T05:41:41.766Z,0.55
2019-04-21T05:42:51.041Z,0.59
2019-04-21T05:44:01.612Z,0.55
2019-04-21T05:45:01.699Z,0.59
2019-04-21T05:45:58.446Z,0.59
2019-04-21T05:47:08.941Z,0.59
2019-04-21T05:48:02.777Z,0.59
2019-04-21T05:48:57.666Z,0.59
2019-04-21T05:49:56.095Z,0.66
2019-04-21T05:50:53.657Z,0.59
2019-04-21T05:51:55.601Z,0.66
2019-04-21T05:52:53.556Z,0.66
2019-04-21T05:54:07.273Z,0.66
2019-04-21T05:55:06.235Z,0.66
2019-04-21T05:56:03.383Z,0.66
2019-04-21T05:57:04.061Z,0.70
2019-04-21T05:58:04.204Z,0.77
2019-04-21T05:59:03.396Z,0.84
2019-04-21T06:00:01.182Z,0.80
2019-04-21T06:01:16.630Z,0.95
2019-04-21T06:02:13.952Z,0.91
2019-04-21T06:03:10.159Z,0.91
2019-04-21T06:04:17.498Z,0.91
2019-04-21T06:05:20.309Z,0.88
2019-04-21T06:06:13.568Z,0.88
2019-04-21T06:07:13.942Z,1.09
2019-04-21T06:08:13.692Z,0.91
2019-04-21T06:09:08.245Z,1.09
2019-04-21T06:10:08.864Z,0.88
2019-04-21T06:11:20.978Z,0.91
2019-04-21T06:12:16.138Z,0.98
2019-04-21T06:13:23.155Z,0.95
2019-04-21T06:14:13.988Z,1.02
2019-04-21T06:15:13.806Z,0.98
2019-04-21T06:16:14.025Z,1.02
2019-04-21T06:17:22.551Z,1.09
2019-04-21T06:18:20.339Z,1.09
2019-04-21T06:19:17.138Z,1.09
2019-04-21T06:20:20.723Z,1.09
2019-04-21T06:21:16.411Z,1.12
2019-04-21T06:22:16.686Z,1.09
2019-04-21T06:23:17.896Z,1.02
2019-04-21T06:24:17.377Z,0.91
2019-04-21T06:25:41.568Z,0.91
2019-04-21T06:28:28.386Z,0.88
2019-04-21T06:29:23.671Z,0.88
2019-04-21T06:30:26.567Z,0.91
2019-04-21T06:31:42.599Z,0.91
2019-04-21T06:32:38.497Z,0.91
2019-04-21T06:32:47.243Z,0.91
2019-04-21T06:33:35.648Z,0.91
2019-04-21T06:34:51.742Z,0.95
2019-04-21T06:35:48.934Z,0.95
2019-04-21T06:37:43.488Z,0.95
2019-04-21T06:38:43.375Z,0.98
2019-04-21T06:40:42.291Z,0.98
2019-04-21T06:41:41.405Z,0.98
2019-04-21T06:42:40.129Z,1.02
2019-04-21T06:43:49.986Z,1.02
2019-04-21T06:44:49.086Z,1.16
2019-04-21T06:45:50.699Z,1.27
2019-04-21T06:46:45.914Z,1.30
2019-04-21T06:47:50.188Z,1.30
2019-04-21T06:48:49.711Z,1.34
2019-04-21T06:49:47.453Z,1.37
2019-04-21T06:50:49.311Z,1.37
2019-04-21T06:51:43.278Z,1.37
2019-04-21T06:53:57.818Z,1.37
2019-04-21T06:54:46.908Z,1.37
2019-04-21T06:55:46.772Z,1.41
2019-04-21T06:57:00.209Z,1.41
2019-04-21T06:57:53.206Z,1.37
2019-04-21T06:58:52.689Z,1.37
2019-04-21T06:59:49.695Z,1.44
2019-04-21T07:00:50.045Z,1.44
2019-04-21T07:01:56.622Z,1.41
2019-04-21T07:03:04.643Z,1.44
2019-04-21T07:03:58.970Z,1.41
2019-04-21T07:04:54.375Z,1.44
2019-04-21T07:05:57.232Z,1.44
2019-04-21T07:06:57.801Z,1.44
2019-04-21T07:08:08.937Z,1.44
2019-04-21T07:09:10.253Z,1.44
2019-04-21T07:10:04.840Z,1.44
2019-04-21T07:10:59.458Z,1.52
2019-04-21T07:11:58.166Z,1.44
2019-04-21T07:12:59.247Z,1.52
2019-04-21T07:14:16.080Z,1.55
2019-04-21T07:15:03.311Z,1.59
2019-04-21T07:16:04.109Z,1.27
2019-04-21T07:17:08.093Z,1.23
2019-04-21T07:18:05.238Z,1.27
2019-04-21T07:19:10.067Z,1.73
2019-04-21T07:20:06.910Z,1.59
2019-04-21T07:21:00.035Z,1.59
2019-04-21T07:22:03.337Z,1.59
2019-04-21T07:23:05.148Z,1.62
2019-04-21T07:24:05.359Z,1.59
2019-04-21T07:25:10.466Z,1.62
2019-04-21T07:26:07.618Z,1.62
2019-04-21T07:27:08.964Z,1.52
2019-04-21T07:28:05.273Z,1.20
2019-04-21T07:29:07.655Z,1.41
2019-04-21T07:30:17.164Z,1.41
2019-04-21T07:31:11.246Z,1.37
2019-04-21T07:32:09.968Z,1.41
2019-04-21T07:33:33.605Z,1.41
2019-04-21T07:35:08.387Z,1.41
2019-04-21T07:36:14.817Z,1.44
2019-04-21T07:37:06.505Z,1.44
2019-04-21T07:38:02.905Z,1.44
2019-04-21T07:39:08.791Z,1.44
2019-04-21T07:40:07.760Z,1.52
2019-04-21T07:41:02.265Z,1.52
2019-04-21T07:42:10.844Z,1.52
2019-04-21T07:43:05.613Z,1.52
2019-04-21T07:44:04.579Z,1.52
2019-04-21T07:45:07.251Z,1.52
2019-04-21T07:46:07.830Z,1.55
2019-04-21T07:47:11.839Z,1.59
2019-04-21T07:48:14.008Z,1.59
2019-04-21T07:49:14.029Z,1.59
2019-04-21T07:50:14.735Z,1.55
2019-04-21T07:51:17.321Z,1.59
2019-04-21T07:52:18.935Z,1.59
2019-04-21T07:53:22.806Z,1.62
2019-04-21T07:54:23.287Z,1.69
2019-04-21T07:56:05.966Z,1.55
2019-04-21T07:57:12.690Z,1.62
2019-04-21T07:58:14.983Z,1.30
2019-04-21T07:59:25.629Z,1.69
2019-04-21T08:00:29.604Z,1.69
2019-04-21T08:01:22.025Z,1.69
2019-04-21T08:02:16.959Z,1.34
2019-04-21T08:03:21.938Z,1.34
2019-04-21T08:04:38.295Z,1.34
2019-04-21T08:05:19.868Z,1.73
2019-04-21T08:06:24.134Z,1.69
2019-04-21T08:07:29.168Z,1.34
2019-04-21T08:08:21.104Z,1.77
2019-04-21T08:09:19.740Z,1.77
2019-04-21T08:10:22.486Z,1.73
2019-04-21T08:11:21.030Z,1.77
2019-04-21T08:12:16.024Z,1.77
2019-04-21T08:13:31.265Z,1.80
2019-04-21T08:14:24.216Z,1.80
2019-04-21T08:15:42.679Z,1.80
2019-04-21T08:16:28.489Z,1.77
2019-04-21T08:17:23.470Z,1.80
2019-04-21T08:18:26.714Z,1.84
2019-04-21T08:19:26.229Z,1.80
2019-04-21T08:20:25.897Z,1.84
2019-04-21T08:21:27.964Z,1.87
2019-04-21T08:22:35.014Z,1.94
2019-04-21T08:23:31.856Z,1.94
2019-04-21T08:24:32.737Z,1.55
2019-04-21T08:25:53.340Z,1.87
2019-04-21T08:26:39.842Z,1.87
2019-04-21T08:27:37.309Z,1.87
2019-04-21T08:28:32.084Z,1.87
2019-04-21T08:29:33.139Z,1.59
2019-04-21T08:30:47.841Z,1.98
2019-04-21T08:31:42.629Z,1.94
2019-04-21T08:32:44.426Z,1.98
2019-04-21T08:33:38.729Z,1.98
2019-04-21T08:34:34.474Z,2.01
2019-04-21T08:36:35.526Z,2.01
2019-04-21T08:37:38.058Z,2.05
2019-04-21T08:38:42.241Z,2.01
2019-04-21T08:39:49.643Z,2.05
2019-04-21T08:40:55.839Z,2.05
2019-04-21T08:41:42.631Z,2.05
2019-04-21T08:42:38.366Z,2.09
2019-04-21T08:43:40.666Z,1.80
2019-04-21T08:45:01.642Z,2.09
2019-04-21T08:45:41.392Z,2.09
2019-04-21T08:46:40.845Z,2.09
2019-04-21T08:47:50.197Z,2.09
2019-04-21T08:48:43.972Z,2.09
2019-04-21T08:49:41.465Z,2.12
2019-04-21T08:50:44.240Z,2.12
2019-04-21T08:51:50.499Z,2.16
2019-04-21T08:52:49.251Z,2.23
2019-04-21T08:53:49.212Z,2.19
2019-04-21T08:54:49.676Z,2.16
2019-04-21T08:55:49.692Z,2.19
2019-04-21T08:56:46.638Z,2.23
2019-04-21T08:58:03.948Z,2.23
2019-04-21T08:58:50.862Z,2.23
2019-04-21T08:59:55.103Z,2.23
2019-04-21T09:00:56.293Z,2.19
2019-04-21T09:01:50.833Z,2.26
2019-04-21T09:02:57.469Z,2.37
2019-04-21T09:03:56.727Z,2.37
2019-04-21T09:04:52.429Z,2.16
2019-04-21T09:05:55.272Z,2.41
2019-04-21T09:08:02.153Z,2.44
2019-04-21T09:08:58.938Z,2.41
2019-04-21T09:10:00.817Z,2.41
2019-04-21T09:10:53.148Z,2.44
2019-04-21T09:11:59.410Z,2.51
2019-04-21T09:12:51.761Z,2.48
2019-04-21T09:14:02.993Z,2.51
2019-04-21T09:15:04.670Z,2.51
2019-04-21T09:15:58.015Z,2.51
2019-04-21T09:16:57.760Z,2.51
2019-04-21T09:17:54.999Z,2.51
2019-04-21T09:18:54.046Z,2.55
2019-04-21T09:20:07.966Z,2.55
2019-04-21T09:21:04.669Z,2.55
2019-04-21T09:22:01.529Z,2.58
2019-04-21T09:23:02.221Z,2.58
2019-04-21T09:24:05.229Z,2.51
2019-04-21T09:25:05.879Z,2.62
2019-04-21T09:26:11.833Z,2.55
2019-04-21T09:27:07.161Z,2.55
2019-04-21T09:28:06.991Z,2.58
2019-04-21T09:28:11.119Z,2.62
2019-04-21T09:29:15.488Z,2.55
2019-04-21T09:30:01.069Z,2.55
2019-04-21T09:31:05.325Z,2.73
2019-04-21T09:32:01.358Z,2.55
2019-04-21T09:33:00.524Z,2.58
2019-04-21T09:34:02.326Z,2.58
2019-04-21T09:35:03.415Z,2.58
2019-04-21T09:36:04.316Z,2.66
2019-04-21T09:37:19.361Z,2.62
2019-04-21T09:38:11.270Z,2.66
2019-04-21T09:39:12.273Z,2.66
2019-04-21T09:40:03.020Z,2.66
2019-04-21T09:41:02.727Z,2.66
2019-04-21T09:42:04.593Z,2.69
2019-04-21T09:43:06.489Z,2.80
2019-04-21T09:44:06.799Z,2.73
2019-04-21T09:45:06.286Z,2.83
2019-04-21T09:46:04.188Z,2.73
2019-04-21T09:47:07.393Z,2.80
2019-04-21T09:48:13.270Z,2.80
2019-04-21T09:49:12.547Z,2.80
2019-04-21T09:50:09.587Z,2.80
2019-04-21T09:51:06.618Z,2.83
2019-04-21T09:52:13.754Z,2.83
2019-04-21T09:53:16.695Z,2.80
2019-04-21T09:54:12.059Z,2.83
2019-04-21T09:55:15.297Z,2.80
2019-04-21T09:56:14.436Z,2.83
2019-04-21T09:57:21.954Z,2.83
2019-04-21T09:58:21.013Z,2.83
2019-04-21T09:59:19.306Z,2.83
2019-04-21T10:00:20.642Z,2.83
2019-04-21T10:01:20.449Z,2.83
2019-04-21T10:02:18.188Z,2.83
2019-04-21T10:03:15.784Z,2.83
2019-04-21T10:04:14.229Z,2.83
2019-04-21T10:05:14.440Z,2.87
2019-04-21T10:06:15.694Z,2.90
2019-04-21T10:07:24.322Z,2.83
2019-04-21T10:08:14.502Z,2.87
2019-04-21T10:09:17.872Z,2.87
2019-04-21T10:10:14.906Z,2.87
2019-04-21T10:11:19.172Z,2.87
2019-04-21T10:12:16.238Z,2.87
2019-04-21T10:13:17.122Z,2.83
2019-04-21T10:14:17.565Z,2.83
2019-04-21T10:15:21.948Z,2.83
2019-04-21T10:16:17.548Z,2.87
2019-04-21T10:17:19.364Z,2.83
2019-04-21T10:18:19.487Z,2.87
2019-04-21T10:19:19.395Z,2.87
2019-04-21T10:20:22.368Z,2.83
2019-04-21T10:21:21.689Z,2.87
2019-04-21T10:22:21.127Z,2.90
2019-04-21T10:23:21.184Z,2.90
2019-04-21T10:24:22.214Z,2.87
2019-04-21T10:25:22.797Z,2.90
2019-04-21T10:26:22.736Z,2.90
2019-04-21T10:27:25.452Z,2.87
2019-04-21T10:28:23.767Z,2.90
2019-04-21T10:29:27.891Z,2.87
2019-04-21T10:30:24.849Z,2.87
2019-04-21T10:31:26.997Z,2.87
2019-04-21T10:32:25.773Z,2.87
2019-04-21T10:33:28.196Z,2.83
2019-04-21T10:34:27.280Z,2.83
2019-04-21T10:35:26.952Z,2.83
2019-04-21T10:36:28.966Z,2.83
2019-04-21T10:37:42.750Z,2.87
2019-04-21T10:38:36.809Z,2.87
2019-04-21T10:39:29.773Z,2.87
2019-04-21T10:40:33.559Z,2.87
2019-04-21T10:41:30.300Z,2.87
2019-04-21T10:42:31.440Z,2.87
2019-04-21T10:43:35.482Z,2.87
2019-04-21T10:44:31.513Z,2.87
2019-04-21T10:45:31.041Z,2.87
2019-04-21T10:46:34.977Z,2.87
2019-04-21T10:47:32.383Z,2.83
2019-04-21T10:48:34.997Z,2.87
2019-04-21T10:49:32.870Z,2.87
2019-04-21T10:50:34.707Z,2.90
2019-04-21T10:51:35.157Z,2.87
2019-04-21T10:52:35.889Z,2.90
2019-04-21T10:53:34.672Z,2.90
2019-04-21T10:54:49.180Z,2.90
2019-04-21T10:55:56.445Z,2.87
2019-04-21T10:56:41.401Z,2.90
2019-04-21T10:57:40.350Z,2.90
2019-04-21T10:58:38.316Z,2.87
2019-04-21T10:59:39.405Z,2.90
2019-04-21T11:00:39.849Z,2.90
2019-04-21T11:01:41.028Z,2.87
2019-04-21T11:02:43.312Z,2.90
2019-04-21T11:03:40.775Z,2.90
2019-04-21T11:04:43.633Z,2.87
2019-04-21T11:05:42.907Z,2.83
2019-04-21T11:06:44.488Z,2.90
2019-04-21T11:07:55.294Z,2.87
2019-04-21T11:08:47.568Z,2.90
2019-04-21T11:09:44.318Z,2.87
2019-04-21T11:10:43.926Z,2.87
2019-04-21T11:11:47.867Z,2.87
2019-04-21T11:12:47.582Z,2.87
2019-04-21T11:13:46.417Z,2.83
2019-04-21T11:14:47.229Z,2.90
2019-04-21T11:15:47.580Z,2.90
2019-04-21T11:16:50.920Z,2.90
2019-04-21T11:17:50.653Z,2.90
2019-04-21T11:18:51.497Z,2.90
2019-04-21T11:19:50.671Z,2.83
2019-04-21T11:20:51.172Z,2.87
2019-04-21T11:21:52.595Z,2.87
2019-04-21T11:22:53.534Z,2.83
2019-04-21T11:23:52.476Z,2.87
2019-04-21T11:24:54.006Z,2.87
2019-04-21T11:25:54.038Z,2.90
2019-04-21T11:26:54.015Z,2.83
2019-04-21T11:27:06.740Z,2.83
2019-04-21T11:28:05.122Z,2.83
2019-04-21T11:29:05.213Z,2.83
2019-04-21T11:30:05.383Z,2.83
2019-04-21T11:31:06.918Z,2.83
2019-04-21T11:32:07.183Z,2.83
2019-04-21T11:33:07.304Z,2.87
2019-04-21T11:34:09.233Z,2.83
2019-04-21T11:35:09.445Z,2.83
2019-04-21T11:36:11.185Z,2.83
2019-04-21T11:37:10.326Z,2.83
2019-04-21T11:38:18.417Z,2.83
2019-04-21T11:39:23.275Z,2.83
2019-04-21T11:40:14.972Z,2.83
2019-04-21T11:41:12.011Z,2.83
2019-04-21T11:42:12.074Z,2.80
2019-04-21T11:43:13.709Z,2.80
2019-04-21T11:44:14.102Z,2.80
2019-04-21T11:45:14.734Z,2.80
2019-04-21T11:46:16.137Z,2.73
2019-04-21T11:47:16.286Z,2.83
2019-04-21T11:48:14.891Z,2.80
2019-04-21T11:49:17.962Z,2.80
2019-04-21T11:50:17.110Z,2.83
2019-04-21T11:51:17.239Z,2.80
2019-04-21T11:52:17.226Z,2.83
2019-04-21T11:53:19.098Z,2.80
2019-04-21T11:54:19.274Z,2.80
2019-04-21T11:55:20.635Z,2.83
2019-04-21T11:56:19.379Z,2.73
2019-04-21T11:57:27.831Z,2.73
2019-04-21T11:58:21.454Z,2.83
2019-04-21T11:59:21.875Z,2.83
2019-04-21T12:00:21.897Z,2.80
2019-04-21T12:01:23.508Z,2.83
2019-04-21T12:02:23.573Z,2.83
2019-04-21T12:03:23.977Z,2.83
2019-04-21T12:04:25.200Z,2.83
2019-04-21T12:05:25.509Z,2.80
2019-04-21T12:06:32.153Z,2.80
2019-04-21T12:07:25.180Z,2.83
2019-04-21T12:08:33.239Z,2.80
2019-04-21T12:09:27.304Z,2.80
2019-04-21T12:10:27.200Z,2.80
2019-04-21T12:11:27.334Z,2.80
2019-04-21T12:12:29.519Z,2.80
2019-04-21T12:13:30.051Z,2.80
2019-04-21T12:14:30.270Z,2.80
2019-04-21T12:15:31.438Z,2.80
2019-04-21T12:16:30.851Z,2.80
2019-04-21T12:17:31.983Z,2.80
2019-04-21T12:18:33.835Z,2.80
2019-04-21T12:19:30.797Z,2.80
2019-04-21T12:20:31.835Z,2.80
2019-04-21T12:21:46.617Z,2.80
2019-04-21T12:22:33.822Z,2.80
2019-04-21T12:23:32.388Z,2.80
2019-04-21T12:24:32.957Z,2.80
2019-04-21T12:25:31.677Z,2.80
2019-04-21T12:26:33.899Z,2.73
2019-04-21T12:27:33.879Z,2.80
2019-04-21T12:28:34.247Z,2.80
2019-04-21T12:29:33.958Z,2.83
2019-04-21T12:30:35.755Z,2.80
2019-04-21T12:31:34.274Z,2.80
2019-04-21T12:32:35.982Z,2.83
2019-04-21T12:33:36.213Z,2.80
2019-04-21T12:34:36.247Z,2.80
2019-04-21T12:35:37.764Z,2.80
2019-04-21T12:36:38.061Z,2.83
2019-04-21T12:37:37.730Z,2.83
2019-04-21T12:38:46.928Z,2.83
2019-04-21T12:39:38.718Z,2.83
2019-04-21T12:40:38.848Z,2.83
2019-04-21T12:41:38.488Z,2.83
2019-04-21T12:42:40.377Z,2.83
2019-04-21T12:43:38.972Z,2.80
2019-04-21T12:44:39.317Z,2.83
2019-04-21T12:45:40.347Z,2.80
2019-04-21T12:46:40.510Z,2.83
2019-04-21T12:47:41.826Z,2.83
2019-04-21T12:48:39.991Z,2.80
2019-04-21T12:49:41.385Z,2.83
2019-04-21T12:50:41.772Z,2.80
2019-04-21T12:51:41.881Z,2.80
2019-04-21T12:52:42.051Z,2.73
2019-04-21T12:53:43.483Z,2.83
2019-04-21T12:54:43.933Z,2.83
2019-04-21T12:55:46.280Z,2.83
2019-04-21T12:56:45.570Z,2.83
2019-04-21T12:57:45.470Z,2.83
2019-04-21T12:58:47.015Z,2.83
2019-04-21T12:59:46.699Z,2.83
2019-04-21T13:00:47.026Z,2.80
2019-04-21T13:01:46.841Z,2.83
2019-04-21T13:02:47.889Z,2.83
2019-04-21T13:03:48.062Z,2.83
2019-04-21T13:04:49.696Z,2.83
2019-04-21T13:05:49.297Z,2.83
2019-04-21T13:06:50.315Z,2.83
2019-04-21T13:07:51.181Z,2.83
2019-04-21T13:08:58.982Z,2.83
2019-04-21T13:09:52.644Z,2.83
2019-04-21T13:10:52.326Z,2.83
2019-04-21T13:11:55.160Z,2.83
2019-04-21T13:12:54.241Z,2.83
2019-04-21T13:13:54.048Z,2.87
2019-04-21T13:14:57.904Z,2.87
2019-04-21T13:15:55.761Z,2.83
2019-04-21T13:16:55.201Z,2.83
2019-04-21T13:17:56.326Z,2.83
2019-04-21T13:18:55.447Z,2.83
2019-04-21T13:19:56.968Z,2.83
2019-04-21T13:20:58.923Z,2.83
2019-04-21T13:21:56.462Z,2.83
2019-04-21T13:22:05.859Z,2.83
2019-04-21T13:23:05.975Z,2.80
2019-04-21T13:24:07.209Z,2.83
2019-04-21T13:25:07.737Z,2.83
2019-04-21T13:26:09.649Z,2.83
2019-04-21T13:27:11.320Z,2.83
2019-04-21T13:28:10.448Z,2.83
2019-04-21T13:29:10.415Z,2.83
2019-04-21T13:30:12.785Z,2.83
2019-04-21T13:31:11.939Z,2.83
2019-04-21T13:32:12.561Z,2.83
2019-04-21T13:33:13.521Z,2.83
2019-04-21T13:34:13.913Z,2.83
2019-04-21T13:35:15.050Z,2.83
2019-04-21T13:36:14.056Z,2.83
2019-04-21T13:37:15.234Z,2.83
2019-04-21T13:38:24.532Z,2.83
2019-04-21T13:39:48.794Z,2.87
2019-04-21T13:40:34.440Z,2.87
2019-04-21T13:41:31.087Z,2.87
2019-04-21T13:42:24.036Z,2.83
2019-04-21T13:43:16.937Z,2.83
2019-04-21T13:44:17.825Z,2.83
2019-04-21T13:45:16.440Z,2.83
2019-04-21T13:46:17.693Z,2.83
2019-04-21T13:47:22.668Z,2.83
2019-04-21T13:48:18.928Z,2.87
2019-04-21T13:49:19.236Z,2.83
2019-04-21T13:50:19.414Z,2.87
2019-04-21T13:51:22.653Z,2.87
2019-04-21T13:52:20.612Z,2.87
2019-04-21T13:53:22.670Z,2.87
2019-04-21T13:54:21.943Z,2.90
2019-04-21T13:55:23.520Z,2.87
2019-04-21T13:56:24.666Z,2.87
2019-04-21T13:57:24.374Z,2.83
2019-04-21T13:58:24.364Z,2.83
2019-04-21T13:59:26.445Z,2.87
2019-04-21T14:00:25.135Z,2.83
2019-04-21T14:01:27.614Z,2.83
2019-04-21T14:02:26.828Z,2.87
2019-04-21T14:03:26.773Z,2.87
2019-04-21T14:04:27.319Z,2.87
2019-04-21T14:05:28.562Z,2.87
2019-04-21T14:06:27.433Z,2.87
2019-04-21T14:07:28.464Z,2.87
2019-04-21T14:08:29.437Z,2.90
2019-04-21T14:09:40.052Z,2.90
2019-04-21T14:10:29.221Z,2.90
2019-04-21T14:11:29.272Z,2.87
2019-04-21T14:12:29.725Z,2.87
2019-04-21T14:13:30.290Z,2.83
2019-04-21T14:14:30.408Z,2.83
2019-04-21T14:15:30.731Z,2.83
2019-04-21T14:16:32.064Z,2.87
2019-04-21T14:17:30.989Z,2.83
2019-04-21T14:18:31.003Z,2.87
2019-04-21T14:19:31.555Z,2.87