createdAt,value
2018-07-10T00:02:49.259Z,17.60
2018-07-10T00:08:36.921Z,17.40
2018-07-10T00:11:21.506Z,17.40
2018-07-10T00:13:54.251Z,17.40
2018-07-10T00:16:23.411Z,17.40
2018-07-10T00:18:52.572Z,17.40
2018-07-10T00:21:21.348Z,17.40
2018-07-10T00:23:51.278Z,17.30
2018-07-10T00:26:20.116Z,17.30
2018-07-10T00:28:49.028Z,17.30
2018-07-10T00:31:19.180Z,17.30
2018-07-10T00:33:48.300Z,17.40
2018-07-10T00:36:18.039Z,17.30
2018-07-10T00:39:07.473Z,17.20
2018-07-10T00:41:40.508Z,17.20
2018-07-10T00:44:09.473Z,17.10
2018-07-10T00:46:39.930Z,17.00
2018-07-10T00:49:08.676Z,17.00
2018-07-10T00:51:40.703Z,17.00
2018-07-10T00:54:09.786Z,17.00
2018-07-10T00:56:43.689Z,17.00
2018-07-10T00:59:12.565Z,17.00
2018-07-10T01:01:42.408Z,17.00
2018-07-10T01:04:11.124Z,17.00
2018-07-10T01:06:39.900Z,16.90
2018-07-10T01:09:14.692Z,16.80
2018-07-10T01:11:44.498Z,16.80
2018-07-10T01:14:13.283Z,16.70
2018-07-10T01:16:42.039Z,16.70
2018-07-10T01:19:13.433Z,16.60
2018-07-10T01:21:43.060Z,16.60
2018-07-10T01:24:11.866Z,16.60
2018-07-10T01:26:42.032Z,16.60
2018-07-10T01:29:20.312Z,16.60
2018-07-10T01:31:50.237Z,16.60
2018-07-10T01:34:19.089Z,16.60
2018-07-10T01:36:47.843Z,16.50
2018-07-10T01:39:16.652Z,16.50
2018-07-10T01:41:45.320Z,16.50
2018-07-10T01:44:15.997Z,16.50
2018-07-10T01:46:44.701Z,16.40
2018-07-10T01:49:13.404Z,16.40
2018-07-10T01:51:42.150Z,16.40
2018-07-10T01:54:10.889Z,16.40
2018-07-10T01:56:39.586Z,16.40
2018-07-10T01:59:08.371Z,16.30
2018-07-10T02:01:37.159Z,16.30
2018-07-10T02:04:06.764Z,16.30
2018-07-10T02:06:35.527Z,16.30
2018-07-10T02:09:04.999Z,16.30
2018-07-10T02:11:33.782Z,16.40
2018-07-10T02:14:02.630Z,16.20
2018-07-10T02:16:31.323Z,16.20
2018-07-10T02:19:00.195Z,16.30
2018-07-10T02:21:28.926Z,16.30
2018-07-10T02:23:57.701Z,16.30
2018-07-10T02:26:27.633Z,16.40
2018-07-10T02:28:57.812Z,16.50
2018-07-10T02:31:26.603Z,16.50
2018-07-10T02:33:55.419Z,16.50
2018-07-10T02:36:24.776Z,16.50
2018-07-10T02:38:56.235Z,16.60
2018-07-10T02:41:25.067Z,16.70
2018-07-10T02:43:56.495Z,16.80
2018-07-10T02:46:25.990Z,16.80
2018-07-10T02:49:00.049Z,16.90
2018-07-10T02:51:29.848Z,16.90
2018-07-10T02:56:26.949Z,17.00
2018-07-10T02:58:56.334Z,16.90
2018-07-10T03:01:25.115Z,17.00
2018-07-10T03:03:53.889Z,17.10
2018-07-10T03:06:22.789Z,17.10
2018-07-10T03:08:51.580Z,17.10
2018-07-10T03:11:22.422Z,17.00
2018-07-10T03:13:51.780Z,17.00
2018-07-10T03:16:20.557Z,16.90
2018-07-10T03:18:49.357Z,16.90
2018-07-10T03:21:18.243Z,16.80
2018-07-10T03:23:47.099Z,16.80
2018-07-10T03:26:16.922Z,16.70
2018-07-10T03:28:45.644Z,16.70
2018-07-10T03:31:14.430Z,16.70
2018-07-10T03:33:43.794Z,16.70
2018-07-10T03:36:13.505Z,16.70
2018-07-10T03:38:43.362Z,16.70
2018-07-10T03:41:13.101Z,16.70
2018-07-10T03:43:43.681Z,16.70
2018-07-10T03:46:17.320Z,16.70
2018-07-10T03:48:46.135Z,16.70
2018-07-10T03:51:15.590Z,16.70
2018-07-10T03:53:44.490Z,16.70
2018-07-10T03:56:13.952Z,16.70
2018-07-10T03:58:42.812Z,16.70
2018-07-10T04:01:11.583Z,16.80
2018-07-10T04:03:40.449Z,16.70
2018-07-10T04:06:09.253Z,16.80
2018-07-10T04:08:38.533Z,16.80
2018-07-10T04:11:09.528Z,16.70
2018-07-10T04:13:39.666Z,16.70
2018-07-10T04:16:09.532Z,16.80
2018-07-10T04:18:38.300Z,16.80
2018-07-10T04:21:17.892Z,16.80
2018-07-10T04:23:48.678Z,16.90
2018-07-10T04:26:21.211Z,17.00
2018-07-10T04:29:11.723Z,17.00
2018-07-10T04:31:58.819Z,17.00
2018-07-10T04:34:31.660Z,17.00
2018-07-10T04:37:09.539Z,17.10
2018-07-10T04:39:39.868Z,17.20
2018-07-10T04:42:20.875Z,17.20
2018-07-10T04:44:56.343Z,17.30
2018-07-10T04:47:29.945Z,17.40
2018-07-10T04:50:10.078Z,17.50
2018-07-10T04:52:41.442Z,17.70
2018-07-10T04:57:49.514Z,17.80
2018-07-10T05:00:19.510Z,18.00
2018-07-10T05:02:48.778Z,18.00
2018-07-10T05:05:19.957Z,18.10
2018-07-10T05:07:49.799Z,18.20
2018-07-10T05:10:20.082Z,18.40
2018-07-10T05:12:48.904Z,18.70
2018-07-10T05:15:17.758Z,19.10
2018-07-10T05:17:50.936Z,19.20
2018-07-10T05:20:22.125Z,19.20
2018-07-10T05:22:50.999Z,19.10
2018-07-10T05:25:19.933Z,19.10
2018-07-10T05:27:49.387Z,19.10
2018-07-10T05:30:18.746Z,19.00
2018-07-10T05:32:47.902Z,19.00
2018-07-10T05:35:17.186Z,19.00
2018-07-10T05:37:45.991Z,19.00
2018-07-10T05:40:24.693Z,19.00
2018-07-10T05:42:53.609Z,19.20
2018-07-10T05:45:24.136Z,19.40
2018-07-10T05:48:01.562Z,19.60
2018-07-10T05:50:34.814Z,19.90
2018-07-10T05:53:06.069Z,20.00
2018-07-10T05:55:34.855Z,19.90
2018-07-10T05:58:17.640Z,19.90
2018-07-10T06:00:46.359Z,19.80
2018-07-10T06:03:15.104Z,19.70
2018-07-10T06:05:43.961Z,19.80
2018-07-10T06:08:14.884Z,19.70
2018-07-10T06:10:45.185Z,19.80
2018-07-10T06:13:23.376Z,19.80
2018-07-10T06:15:55.842Z,19.70
2018-07-10T06:18:25.657Z,19.60
2018-07-10T06:20:58.749Z,19.90
2018-07-10T06:23:34.083Z,20.20
2018-07-10T06:26:02.891Z,20.50
2018-07-10T06:28:35.573Z,21.00
2018-07-10T06:31:08.388Z,21.10
2018-07-10T06:33:40.267Z,20.80
2018-07-10T06:36:18.994Z,20.90
2018-07-10T06:38:48.826Z,21.10
2018-07-10T06:41:18.766Z,21.40
2018-07-10T06:43:52.939Z,21.30
2018-07-10T06:46:30.052Z,21.60
2018-07-10T06:49:05.650Z,21.30
2018-07-10T06:51:35.506Z,20.80
2018-07-10T06:54:04.575Z,20.40
2018-07-10T06:56:33.376Z,20.40
2018-07-10T06:59:03.230Z,20.50
2018-07-10T07:01:33.009Z,20.60
2018-07-10T07:04:06.256Z,20.80
2018-07-10T07:06:35.343Z,20.50
2018-07-10T07:09:04.849Z,20.60
2018-07-10T07:11:33.552Z,20.90
2018-07-10T07:14:02.466Z,20.80
2018-07-10T07:16:33.430Z,20.80
2018-07-10T07:19:03.260Z,20.90
2018-07-10T07:21:35.775Z,21.40
2018-07-10T07:24:04.549Z,21.70
2018-07-10T07:26:34.183Z,21.80
2018-07-10T07:29:02.911Z,22.20
2018-07-10T07:31:31.737Z,21.90
2018-07-10T07:34:00.620Z,21.90
2018-07-10T07:36:29.478Z,21.90
2018-07-10T07:38:59.276Z,22.10
2018-07-10T07:41:28.132Z,21.80
2018-07-10T07:43:57.252Z,21.70
2018-07-10T07:46:26.568Z,21.80
2018-07-10T07:48:56.542Z,21.80
2018-07-10T07:51:25.269Z,21.70
2018-07-10T07:56:23.661Z,22.30
2018-07-10T07:58:52.368Z,22.60
2018-07-10T08:03:51.505Z,21.70
2018-07-10T08:06:20.263Z,21.90
2018-07-10T08:08:49.225Z,22.10
2018-07-10T08:11:19.252Z,22.00
2018-07-10T08:13:48.225Z,22.00
2018-07-10T08:16:17.478Z,21.80
2018-07-10T08:18:47.273Z,21.20
2018-07-10T08:21:16.115Z,21.10
2018-07-10T08:23:46.082Z,21.30
2018-07-10T08:26:14.837Z,21.50
2018-07-10T08:28:43.706Z,21.60
2018-07-10T08:31:12.657Z,21.60
2018-07-10T08:33:42.589Z,21.30
2018-07-10T08:36:11.365Z,21.60
2018-07-10T08:38:44.313Z,21.60
2018-07-10T08:41:25.478Z,21.30
2018-07-10T08:43:55.518Z,20.80
2018-07-10T08:46:28.954Z,20.80
2018-07-10T08:49:01.628Z,21.00
2018-07-10T08:51:31.341Z,21.30
2018-07-10T08:54:00.212Z,21.30
2018-07-10T08:56:30.124Z,21.70
2018-07-10T08:59:03.269Z,22.10
2018-07-10T09:01:32.581Z,21.70
2018-07-10T09:04:02.384Z,21.40
2018-07-10T09:06:31.823Z,21.60
2018-07-10T09:09:01.066Z,21.60
2018-07-10T09:11:29.851Z,21.50
2018-07-10T09:13:58.840Z,21.40
2018-07-10T09:18:57.084Z,21.70
2018-07-10T09:21:28.248Z,21.70
2018-07-10T09:23:57.240Z,21.80
2018-07-10T09:26:26.017Z,21.90
2018-07-10T09:28:55.825Z,21.90
2018-07-10T09:31:24.664Z,21.90
2018-07-10T09:33:53.461Z,21.60
2018-07-10T09:36:22.216Z,21.60
2018-07-10T09:38:51.011Z,21.80
2018-07-10T09:41:19.840Z,21.60
2018-07-10T09:43:49.687Z,21.60
2018-07-10T09:46:18.512Z,21.80
2018-07-10T09:48:52.248Z,22.10
2018-07-10T09:51:21.111Z,22.00
2018-07-10T09:53:50.980Z,22.00
2018-07-10T09:56:19.853Z,21.90
2018-07-10T09:58:49.435Z,21.80
2018-07-10T10:01:22.412Z,21.90
2018-07-10T10:03:51.755Z,22.00
2018-07-10T10:06:20.511Z,22.30
2018-07-10T10:08:49.264Z,22.70
2018-07-10T10:11:17.939Z,22.70
2018-07-10T10:13:46.825Z,22.60
2018-07-10T10:16:15.666Z,22.60
2018-07-10T10:18:44.565Z,22.90
2018-07-10T10:21:13.351Z,22.90
2018-07-10T10:23:42.150Z,23.50
2018-07-10T10:26:14.066Z,23.80
2018-07-10T10:28:43.182Z,23.30
2018-07-10T10:31:12.062Z,22.70
2018-07-10T10:33:41.762Z,22.60
2018-07-10T10:36:10.595Z,22.80
2018-07-10T10:38:43.315Z,22.80
2018-07-10T10:41:13.383Z,22.40
2018-07-10T10:43:42.161Z,22.40
2018-07-10T10:46:11.043Z,22.40
2018-07-10T10:48:40.099Z,22.40
2018-07-10T10:51:09.902Z,22.80
2018-07-10T10:53:38.688Z,22.80
2018-07-10T10:56:08.491Z,22.40
2018-07-10T10:58:37.314Z,22.50
2018-07-10T11:01:07.206Z,22.70
2018-07-10T11:06:06.335Z,22.90
2018-07-10T11:08:35.517Z,23.00
2018-07-10T11:11:05.494Z,22.70
2018-07-10T11:13:34.374Z,23.30
2018-07-10T11:16:03.141Z,23.60
2018-07-10T11:18:44.590Z,23.70
2018-07-10T11:22:22.251Z,23.70
2018-07-10T11:28:27.211Z,22.90
2018-07-10T11:30:56.006Z,22.90
2018-07-10T11:33:24.772Z,22.80
2018-07-10T11:35:53.566Z,22.70
2018-07-10T11:38:22.362Z,22.90
2018-07-10T11:40:51.151Z,22.40
2018-07-10T11:43:19.963Z,22.40
2018-07-10T11:45:48.737Z,22.70
2018-07-10T11:48:19.042Z,22.60
2018-07-10T11:50:48.395Z,22.40
2018-07-10T11:53:17.298Z,22.70
2018-07-10T11:55:52.266Z,23.20
2018-07-10T11:58:21.979Z,22.90
2018-07-10T12:00:52.767Z,22.80
2018-07-10T12:05:52.146Z,23.10
2018-07-10T12:08:20.854Z,23.30
2018-07-10T12:10:59.743Z,23.40
2018-07-10T12:13:29.485Z,23.50
2018-07-10T12:15:58.258Z,23.10
2018-07-10T12:18:27.003Z,23.00
2018-07-10T12:20:55.804Z,23.20
2018-07-10T12:23:24.547Z,23.40
2018-07-10T12:25:53.369Z,24.00
2018-07-10T12:28:22.218Z,23.50
2018-07-10T12:30:50.984Z,23.70
2018-07-10T12:33:21.681Z,23.60
2018-07-10T12:35:51.532Z,23.30
2018-07-10T12:38:20.507Z,23.00
2018-07-10T12:40:49.225Z,22.60
2018-07-10T12:43:19.117Z,22.20
2018-07-10T12:45:48.894Z,22.30
2018-07-10T12:48:18.629Z,22.10
2018-07-10T12:50:50.374Z,22.00
2018-07-10T12:53:20.037Z,22.00
2018-07-10T12:56:01.803Z,22.10
2018-07-10T12:58:32.098Z,22.40
2018-07-10T13:01:01.051Z,22.50
2018-07-10T13:03:31.813Z,22.70
2018-07-10T13:06:01.056Z,22.90
2018-07-10T13:11:08.806Z,22.80
2018-07-10T13:13:38.192Z,22.50
2018-07-10T13:16:08.062Z,22.30
2018-07-10T13:18:37.805Z,22.10
2018-07-10T13:21:07.575Z,22.10
2018-07-10T13:23:38.391Z,22.10
2018-07-10T13:26:07.204Z,22.20
2018-07-10T13:28:35.990Z,22.20
2018-07-10T13:31:04.962Z,22.50
2018-07-10T13:33:33.794Z,22.30
2018-07-10T13:36:02.840Z,22.50
2018-07-10T13:38:32.291Z,22.60
2018-07-10T13:41:02.949Z,22.80
2018-07-10T13:43:31.702Z,22.70
2018-07-10T13:46:00.516Z,22.80
2018-07-10T13:48:30.331Z,23.30
2018-07-10T13:51:00.192Z,23.50
2018-07-10T13:53:28.965Z,23.40
2018-07-10T13:55:57.765Z,23.70
2018-07-10T13:58:30.661Z,23.70
2018-07-10T14:01:04.785Z,23.50
2018-07-10T14:03:35.468Z,23.40
2018-07-10T14:06:04.788Z,23.60
2018-07-10T14:08:33.825Z,23.60
2018-07-10T14:11:02.742Z,23.50
2018-07-10T14:13:31.618Z,23.40
2018-07-10T14:16:00.433Z,23.40
2018-07-10T14:20:01.263Z,23.40
2018-07-10T14:22:31.555Z,23.40
2018-07-10T14:25:00.350Z,23.70
2018-07-10T14:27:29.227Z,23.80
2018-07-10T14:29:58.752Z,23.90
2018-07-10T14:32:27.502Z,23.80
2018-07-10T14:34:56.415Z,23.90
2018-07-10T14:37:26.234Z,23.80
2018-07-10T14:39:57.462Z,23.80
2018-07-10T14:42:26.220Z,23.70
2018-07-10T14:44:57.083Z,23.90
2018-07-10T14:47:25.959Z,24.10
2018-07-10T14:49:54.889Z,24.10
2018-07-10T14:52:23.743Z,24.10
2018-07-10T14:54:52.759Z,24.20
2018-07-10T14:57:21.528Z,24.10
2018-07-10T14:59:50.243Z,24.00
2018-07-10T15:02:19.026Z,24.20
2018-07-10T15:04:47.847Z,24.30
2018-07-10T15:07:16.627Z,23.70
2018-07-10T15:09:45.595Z,23.40
2018-07-10T15:12:14.256Z,23.40
2018-07-10T15:14:44.159Z,23.50
2018-07-10T15:17:18.317Z,23.70
2018-07-10T15:19:47.122Z,23.60
2018-07-10T15:22:15.896Z,23.60
2018-07-10T15:24:44.695Z,23.90
2018-07-10T15:27:13.451Z,24.40
2018-07-10T15:29:42.237Z,24.50
2018-07-10T15:32:11.989Z,24.40
2018-07-10T15:34:40.703Z,24.00
2018-07-10T15:37:10.427Z,23.60
2018-07-10T15:39:39.261Z,23.40
2018-07-10T15:42:08.010Z,23.30
2018-07-10T15:44:36.728Z,23.50
2018-07-10T15:47:05.588Z,23.90
2018-07-10T15:49:34.330Z,24.00
2018-07-10T15:52:03.154Z,23.90
2018-07-10T15:54:32.903Z,23.70
2018-07-10T15:57:01.761Z,23.50
2018-07-10T15:59:30.427Z,23.50
2018-07-10T16:01:59.262Z,23.40
2018-07-10T16:04:28.014Z,23.40
2018-07-10T16:06:56.747Z,22.90
2018-07-10T16:09:25.509Z,22.70
2018-07-10T16:11:59.396Z,22.40
2018-07-10T16:14:28.589Z,21.90
2018-07-10T16:19:35.845Z,21.50
2018-07-10T16:22:08.591Z,21.40
2018-07-10T16:24:44.086Z,21.10
2018-07-10T16:27:12.928Z,20.90
2018-07-10T16:29:41.792Z,20.80
2018-07-10T16:32:10.976Z,20.70
2018-07-10T16:34:40.911Z,20.60
2018-07-10T16:37:09.703Z,20.50
2018-07-10T16:39:38.581Z,20.50
2018-07-10T16:42:12.674Z,20.40
2018-07-10T16:44:43.457Z,20.40
2018-07-10T16:47:20.494Z,20.30
2018-07-10T16:49:49.370Z,20.30
2018-07-10T16:53:23.665Z,20.10
2018-07-10T16:55:52.453Z,20.20
2018-07-10T16:58:21.856Z,20.40
2018-07-10T17:00:50.691Z,20.30
2018-07-10T17:03:19.533Z,20.30
2018-07-10T17:05:48.405Z,20.30
2018-07-10T17:08:17.228Z,20.40
2018-07-10T17:10:46.023Z,20.40
2018-07-10T17:13:14.848Z,20.50
2018-07-10T17:15:43.601Z,20.40
2018-07-10T17:18:14.061Z,20.50
2018-07-10T17:20:43.198Z,20.50
2018-07-10T17:23:12.485Z,20.50
2018-07-10T17:25:41.302Z,20.50
2018-07-10T17:28:12.763Z,20.40
2018-07-10T17:30:42.224Z,20.40
2018-07-10T17:33:18.883Z,20.20
2018-07-10T17:35:47.737Z,20.10
2018-07-10T17:38:16.551Z,20.20
2018-07-10T17:40:45.435Z,20.30
2018-07-10T17:43:15.215Z,20.20
2018-07-10T17:45:44.023Z,20.10
2018-07-10T17:48:13.780Z,20.00
2018-07-10T17:50:42.634Z,19.90
2018-07-10T17:53:11.450Z,19.90
2018-07-10T17:55:41.255Z,20.00
2018-07-10T17:58:10.208Z,20.00
2018-07-10T18:00:38.987Z,20.00
2018-07-10T18:03:08.793Z,19.90
2018-07-10T18:05:37.563Z,19.70
2018-07-10T18:08:06.347Z,19.60
2018-07-10T18:10:35.155Z,19.50
2018-07-10T18:13:03.937Z,19.50
2018-07-10T18:15:32.710Z,19.40
2018-07-10T18:18:01.529Z,19.30
2018-07-10T18:20:30.357Z,19.20
2018-07-10T18:22:59.220Z,19.20
2018-07-10T18:25:27.946Z,19.10
2018-07-10T18:27:57.061Z,19.10
2018-07-10T18:30:25.858Z,19.10
2018-07-10T18:32:54.985Z,19.10
2018-07-10T18:35:23.712Z,19.00
2018-07-10T18:37:52.509Z,19.00
2018-07-10T18:40:21.395Z,19.00
2018-07-10T18:42:50.174Z,19.00
2018-07-10T18:45:18.977Z,19.00
2018-07-10T18:47:47.825Z,18.80
2018-07-10T18:50:17.568Z,18.90
2018-07-10T18:52:48.558Z,18.90
2018-07-10T18:55:17.271Z,19.00
2018-07-10T18:58:01.443Z,18.90
2018-07-10T19:00:43.794Z,18.90
2018-07-10T19:03:13.826Z,18.80
2018-07-10T19:05:52.139Z,18.80
2018-07-10T19:08:21.840Z,18.90
2018-07-10T19:10:50.612Z,18.90
2018-07-10T19:13:20.507Z,18.80
2018-07-10T19:15:50.038Z,18.80
2018-07-10T19:20:56.518Z,18.80
2018-07-10T19:23:33.754Z,18.70
2018-07-10T19:26:02.945Z,18.70
2018-07-10T19:28:32.309Z,18.60
2018-07-10T19:31:09.404Z,18.70
2018-07-10T19:33:39.922Z,18.80
2018-07-10T19:36:08.862Z,18.80
2018-07-10T19:38:38.120Z,18.90
2018-07-10T19:41:06.991Z,18.80
2018-07-10T19:43:35.941Z,18.90
2018-07-10T19:46:05.120Z,18.90
2018-07-10T19:48:34.813Z,18.80
2018-07-10T19:51:03.722Z,18.90
2018-07-10T19:53:32.770Z,18.70
2018-07-10T19:56:03.330Z,18.70
2018-07-10T19:58:39.908Z,18.70
2018-07-10T20:02:11.616Z,18.70
2018-07-10T20:04:48.523Z,18.70
2018-07-10T20:07:19.954Z,18.60
2018-07-10T20:09:51.933Z,18.60
2018-07-10T20:12:26.652Z,18.60
2018-07-10T20:16:04.194Z,18.60
2018-07-10T20:18:44.310Z,18.60
2018-07-10T20:24:23.225Z,18.60
2018-07-10T20:27:18.760Z,18.50
2018-07-10T20:30:03.912Z,18.50
2018-07-10T20:35:13.707Z,18.50
2018-07-10T20:37:42.484Z,18.60
2018-07-10T20:40:11.269Z,18.50
2018-07-10T20:42:43.913Z,18.50
2018-07-10T20:45:12.813Z,18.50
2018-07-10T20:47:49.043Z,18.50
2018-07-10T20:50:25.891Z,18.50
2018-07-10T20:52:59.642Z,18.30
2018-07-10T20:56:01.322Z,18.30
2018-07-10T20:58:39.398Z,18.30
2018-07-10T21:01:09.205Z,18.30
2018-07-10T21:03:49.809Z,18.30
2018-07-10T21:09:13.509Z,18.30
2018-07-10T21:12:19.019Z,18.30
2018-07-10T21:15:23.654Z,18.20
2018-07-10T21:18:06.083Z,18.20
2018-07-10T21:20:57.030Z,18.30
2018-07-10T21:23:35.809Z,18.30
2018-07-10T21:26:10.715Z,18.30
2018-07-10T21:28:48.132Z,18.30
2018-07-10T21:32:03.122Z,18.30
2018-07-10T21:34:52.138Z,18.30
2018-07-10T21:39:36.707Z,18.20
2018-07-10T21:42:27.597Z,18.20
2018-07-10T21:46:03.019Z,18.10
2018-07-10T21:48:51.739Z,18.20
2018-07-10T21:51:20.665Z,18.10
2018-07-10T21:53:49.450Z,18.00
2018-07-10T21:56:18.242Z,17.90
2018-07-10T21:58:48.903Z,18.00
2018-07-10T22:02:20.798Z,18.00
2018-07-10T22:04:52.866Z,18.00
2018-07-10T22:07:22.041Z,18.00
2018-07-10T22:09:51.015Z,18.00
2018-07-10T22:12:20.897Z,17.80
2018-07-10T22:14:49.714Z,17.40
2018-07-10T22:17:23.006Z,17.60
2018-07-10T22:19:53.864Z,17.60
2018-07-10T22:22:37.300Z,17.60
2018-07-10T22:25:07.170Z,17.50
2018-07-10T22:27:38.420Z,17.40
2018-07-10T22:30:12.421Z,17.30
2018-07-10T22:35:18.967Z,17.20
2018-07-10T22:37:47.736Z,17.00
2018-07-10T22:40:18.511Z,17.20
2018-07-10T22:42:47.522Z,17.10
2018-07-10T22:45:17.990Z,17.00
2018-07-10T22:47:46.943Z,17.00
2018-07-10T22:50:22.410Z,17.00
2018-07-10T22:52:53.590Z,16.90
2018-07-10T22:55:27.133Z,16.70
2018-07-10T22:58:11.062Z,16.80
2018-07-10T23:00:40.502Z,16.70
2018-07-10T23:05:45.324Z,16.70
2018-07-10T23:08:14.265Z,16.70
2018-07-10T23:10:43.053Z,16.80
2018-07-10T23:13:11.883Z,16.90
2018-07-10T23:15:41.319Z,17.00
2018-07-10T23:18:11.080Z,17.00
2018-07-10T23:20:39.900Z,16.80
2018-07-10T23:23:09.762Z,16.70
2018-07-10T23:25:38.662Z,16.50
2018-07-10T23:28:07.449Z,16.60
2018-07-10T23:30:40.064Z,16.60
2018-07-10T23:33:14.513Z,16.70
2018-07-10T23:35:45.625Z,16.70
2018-07-10T23:38:35.970Z,16.70
2018-07-10T23:41:12.962Z,16.70
2018-07-10T23:43:45.314Z,16.70
2018-07-10T23:46:20.750Z,16.80
2018-07-10T23:48:52.261Z,16.90
2018-07-10T23:51:21.083Z,17.00
2018-07-10T23:53:52.939Z,16.70
2018-07-10T23:56:23.071Z,16.70
2018-07-10T23:58:51.905Z,16.70
