createdAt,value
2018-11-05T00:00:25.459Z,75.22
2018-11-05T00:02:54.229Z,75.08
2018-11-05T00:05:23.383Z,75.30
2018-11-05T00:07:52.563Z,75.23
2018-11-05T00:10:21.543Z,75.05
2018-11-05T00:12:50.662Z,75.86
2018-11-05T00:15:20.092Z,75.95
2018-11-05T00:17:49.335Z,76.24
2018-11-05T00:20:18.634Z,77.00
2018-11-05T00:22:48.078Z,77.71
2018-11-05T00:25:17.402Z,78.15
2018-11-05T00:27:46.633Z,78.01
2018-11-05T00:30:16.431Z,78.43
2018-11-05T00:32:45.567Z,79.06
2018-11-05T00:35:14.835Z,79.41
2018-11-05T00:37:44.076Z,79.53
2018-11-05T00:40:14.155Z,79.99
2018-11-05T00:42:44.050Z,79.66
2018-11-05T00:45:13.565Z,80.84
2018-11-05T00:47:43.287Z,81.62
2018-11-05T00:50:14.081Z,81.00
2018-11-05T00:52:43.354Z,81.48
2018-11-05T00:55:13.190Z,82.12
2018-11-05T00:57:42.251Z,82.23
2018-11-05T01:00:17.181Z,82.27
2018-11-05T01:02:46.202Z,82.51
2018-11-05T01:05:16.494Z,82.84
2018-11-05T01:07:46.283Z,84.24
2018-11-05T01:10:16.219Z,85.39
2018-11-05T01:12:45.171Z,86.31
2018-11-05T01:15:16.614Z,87.70
2018-11-05T01:17:45.678Z,88.29
2018-11-05T01:20:15.565Z,89.67
2018-11-05T01:22:44.627Z,90.05
2018-11-05T01:25:13.718Z,90.00
2018-11-05T01:27:42.883Z,90.20
2018-11-05T01:30:13.748Z,91.06
2018-11-05T01:32:42.819Z,91.86
2018-11-05T01:35:13.065Z,92.03
2018-11-05T01:37:42.575Z,92.40
2018-11-05T01:40:14.371Z,92.96
2018-11-05T01:42:43.987Z,93.44
2018-11-05T01:45:14.071Z,93.92
2018-11-05T01:47:43.618Z,93.76
2018-11-05T01:50:14.340Z,93.94
2018-11-05T01:52:44.084Z,94.50
2018-11-05T01:55:13.364Z,95.42
2018-11-05T01:57:42.870Z,95.60
2018-11-05T02:00:14.708Z,96.21
2018-11-05T02:02:44.638Z,96.20
2018-11-05T02:05:13.873Z,96.04
2018-11-05T02:07:44.203Z,96.99
2018-11-05T02:10:16.868Z,96.65
2018-11-05T02:12:46.188Z,96.49
2018-11-05T02:15:15.469Z,97.24
2018-11-05T02:17:46.077Z,97.37
2018-11-05T02:20:16.135Z,97.24
2018-11-05T02:22:45.054Z,97.72
2018-11-05T02:25:14.846Z,97.71
2018-11-05T02:27:44.064Z,97.41
2018-11-05T02:30:16.419Z,97.91
2018-11-05T02:32:45.907Z,97.42
2018-11-05T02:35:15.863Z,97.38
2018-11-05T02:37:45.724Z,97.49
2018-11-05T02:40:15.913Z,97.68
2018-11-05T02:42:45.459Z,97.37
2018-11-05T02:45:15.519Z,97.42
2018-11-05T02:47:44.602Z,97.95
2018-11-05T02:50:14.486Z,98.18
2018-11-05T02:52:44.927Z,98.58
2018-11-05T02:55:13.974Z,98.46
2018-11-05T02:57:43.030Z,99.22
2018-11-05T03:00:14.577Z,99.15
2018-11-05T03:02:43.723Z,99.66
2018-11-05T03:05:14.842Z,99.30
2018-11-05T03:07:44.945Z,98.98
2018-11-05T03:10:14.478Z,99.60
2018-11-05T03:12:44.302Z,100.00
2018-11-05T03:15:14.731Z,100.00
2018-11-05T03:17:43.814Z,100.00
2018-11-05T03:20:14.018Z,100.00
2018-11-05T03:22:43.903Z,100.00
2018-11-05T03:25:13.130Z,100.00
2018-11-05T03:27:42.534Z,100.00
2018-11-05T03:30:14.115Z,100.00
2018-11-05T03:32:43.285Z,100.00
2018-11-05T03:35:13.193Z,100.00
2018-11-05T03:37:43.827Z,100.00
2018-11-05T03:40:13.642Z,100.00
2018-11-05T03:42:43.300Z,100.00
2018-11-05T03:45:13.967Z,100.00
2018-11-05T03:47:43.193Z,100.00
2018-11-05T03:50:15.537Z,100.00
2018-11-05T03:52:45.262Z,100.00
2018-11-05T03:55:15.325Z,100.00
2018-11-05T03:57:44.614Z,100.00
2018-11-05T04:00:15.282Z,100.00
2018-11-05T04:02:44.517Z,100.00
2018-11-05T04:05:13.763Z,100.00
2018-11-05T04:07:42.829Z,100.00
2018-11-05T04:10:12.846Z,100.00
2018-11-05T04:12:42.205Z,100.00
2018-11-05T04:15:11.617Z,100.00
2018-11-05T04:17:40.651Z,100.00
2018-11-05T04:20:11.829Z,100.00
2018-11-05T04:22:41.295Z,100.00
2018-11-05T04:25:10.443Z,100.00
2018-11-05T04:27:39.610Z,100.00
2018-11-05T04:30:10.997Z,100.00
2018-11-05T04:32:40.457Z,100.00
2018-11-05T04:35:10.004Z,99.17
2018-11-05T04:37:39.131Z,99.10
2018-11-05T04:40:09.783Z,98.96
2018-11-05T04:42:38.913Z,99.15
2018-11-05T04:45:09.403Z,99.21
2018-11-05T04:47:38.848Z,99.40
2018-11-05T04:50:09.334Z,99.68
2018-11-05T04:52:38.960Z,99.46
2018-11-05T04:55:08.500Z,99.20
2018-11-05T04:57:37.782Z,99.30
2018-11-05T05:00:12.368Z,99.03
2018-11-05T05:02:42.519Z,98.96
2018-11-05T05:05:12.946Z,98.48
2018-11-05T05:07:42.599Z,97.93
2018-11-05T05:10:12.072Z,97.72
2018-11-05T05:12:42.167Z,97.70
2018-11-05T05:15:11.958Z,97.29
2018-11-05T05:17:41.504Z,97.21
2018-11-05T05:20:13.275Z,97.32
2018-11-05T05:22:42.908Z,95.60
2018-11-05T05:25:11.960Z,94.92
2018-11-05T05:27:41.606Z,94.88
2018-11-05T05:30:13.570Z,94.97
2018-11-05T05:32:43.054Z,94.85
2018-11-05T05:35:12.410Z,92.38
2018-11-05T05:37:42.230Z,90.50
2018-11-05T05:40:11.500Z,87.17
2018-11-05T05:42:41.281Z,84.16
2018-11-05T05:45:11.594Z,82.65
2018-11-05T05:47:41.131Z,80.97
2018-11-05T05:50:16.725Z,78.95
2018-11-05T05:52:47.300Z,77.17
2018-11-05T05:57:57.290Z,74.41
2018-11-05T06:00:26.451Z,72.49
2018-11-05T06:02:55.447Z,69.80
2018-11-05T06:05:24.574Z,69.90
2018-11-05T06:07:53.747Z,68.05
2018-11-05T06:10:23.129Z,66.22
2018-11-05T06:12:52.574Z,64.83
2018-11-05T06:15:21.662Z,64.22
2018-11-05T06:17:50.848Z,62.81
2018-11-05T06:20:21.046Z,61.66
2018-11-05T06:22:50.634Z,62.14
2018-11-05T06:25:19.793Z,61.07
2018-11-05T06:27:49.108Z,61.10
2018-11-05T06:30:20.496Z,60.19
2018-11-05T06:32:50.570Z,60.02
2018-11-05T06:35:20.297Z,60.16
2018-11-05T06:37:49.447Z,60.44
2018-11-05T06:40:19.996Z,60.18
2018-11-05T06:42:49.293Z,60.11
2018-11-05T06:45:19.673Z,59.55
2018-11-05T06:47:49.576Z,59.25
2018-11-05T06:50:21.698Z,58.26
2018-11-05T06:52:51.170Z,57.15
2018-11-05T06:55:20.416Z,56.19
2018-11-05T06:57:49.859Z,56.65
2018-11-05T07:00:21.288Z,56.63
2018-11-05T07:02:50.467Z,56.55
2018-11-05T07:05:19.818Z,55.96
2018-11-05T07:07:49.372Z,56.02
2018-11-05T07:10:19.020Z,56.15
2018-11-05T07:12:48.191Z,57.08
2018-11-05T07:15:18.574Z,56.68
2018-11-05T07:17:48.558Z,56.48
2018-11-05T07:20:18.841Z,55.63
2018-11-05T07:22:49.279Z,55.73
2018-11-05T07:25:18.379Z,54.84
2018-11-05T07:27:47.623Z,54.95
2018-11-05T07:30:19.155Z,56.68
2018-11-05T07:32:49.154Z,58.52
2018-11-05T07:35:18.150Z,58.75
2018-11-05T07:37:47.670Z,58.68
2018-11-05T07:40:17.758Z,58.23
2018-11-05T07:42:47.005Z,57.91
2018-11-05T07:45:18.303Z,58.06
2018-11-05T07:47:47.825Z,59.39
2018-11-05T07:50:18.098Z,60.41
2018-11-05T07:52:47.493Z,61.77
2018-11-05T07:55:17.578Z,65.14
2018-11-05T07:57:47.590Z,64.92
2018-11-05T08:00:22.459Z,66.03
2018-11-05T08:02:53.302Z,66.59
2018-11-05T08:05:23.126Z,67.58
2018-11-05T08:07:52.431Z,66.21
2018-11-05T08:10:21.611Z,66.39
2018-11-05T08:12:50.942Z,67.28
2018-11-05T08:15:21.730Z,67.43
2018-11-05T08:17:51.733Z,68.90
2018-11-05T08:20:20.878Z,68.17
2018-11-05T08:22:50.484Z,67.60
2018-11-05T08:25:19.586Z,67.67
2018-11-05T08:27:49.455Z,67.89
2018-11-05T08:30:21.190Z,68.49
2018-11-05T08:32:50.288Z,68.75
2018-11-05T08:35:19.622Z,68.75
2018-11-05T08:37:49.118Z,68.47
2018-11-05T08:40:21.311Z,67.76
2018-11-05T08:42:51.486Z,67.37
2018-11-05T08:45:21.855Z,67.23
2018-11-05T08:47:51.106Z,68.16
2018-11-05T08:50:21.714Z,68.39
2018-11-05T08:52:50.870Z,68.00
2018-11-05T08:55:21.379Z,67.79
2018-11-05T08:57:50.864Z,66.72
2018-11-05T09:00:25.133Z,65.63
2018-11-05T09:02:55.048Z,66.15
2018-11-05T09:05:24.310Z,66.87
2018-11-05T09:07:54.300Z,66.39
2018-11-05T09:10:23.921Z,65.69
2018-11-05T09:12:52.986Z,65.40
2018-11-05T09:15:22.933Z,64.92
2018-11-05T09:17:52.197Z,64.66
2018-11-05T09:20:21.379Z,65.37
2018-11-05T09:22:51.185Z,64.29
2018-11-05T09:25:20.589Z,65.00
2018-11-05T09:27:50.128Z,64.72
2018-11-05T09:30:20.689Z,63.48
2018-11-05T09:32:50.735Z,63.11
2018-11-05T09:35:19.949Z,63.12
2018-11-05T09:37:49.031Z,62.80
2018-11-05T09:40:20.609Z,61.92
2018-11-05T09:42:50.344Z,61.41
2018-11-05T09:45:23.102Z,61.78
2018-11-05T09:47:52.490Z,60.56
2018-11-05T09:50:21.945Z,60.67
2018-11-05T09:52:51.233Z,59.74
2018-11-05T09:55:20.431Z,60.27
2018-11-05T09:57:49.555Z,58.80
2018-11-05T10:00:20.481Z,58.64
2018-11-05T10:02:54.795Z,57.85
2018-11-05T10:05:24.226Z,58.96
2018-11-05T10:07:53.358Z,58.14
2018-11-05T10:10:22.660Z,58.60
2018-11-05T10:12:52.135Z,58.58
2018-11-05T10:15:21.259Z,59.58
2018-11-05T10:17:50.484Z,58.99
2018-11-05T10:20:24.308Z,58.31
2018-11-05T10:22:53.910Z,56.94
2018-11-05T10:25:23.089Z,56.71
2018-11-05T10:27:52.840Z,56.79
2018-11-05T10:30:24.256Z,56.88
2018-11-05T10:32:53.784Z,57.01
2018-11-05T10:35:27.958Z,56.04
2018-11-05T10:37:57.312Z,55.93
2018-11-05T10:40:26.749Z,56.45
2018-11-05T10:42:55.818Z,56.49
2018-11-05T10:45:25.007Z,56.28
2018-11-05T10:47:54.275Z,56.04
2018-11-05T10:50:23.727Z,55.44
2018-11-05T10:52:53.110Z,54.66
2018-11-05T10:55:22.135Z,53.80
2018-11-05T10:57:51.072Z,53.30
2018-11-05T11:00:26.426Z,53.20
2018-11-05T11:03:00.422Z,52.56
2018-11-05T11:05:30.687Z,51.19
2018-11-05T11:08:00.515Z,51.74
2018-11-05T11:10:30.289Z,51.80
2018-11-05T11:13:00.209Z,51.12
2018-11-05T11:15:29.500Z,50.52
2018-11-05T11:17:58.799Z,50.29
2018-11-05T11:20:28.367Z,50.79
2018-11-05T11:22:57.313Z,50.62
2018-11-05T11:25:26.299Z,50.10
2018-11-05T11:27:55.652Z,48.33
2018-11-05T11:30:24.699Z,48.77
2018-11-05T11:32:54.094Z,49.93
2018-11-05T11:35:23.501Z,49.47
2018-11-05T11:37:52.389Z,50.71
2018-11-05T11:40:22.960Z,50.45
2018-11-05T11:42:51.911Z,49.58
2018-11-05T11:45:21.937Z,48.30
2018-11-05T11:47:50.922Z,47.76
2018-11-05T11:50:20.153Z,47.66
2018-11-05T11:52:49.751Z,47.52
2018-11-05T11:55:19.796Z,46.99
2018-11-05T11:57:48.886Z,46.59
2018-11-05T12:00:19.982Z,46.52
2018-11-05T12:02:50.157Z,46.20
2018-11-05T12:05:19.449Z,46.29
2018-11-05T12:07:48.726Z,47.05
2018-11-05T12:10:19.464Z,47.53
2018-11-05T12:12:48.559Z,47.08
2018-11-05T12:15:18.364Z,47.53
2018-11-05T12:17:48.303Z,46.65
2018-11-05T12:20:18.703Z,46.88
2018-11-05T12:22:48.201Z,46.87
2018-11-05T12:25:17.562Z,46.11
2018-11-05T12:27:46.817Z,46.30
2018-11-05T12:30:18.015Z,45.76
2018-11-05T12:32:48.119Z,46.00
2018-11-05T12:35:17.288Z,45.19
2018-11-05T12:37:47.391Z,45.50
2018-11-05T12:40:17.367Z,45.17
2018-11-05T12:42:47.942Z,45.60
2018-11-05T12:45:17.391Z,44.93
2018-11-05T12:47:46.735Z,44.24
2018-11-05T12:50:21.292Z,43.73
2018-11-05T12:52:51.234Z,44.07
2018-11-05T12:55:20.298Z,43.40
2018-11-05T12:57:50.031Z,43.79
2018-11-05T13:00:21.445Z,43.46
2018-11-05T13:02:59.671Z,42.81
2018-11-05T13:05:30.227Z,42.82
2018-11-05T13:07:59.304Z,41.38
2018-11-05T13:10:28.395Z,42.53
2018-11-05T13:12:57.810Z,41.38
2018-11-05T13:15:27.082Z,41.59
2018-11-05T13:17:55.896Z,40.31
2018-11-05T13:20:25.376Z,39.29
2018-11-05T13:22:54.390Z,39.17
2018-11-05T13:25:23.287Z,38.71
2018-11-05T13:27:52.966Z,38.67
2018-11-05T13:30:21.762Z,38.44
2018-11-05T13:32:50.695Z,38.01
2018-11-05T13:35:21.147Z,38.01
2018-11-05T13:37:50.763Z,38.65
2018-11-05T13:40:20.516Z,38.88
2018-11-05T13:42:50.061Z,38.38
2018-11-05T13:45:19.764Z,38.55
2018-11-05T13:47:48.985Z,37.94
2018-11-05T13:50:18.204Z,38.38
2018-11-05T13:52:47.643Z,37.92
2018-11-05T13:55:17.258Z,37.46
2018-11-05T13:57:47.548Z,37.25
2018-11-05T14:00:17.937Z,37.28
2018-11-05T14:02:47.235Z,36.73
2018-11-05T14:05:16.323Z,37.10
2018-11-05T14:07:45.503Z,36.95
2018-11-05T14:10:18.090Z,37.47
2018-11-05T14:12:47.396Z,37.42
2018-11-05T14:15:16.832Z,37.54
2018-11-05T14:17:46.530Z,37.23
2018-11-05T14:20:16.520Z,37.16
2018-11-05T14:22:45.429Z,36.60
2018-11-05T14:25:16.022Z,36.92
2018-11-05T14:27:46.726Z,37.08
2018-11-05T14:30:15.872Z,37.59
2018-11-05T14:32:45.984Z,38.05
2018-11-05T14:35:14.990Z,38.08
2018-11-05T14:37:44.232Z,38.00
2018-11-05T14:40:14.663Z,37.78
2018-11-05T14:42:44.429Z,38.39
2018-11-05T14:45:18.239Z,38.31
2018-11-05T14:47:47.986Z,38.09
2018-11-05T14:50:23.715Z,38.07
2018-11-05T14:52:52.709Z,37.75
2018-11-05T14:55:21.871Z,37.97
2018-11-05T14:57:52.149Z,38.29
2018-11-05T15:00:28.405Z,36.99
2018-11-05T15:02:58.083Z,36.57
2018-11-05T15:05:27.214Z,36.99
2018-11-05T15:07:56.306Z,36.10
2018-11-05T15:10:26.114Z,35.29
2018-11-05T15:12:55.411Z,35.68
2018-11-05T15:15:24.520Z,35.63
2018-11-05T15:17:53.904Z,35.79
2018-11-05T15:20:23.929Z,36.38
2018-11-05T15:22:52.935Z,36.36
2018-11-05T15:25:22.566Z,36.49
2018-11-05T15:27:52.448Z,36.68
2018-11-05T15:30:22.890Z,37.25
2018-11-05T15:32:52.274Z,36.88
2018-11-05T15:35:21.594Z,37.45
2018-11-05T15:37:51.411Z,36.95
2018-11-05T15:40:21.959Z,37.48
2018-11-05T15:42:50.698Z,37.59
2018-11-05T15:45:20.999Z,37.58
2018-11-05T15:47:50.364Z,37.01
2018-11-05T15:50:20.597Z,36.61
2018-11-05T15:52:50.090Z,37.00
2018-11-05T15:55:18.958Z,36.54
2018-11-05T15:57:47.940Z,36.42
2018-11-05T16:00:22.336Z,36.01
2018-11-05T16:02:53.946Z,36.35
2018-11-05T16:05:23.547Z,36.44
2018-11-05T16:07:52.651Z,35.80
2018-11-05T16:10:21.947Z,35.77
2018-11-05T16:12:51.327Z,35.82
2018-11-05T16:15:20.362Z,35.63
2018-11-05T16:17:49.963Z,35.68
2018-11-05T16:20:20.342Z,36.14
2018-11-05T16:22:50.248Z,36.23
2018-11-05T16:25:19.391Z,36.45
2018-11-05T16:27:48.527Z,36.90
2018-11-05T16:30:18.734Z,36.77
2018-11-05T16:32:48.464Z,37.37
2018-11-05T16:35:17.598Z,37.58
2018-11-05T16:37:46.842Z,37.57
2018-11-05T16:40:16.772Z,37.61
2018-11-05T16:42:46.951Z,38.34
2018-11-05T16:45:15.961Z,37.81
2018-11-05T16:47:45.155Z,37.89
2018-11-05T16:50:26.110Z,37.70
2018-11-05T16:52:55.371Z,38.10
2018-11-05T16:55:24.417Z,38.08
2018-11-05T16:57:53.596Z,38.31
2018-11-05T17:00:22.707Z,38.64
2018-11-05T17:02:51.779Z,39.09
2018-11-05T17:05:21.162Z,39.36
2018-11-05T17:07:50.128Z,39.35
2018-11-05T17:10:19.208Z,40.55
2018-11-05T17:12:48.108Z,41.72
2018-11-05T17:15:18.140Z,42.09
2018-11-05T17:17:47.517Z,42.66
2018-11-05T17:20:18.336Z,43.58
2018-11-05T17:22:47.552Z,43.95
2018-11-05T17:25:16.924Z,44.69
2018-11-05T17:27:46.691Z,45.40
2018-11-05T17:30:17.963Z,46.03
2018-11-05T17:32:47.121Z,47.16
2018-11-05T17:35:16.642Z,47.57
2018-11-05T17:37:46.414Z,49.13
2018-11-05T17:40:16.663Z,49.97
2018-11-05T17:42:45.947Z,50.66
2018-11-05T17:45:16.281Z,52.45
2018-11-05T17:47:45.387Z,53.21
2018-11-05T17:50:16.226Z,53.69
2018-11-05T17:52:45.410Z,55.21
2018-11-05T17:55:14.638Z,55.85
2018-11-05T17:57:45.154Z,56.62
2018-11-05T18:00:17.571Z,57.52
2018-11-05T18:02:47.096Z,58.55
2018-11-05T18:05:16.692Z,58.81
2018-11-05T18:07:45.731Z,59.91
2018-11-05T18:10:14.611Z,60.52
2018-11-05T18:12:44.215Z,61.00
2018-11-05T18:15:13.854Z,61.26
2018-11-05T18:17:44.259Z,61.51
2018-11-05T18:20:15.471Z,62.02
2018-11-05T18:22:44.858Z,62.25
2018-11-05T18:25:16.273Z,62.27
2018-11-05T18:27:45.610Z,62.74
2018-11-05T18:30:15.158Z,62.90
2018-11-05T18:32:44.277Z,62.66
2018-11-05T18:35:14.193Z,62.92
2018-11-05T18:37:44.328Z,63.32
2018-11-05T18:40:14.623Z,63.04
2018-11-05T18:42:44.551Z,63.11
2018-11-05T18:45:13.702Z,63.83
2018-11-05T18:47:42.634Z,64.14
2018-11-05T18:50:13.305Z,64.39
2018-11-05T18:52:42.689Z,64.59
2018-11-05T18:55:13.383Z,64.26
2018-11-05T18:57:42.426Z,64.73
2018-11-05T19:00:25.342Z,65.43
2018-11-05T19:02:55.801Z,65.01
2018-11-05T19:05:25.743Z,65.46
2018-11-05T19:07:55.295Z,65.04
2018-11-05T19:10:24.395Z,65.53
2018-11-05T19:12:54.103Z,65.81
2018-11-05T19:15:23.173Z,65.74
2018-11-05T19:17:52.383Z,66.05
2018-11-05T19:20:21.807Z,65.81
2018-11-05T19:22:51.312Z,65.68
2018-11-05T19:25:20.681Z,65.76
2018-11-05T19:27:49.892Z,65.59
2018-11-05T19:30:24.076Z,65.97
2018-11-05T19:32:53.203Z,66.96
2018-11-05T19:35:22.259Z,67.45
2018-11-05T19:37:51.766Z,68.12
2018-11-05T19:40:21.541Z,68.88
2018-11-05T19:42:50.930Z,69.51
2018-11-05T19:45:21.269Z,69.45
2018-11-05T19:47:50.435Z,70.58
2018-11-05T19:50:20.578Z,70.85
2018-11-05T19:52:50.311Z,71.49
2018-11-05T19:55:19.971Z,71.80
2018-11-05T19:57:50.291Z,72.67
2018-11-05T20:00:22.082Z,72.73
2018-11-05T20:02:51.291Z,73.14
2018-11-05T20:05:20.297Z,73.28
2018-11-05T20:07:50.783Z,74.09
2018-11-05T20:10:19.812Z,74.18
2018-11-05T20:12:49.012Z,74.78
2018-11-05T20:15:18.455Z,75.53
2018-11-05T20:17:48.330Z,75.71
2018-11-05T20:20:18.550Z,75.72
2018-11-05T20:22:47.623Z,76.23
2018-11-05T20:25:16.638Z,76.57
2018-11-05T20:27:45.886Z,76.63
2018-11-05T20:30:18.073Z,76.96
2018-11-05T20:32:48.982Z,77.32
2018-11-05T20:35:17.340Z,77.97
2018-11-05T20:37:46.230Z,78.52
2018-11-05T20:40:16.638Z,78.58
2018-11-05T20:42:46.796Z,78.95
2018-11-05T20:45:16.832Z,79.34
2018-11-05T20:47:45.786Z,79.33
2018-11-05T20:50:15.647Z,79.49
2018-11-05T20:52:44.765Z,79.58
2018-11-05T20:55:14.999Z,80.27
2018-11-05T20:57:44.410Z,79.91
2018-11-05T21:00:14.945Z,80.14
2018-11-05T21:02:43.978Z,80.41
2018-11-05T21:05:13.106Z,80.60
2018-11-05T21:07:42.999Z,80.20
2018-11-05T21:10:13.569Z,80.69
2018-11-05T21:12:43.090Z,81.40
2018-11-05T21:15:15.447Z,81.52
2018-11-05T21:17:44.878Z,81.72
2018-11-05T21:20:14.290Z,82.10
2018-11-05T21:22:44.044Z,82.07
2018-11-05T21:25:13.297Z,82.45
2018-11-05T21:27:42.914Z,82.61
2018-11-05T21:30:14.033Z,82.34
2018-11-05T21:32:43.102Z,82.40
2018-11-05T21:35:14.225Z,82.73
2018-11-05T21:37:43.615Z,83.63
2018-11-05T21:40:14.050Z,84.06
2018-11-05T21:42:43.294Z,84.20
2018-11-05T21:45:13.627Z,85.23
2018-11-05T21:47:43.129Z,84.91
2018-11-05T21:50:14.009Z,84.82
2018-11-05T21:52:43.848Z,85.61
2018-11-05T21:55:13.101Z,84.87
2018-11-05T21:57:43.423Z,85.01
2018-11-05T22:00:17.358Z,85.45
2018-11-05T22:02:51.437Z,86.09
2018-11-05T22:05:20.996Z,86.38
2018-11-05T22:07:50.406Z,86.78
2018-11-05T22:10:20.198Z,87.13
2018-11-05T22:12:49.662Z,87.49
2018-11-05T22:15:18.998Z,86.91
2018-11-05T22:17:48.294Z,87.65
2018-11-05T22:20:17.612Z,88.41
2018-11-05T22:22:46.870Z,88.43
2018-11-05T22:25:16.058Z,88.29
2018-11-05T22:27:45.400Z,87.85
2018-11-05T22:30:15.222Z,87.71
2018-11-05T22:32:45.639Z,88.02
2018-11-05T22:35:15.171Z,88.16
2018-11-05T22:37:53.689Z,88.10
2018-11-05T22:40:24.904Z,88.52
2018-11-05T22:42:54.026Z,88.89
2018-11-05T22:45:24.341Z,88.55
2018-11-05T22:47:54.122Z,89.27
2018-11-05T22:50:23.254Z,89.57
2018-11-05T22:52:55.463Z,89.08
2018-11-05T22:55:26.047Z,89.38
2018-11-05T22:57:57.908Z,89.58
2018-11-05T23:00:35.135Z,89.16
2018-11-05T23:03:10.007Z,88.71
2018-11-05T23:05:45.207Z,89.00
2018-11-05T23:08:16.006Z,88.70
2018-11-05T23:10:52.307Z,89.09
2018-11-05T23:13:26.771Z,89.89
2018-11-05T23:15:55.955Z,91.27
2018-11-05T23:18:25.382Z,91.08
2018-11-05T23:20:55.271Z,91.20
2018-11-05T23:23:24.156Z,90.76
2018-11-05T23:25:53.662Z,90.99
2018-11-05T23:28:23.061Z,90.69
2018-11-05T23:30:53.271Z,91.37
2018-11-05T23:33:23.627Z,91.25
2018-11-05T23:35:54.489Z,91.11
2018-11-05T23:38:24.308Z,91.87
2018-11-05T23:40:54.889Z,91.55
2018-11-05T23:43:24.441Z,91.55
2018-11-05T23:45:54.390Z,92.72
2018-11-05T23:48:24.606Z,92.46
2018-11-05T23:50:55.963Z,92.78
2018-11-05T23:53:25.725Z,92.90
2018-11-05T23:55:56.153Z,93.38
2018-11-05T23:58:28.091Z,93.08
