createdAt,value
2018-11-14T00:01:47.990Z,22.40
2018-11-14T00:04:21.535Z,22.40
2018-11-14T00:06:55.398Z,22.30
2018-11-14T00:09:29.667Z,22.40
2018-11-14T00:12:03.938Z,22.30
2018-11-14T00:14:37.498Z,22.30
2018-11-14T00:17:10.542Z,22.20
2018-11-14T00:19:45.281Z,22.20
2018-11-14T00:22:19.505Z,22.10
2018-11-14T00:24:56.065Z,22.10
2018-11-14T00:27:29.930Z,22.00
2018-11-14T00:30:03.301Z,22.00
2018-11-14T00:32:37.675Z,22.10
2018-11-14T00:35:11.782Z,22.10
2018-11-14T00:37:47.301Z,22.00
2018-11-14T00:40:21.935Z,22.00
2018-11-14T00:42:57.697Z,21.90
2018-11-14T00:45:31.285Z,21.80
2018-11-14T00:48:08.884Z,21.80
2018-11-14T00:50:42.546Z,21.70
2018-11-14T00:53:15.886Z,21.70
2018-11-14T00:55:49.332Z,21.70
2018-11-14T00:58:23.435Z,21.70
2018-11-14T01:03:39.450Z,21.60
2018-11-14T01:06:15.948Z,21.50
2018-11-14T01:08:49.362Z,21.40
2018-11-14T01:11:23.928Z,21.30
2018-11-14T01:13:58.169Z,21.20
2018-11-14T01:16:31.947Z,21.10
2018-11-14T01:19:05.174Z,21.10
2018-11-14T01:21:38.279Z,21.00
2018-11-14T01:24:11.633Z,21.00
2018-11-14T01:26:46.156Z,21.00
2018-11-14T01:29:19.743Z,21.00
2018-11-14T01:31:53.518Z,21.00
2018-11-14T01:34:26.875Z,21.00
2018-11-14T01:37:00.490Z,21.00
2018-11-14T01:39:33.857Z,20.90
2018-11-14T01:42:08.305Z,20.90
2018-11-14T01:44:42.067Z,20.80
2018-11-14T01:47:19.026Z,20.80
2018-11-14T01:49:58.172Z,20.80
2018-11-14T01:52:38.842Z,20.70
2018-11-14T01:55:22.350Z,20.70
2018-11-14T01:57:59.879Z,20.70
2018-11-14T02:00:35.585Z,20.60
2018-11-14T02:03:08.850Z,20.60
2018-11-14T02:05:44.381Z,20.50
2018-11-14T02:08:25.845Z,20.50
2018-11-14T02:10:59.005Z,20.50
2018-11-14T02:13:32.839Z,20.40
2018-11-14T02:16:06.022Z,20.40
2018-11-14T02:18:39.977Z,20.40
2018-11-14T02:21:20.252Z,20.30
2018-11-14T02:23:53.519Z,20.20
2018-11-14T02:26:27.474Z,20.20
2018-11-14T02:29:04.471Z,20.30
2018-11-14T02:31:38.897Z,20.20
2018-11-14T02:37:11.623Z,20.10
2018-11-14T02:39:45.885Z,20.10
2018-11-14T02:42:21.324Z,20.00
2018-11-14T02:44:56.621Z,20.00
2018-11-14T02:47:30.641Z,19.90
2018-11-14T02:50:05.457Z,19.90
2018-11-14T02:52:40.929Z,19.90
2018-11-14T02:55:15.780Z,19.80
2018-11-14T02:57:56.015Z,19.80
2018-11-14T03:00:31.210Z,19.80
2018-11-14T03:03:05.354Z,19.70
2018-11-14T03:05:38.860Z,19.70
2018-11-14T03:08:13.201Z,19.70
2018-11-14T03:13:24.708Z,19.70
2018-11-14T03:15:58.460Z,19.70
2018-11-14T03:18:31.940Z,19.60
2018-11-14T03:21:06.811Z,19.60
2018-11-14T03:23:46.764Z,19.60
2018-11-14T03:26:21.510Z,19.50
2018-11-14T03:29:04.872Z,19.50
2018-11-14T03:31:41.644Z,19.50
2018-11-14T03:34:14.796Z,19.50
2018-11-14T03:36:59.420Z,19.40
2018-11-14T03:39:36.109Z,19.40
2018-11-14T03:42:16.138Z,19.30
2018-11-14T03:44:56.167Z,19.40
2018-11-14T03:47:33.578Z,19.40
2018-11-14T03:50:11.716Z,19.40
2018-11-14T03:52:45.925Z,19.40
2018-11-14T03:55:20.434Z,19.30
2018-11-14T03:57:56.351Z,19.30
2018-11-14T04:00:29.982Z,19.20
2018-11-14T04:03:06.135Z,19.20
2018-11-14T04:05:44.974Z,19.20
2018-11-14T04:08:17.835Z,19.20
2018-11-14T04:10:52.413Z,19.20
2018-11-14T04:13:26.396Z,19.20
2018-11-14T04:15:59.617Z,19.10
2018-11-14T04:18:36.487Z,19.10
2018-11-14T04:21:11.334Z,19.10
2018-11-14T04:23:51.153Z,19.00
2018-11-14T04:26:24.292Z,19.10
2018-11-14T04:28:57.186Z,19.00
2018-11-14T04:31:31.783Z,19.00
2018-11-14T04:34:08.375Z,18.90
2018-11-14T04:36:45.591Z,18.90
2018-11-14T04:39:18.436Z,18.80
2018-11-14T04:41:53.526Z,18.80
2018-11-14T04:44:26.493Z,18.80
2018-11-14T04:46:59.465Z,18.70
2018-11-14T04:49:32.358Z,18.70
2018-11-14T04:52:12.694Z,18.70
2018-11-14T04:54:46.302Z,18.70
2018-11-14T04:57:20.307Z,18.80
2018-11-14T04:59:53.593Z,18.80
2018-11-14T05:02:27.079Z,18.70
2018-11-14T05:05:00.692Z,18.70
2018-11-14T05:07:34.135Z,18.70
2018-11-14T05:10:07.616Z,18.60
2018-11-14T05:12:40.412Z,18.60
2018-11-14T05:15:14.966Z,18.60
2018-11-14T05:17:48.365Z,18.60
2018-11-14T05:20:21.982Z,18.60
2018-11-14T05:22:55.526Z,18.60
2018-11-14T05:25:28.499Z,18.60
2018-11-14T05:28:01.153Z,18.50
2018-11-14T05:30:34.370Z,18.50
2018-11-14T05:33:07.019Z,18.50
2018-11-14T05:35:39.753Z,18.40
2018-11-14T05:38:12.560Z,18.40
2018-11-14T05:40:45.409Z,18.40
2018-11-14T05:43:18.782Z,18.30
2018-11-14T05:45:52.371Z,18.30
2018-11-14T05:48:24.969Z,18.30
2018-11-14T05:50:57.709Z,18.20
2018-11-14T05:53:30.552Z,18.20
2018-11-14T05:56:03.352Z,18.30
2018-11-14T05:58:36.557Z,18.30
2018-11-14T06:01:09.292Z,18.20
2018-11-14T06:03:43.077Z,18.10
2018-11-14T06:06:15.871Z,18.10
2018-11-14T06:08:48.681Z,18.10
2018-11-14T06:11:21.542Z,18.10
2018-11-14T06:13:54.228Z,18.10
2018-11-14T06:16:26.951Z,18.10
2018-11-14T06:18:59.926Z,18.20
2018-11-14T06:21:32.758Z,18.10
2018-11-14T06:24:05.618Z,18.10
2018-11-14T06:26:38.462Z,18.10
2018-11-14T06:29:11.015Z,18.00
2018-11-14T06:31:43.913Z,18.00
2018-11-14T06:34:16.635Z,17.90
2018-11-14T06:36:49.633Z,17.90
2018-11-14T06:39:22.398Z,17.90
2018-11-14T06:41:55.343Z,18.00
2018-11-14T06:44:28.054Z,17.90
2018-11-14T06:47:01.039Z,17.90
2018-11-14T06:49:34.832Z,17.90
2018-11-14T06:52:07.848Z,17.90
2018-11-14T06:54:41.121Z,17.90
2018-11-14T06:57:14.066Z,17.90
2018-11-14T06:59:46.997Z,17.90
2018-11-14T07:02:19.801Z,17.80
2018-11-14T07:04:52.510Z,17.80
2018-11-14T07:07:25.215Z,17.80
2018-11-14T07:09:58.334Z,17.90
2018-11-14T07:12:31.706Z,17.90
2018-11-14T07:15:04.635Z,17.90
2018-11-14T07:17:37.502Z,17.90
2018-11-14T07:20:15.385Z,17.90
2018-11-14T07:22:48.255Z,18.00
2018-11-14T07:25:20.969Z,18.00
2018-11-14T07:27:53.829Z,18.00
2018-11-14T07:30:27.721Z,18.00
2018-11-14T07:33:03.709Z,18.00
2018-11-14T07:35:37.237Z,18.00
2018-11-14T07:38:43.095Z,17.90
2018-11-14T07:41:18.315Z,17.90
2018-11-14T07:43:51.233Z,17.80
2018-11-14T07:46:24.421Z,17.80
2018-11-14T07:48:57.466Z,17.80
2018-11-14T07:51:30.413Z,17.80
2018-11-14T07:54:03.304Z,17.80
2018-11-14T07:56:36.035Z,17.80
2018-11-14T07:59:08.919Z,17.80
2018-11-14T08:01:41.601Z,17.80
2018-11-14T08:04:14.523Z,17.80
2018-11-14T08:06:47.182Z,17.80
2018-11-14T08:09:19.889Z,17.80
2018-11-14T08:11:52.657Z,17.80
2018-11-14T08:14:25.421Z,17.90
2018-11-14T08:16:58.265Z,17.80
2018-11-14T08:19:31.040Z,17.80
2018-11-14T08:22:03.875Z,17.70
2018-11-14T08:24:37.307Z,17.60
2018-11-14T08:27:10.151Z,17.60
2018-11-14T08:29:42.760Z,17.60
2018-11-14T08:32:15.518Z,17.60
2018-11-14T08:34:48.522Z,17.50
2018-11-14T08:37:21.225Z,17.60
2018-11-14T08:39:54.199Z,17.60
2018-11-14T08:42:27.137Z,17.60
2018-11-14T08:45:00.249Z,17.60
2018-11-14T08:47:33.044Z,17.50
2018-11-14T08:50:05.756Z,17.50
2018-11-14T08:52:38.739Z,17.40
2018-11-14T08:55:12.483Z,17.40
2018-11-14T08:57:46.463Z,17.40
2018-11-14T09:00:25.533Z,17.40
2018-11-14T09:02:58.354Z,17.40
2018-11-14T09:05:30.996Z,17.40
2018-11-14T09:08:03.903Z,17.40
2018-11-14T09:12:05.328Z,17.30
2018-11-14T09:14:38.379Z,17.30
2018-11-14T09:17:11.027Z,17.30
2018-11-14T09:19:43.636Z,17.30
2018-11-14T09:22:16.498Z,17.20
2018-11-14T09:24:49.357Z,17.20
2018-11-14T09:27:34.901Z,17.20
2018-11-14T09:30:22.230Z,17.20
2018-11-14T09:33:06.503Z,17.20
2018-11-14T09:35:51.793Z,17.20
2018-11-14T09:38:38.015Z,17.20
2018-11-14T09:41:16.885Z,17.20
2018-11-14T09:44:01.285Z,17.20
2018-11-14T09:46:42.255Z,17.10
2018-11-14T09:49:22.334Z,17.10
2018-11-14T09:51:59.243Z,17.10
2018-11-14T09:54:44.249Z,17.10
2018-11-14T09:57:28.219Z,17.10
2018-11-14T10:00:10.520Z,17.10
2018-11-14T10:02:49.857Z,17.10
2018-11-14T10:05:27.000Z,17.10
2018-11-14T10:08:00.245Z,17.20
2018-11-14T10:10:33.399Z,17.30
2018-11-14T10:13:06.340Z,17.30
2018-11-14T10:15:39.084Z,17.30
2018-11-14T10:18:12.674Z,17.30
2018-11-14T10:20:45.692Z,17.30
2018-11-14T10:23:18.589Z,17.30
2018-11-14T10:25:51.426Z,17.30
2018-11-14T10:28:24.133Z,17.30
2018-11-14T10:30:57.103Z,17.30
2018-11-14T10:33:30.056Z,17.40
2018-11-14T10:36:02.851Z,17.40
2018-11-14T10:38:35.720Z,17.40
2018-11-14T10:41:08.647Z,17.40
2018-11-14T10:43:41.530Z,17.40
2018-11-14T10:46:14.276Z,17.50
2018-11-14T10:48:47.462Z,17.60
2018-11-14T10:51:20.239Z,17.50
2018-11-14T10:53:53.237Z,17.50
2018-11-14T10:56:28.184Z,17.50
2018-11-14T10:59:01.623Z,17.40
2018-11-14T11:01:38.461Z,17.30
2018-11-14T11:04:15.718Z,17.30
2018-11-14T11:06:52.795Z,17.20
2018-11-14T11:09:29.885Z,17.30
2018-11-14T11:12:08.616Z,17.30
2018-11-14T11:14:45.597Z,17.30
2018-11-14T11:18:26.030Z,17.20
2018-11-14T11:20:59.240Z,17.20
2018-11-14T11:23:32.241Z,17.20
2018-11-14T11:26:05.217Z,17.20
2018-11-14T11:28:38.095Z,17.20
2018-11-14T11:31:10.946Z,17.30
2018-11-14T11:33:43.634Z,17.20
2018-11-14T11:36:16.484Z,17.20
2018-11-14T11:38:49.325Z,17.20
2018-11-14T11:41:22.369Z,17.20
2018-11-14T11:43:55.242Z,17.20
2018-11-14T11:46:27.941Z,17.30
2018-11-14T11:49:00.784Z,17.30
2018-11-14T11:51:33.824Z,17.30
2018-11-14T11:54:06.870Z,17.30
2018-11-14T11:56:40.003Z,17.30
2018-11-14T11:59:13.406Z,17.30
2018-11-14T12:01:46.390Z,17.30
2018-11-14T12:04:19.067Z,17.30
2018-11-14T12:06:52.049Z,17.30
2018-11-14T12:09:24.842Z,17.20
2018-11-14T12:12:02.339Z,17.20
2018-11-14T12:14:35.510Z,17.20
2018-11-14T12:17:08.369Z,17.10
2018-11-14T12:19:43.811Z,17.20
2018-11-14T12:22:17.566Z,17.20
2018-11-14T12:24:51.009Z,17.20
2018-11-14T12:27:25.533Z,17.20
2018-11-14T12:30:05.489Z,17.20
2018-11-14T12:32:48.654Z,17.20
2018-11-14T12:35:22.656Z,17.30
2018-11-14T12:37:58.568Z,17.30
2018-11-14T12:40:31.573Z,17.30
2018-11-14T12:43:07.179Z,17.40
2018-11-14T12:45:41.555Z,17.40
2018-11-14T12:48:16.477Z,17.50
2018-11-14T12:50:50.222Z,17.60
2018-11-14T12:53:26.849Z,17.60
2018-11-14T12:56:02.380Z,17.60
2018-11-14T12:58:37.599Z,17.70
2018-11-14T13:01:11.012Z,17.70
2018-11-14T13:03:47.711Z,17.80
2018-11-14T13:06:22.598Z,18.00
2018-11-14T13:14:35.645Z,18.20
2018-11-14T13:17:08.328Z,18.30
2018-11-14T13:19:41.321Z,18.30
2018-11-14T13:22:14.391Z,18.40
2018-11-14T13:24:46.911Z,18.40
2018-11-14T13:27:19.323Z,18.40
2018-11-14T13:29:53.568Z,18.50
2018-11-14T13:32:26.177Z,18.60
2018-11-14T13:35:00.376Z,18.60
2018-11-14T13:37:36.882Z,18.70
2018-11-14T13:40:10.723Z,18.70
2018-11-14T13:42:43.657Z,18.80
2018-11-14T13:45:17.728Z,18.80
2018-11-14T13:47:50.069Z,18.90
2018-11-14T13:50:24.143Z,18.90
2018-11-14T13:52:56.910Z,19.00
2018-11-14T13:55:30.001Z,19.00
2018-11-14T14:00:56.552Z,19.20
2018-11-14T14:03:29.220Z,19.30
2018-11-14T14:06:02.500Z,19.30
2018-11-14T14:08:35.670Z,19.20
2018-11-14T14:11:08.666Z,19.20
2018-11-14T14:13:46.136Z,19.20
2018-11-14T14:16:19.519Z,19.30
2018-11-14T14:18:53.404Z,19.40
2018-11-14T14:21:27.608Z,19.50
2018-11-14T14:24:00.945Z,19.50
2018-11-14T14:26:35.566Z,19.50
2018-11-14T14:29:09.647Z,19.60
2018-11-14T14:31:42.949Z,19.60
2018-11-14T14:34:18.200Z,19.70
2018-11-14T14:36:52.036Z,19.70
2018-11-14T14:39:25.478Z,19.70
2018-11-14T14:41:58.903Z,19.70
2018-11-14T14:44:32.041Z,19.80
2018-11-14T14:47:06.214Z,19.90
2018-11-14T14:49:39.302Z,19.90
2018-11-14T14:52:12.682Z,19.90
2018-11-14T14:54:45.996Z,19.90
2018-11-14T14:57:19.664Z,19.80
2018-11-14T14:59:53.155Z,19.90
2018-11-14T15:02:26.737Z,20.00
2018-11-14T15:05:00.091Z,20.10
2018-11-14T15:07:34.043Z,20.10
2018-11-14T15:10:07.565Z,20.10
2018-11-14T15:12:41.284Z,20.10
2018-11-14T15:15:14.978Z,20.10
2018-11-14T15:17:48.590Z,20.00
2018-11-14T15:20:25.208Z,20.00
2018-11-14T15:22:58.638Z,20.00
2018-11-14T15:25:31.729Z,19.90
2018-11-14T15:28:05.172Z,19.90
2018-11-14T15:30:38.299Z,20.10
2018-11-14T15:33:12.154Z,20.00
2018-11-14T15:35:45.428Z,20.10
2018-11-14T15:38:18.990Z,20.20
2018-11-14T15:40:52.093Z,20.30
2018-11-14T15:43:25.165Z,20.30
2018-11-14T15:45:59.327Z,20.30
2018-11-14T15:48:32.659Z,20.30
2018-11-14T16:06:36.037Z,20.50
2018-11-14T16:09:13.049Z,20.60
2018-11-14T16:11:46.245Z,20.70
2018-11-14T16:14:19.773Z,20.80
2018-11-14T16:16:53.209Z,20.90
2018-11-14T16:19:26.652Z,20.80
2018-11-14T16:22:00.035Z,20.70
2018-11-14T16:24:37.290Z,20.80
2018-11-14T16:27:10.974Z,20.90
2018-11-14T16:29:44.394Z,21.00
2018-11-14T16:32:17.963Z,21.00
2018-11-14T16:34:51.593Z,21.20
2018-11-14T16:37:25.080Z,21.10
2018-11-14T16:39:58.852Z,21.10
2018-11-14T16:42:32.488Z,21.30
2018-11-14T16:45:05.977Z,21.30
2018-11-14T16:47:39.686Z,21.20
2018-11-14T16:50:18.573Z,21.30
2018-11-14T16:52:52.388Z,21.30
2018-11-14T16:55:25.930Z,21.50
2018-11-14T16:57:59.698Z,21.60
2018-11-14T17:00:33.519Z,21.70
2018-11-14T17:03:08.699Z,21.60
2018-11-14T17:05:43.076Z,21.70
2018-11-14T17:08:17.337Z,21.70
2018-11-14T17:10:50.778Z,21.80
2018-11-14T17:13:26.753Z,21.80
2018-11-14T17:16:02.803Z,21.70
2018-11-14T17:18:36.282Z,21.80
2018-11-14T17:21:09.719Z,21.90
2018-11-14T17:23:43.361Z,22.00
2018-11-14T17:26:16.789Z,22.00
2018-11-14T17:28:50.650Z,22.20
2018-11-14T17:31:24.127Z,22.20
2018-11-14T17:33:58.338Z,22.10
2018-11-14T17:36:31.407Z,22.00
2018-11-14T17:39:05.119Z,22.10
2018-11-14T17:41:38.788Z,22.20
2018-11-14T17:44:12.270Z,22.40
2018-11-14T17:46:45.537Z,22.50
2018-11-14T17:49:19.488Z,22.40
2018-11-14T17:51:52.799Z,22.40
2018-11-14T17:54:26.069Z,22.50
2018-11-14T17:56:59.556Z,22.50
2018-11-14T17:59:32.749Z,22.50
2018-11-14T18:02:05.858Z,22.40
2018-11-14T18:04:39.806Z,22.30
2018-11-14T18:07:13.182Z,22.20
2018-11-14T18:09:46.556Z,22.10
2018-11-14T18:12:19.786Z,22.10
2018-11-14T18:14:53.585Z,22.20
2018-11-14T18:17:26.969Z,22.30
2018-11-14T18:20:00.243Z,22.40
2018-11-14T18:22:34.009Z,22.60
2018-11-14T18:25:07.943Z,22.50
2018-11-14T18:27:41.407Z,22.50
2018-11-14T18:30:24.149Z,22.40
2018-11-14T18:32:58.717Z,22.50
2018-11-14T18:35:32.396Z,22.60
2018-11-14T18:38:05.663Z,22.70
2018-11-14T18:40:39.458Z,22.80
2018-11-14T18:43:13.461Z,22.80
2018-11-14T18:45:48.905Z,22.70
2018-11-14T18:48:25.500Z,22.70
2018-11-14T18:51:02.984Z,22.60
2018-11-14T18:53:38.244Z,22.60
2018-11-14T18:56:12.228Z,22.60
2018-11-14T19:01:31.414Z,22.70
2018-11-14T19:04:04.787Z,22.60
2018-11-14T19:07:03.786Z,22.50
2018-11-14T19:28:35.039Z,22.60
2018-11-14T19:31:12.560Z,22.70
2018-11-14T19:33:58.431Z,22.40
2018-11-14T19:36:38.585Z,22.40
2018-11-14T19:39:19.566Z,22.50
2018-11-14T19:41:54.017Z,22.50
2018-11-14T19:44:29.336Z,22.70
2018-11-14T19:47:03.471Z,22.80
2018-11-14T19:49:40.300Z,23.00
2018-11-14T19:52:16.821Z,23.00
2018-11-14T19:54:50.728Z,22.90
2018-11-14T19:57:23.664Z,23.00
2018-11-14T19:59:57.280Z,23.10
2018-11-14T20:02:31.304Z,23.10
2018-11-14T20:05:04.767Z,23.10
2018-11-14T20:07:52.298Z,23.30
2018-11-14T20:10:33.357Z,22.90
2018-11-14T20:13:06.446Z,22.70
2018-11-14T20:15:57.269Z,22.90
2018-11-14T20:18:37.815Z,23.10
2018-11-14T20:21:20.055Z,23.00
2018-11-14T20:24:06.952Z,23.20
2018-11-14T20:26:40.695Z,23.00
2018-11-14T20:34:58.205Z,23.00
2018-11-14T20:37:31.079Z,22.90
2018-11-14T20:40:04.370Z,22.90
2018-11-14T20:42:37.275Z,22.80
2018-11-14T20:45:13.764Z,22.60
2018-11-14T20:47:49.533Z,22.70
2018-11-14T20:50:23.954Z,22.70
2018-11-14T20:52:59.722Z,23.00
2018-11-14T20:55:33.744Z,22.90
2018-11-14T20:58:07.505Z,23.10
2018-11-14T21:00:41.408Z,23.20
2018-11-14T21:03:15.355Z,23.10
2018-11-14T21:06:00.008Z,23.10
2018-11-14T21:08:33.673Z,23.00
2018-11-14T21:11:06.699Z,23.20
2018-11-14T21:13:46.741Z,22.90
2018-11-14T21:16:31.971Z,22.70
2018-11-14T21:19:09.166Z,22.80
2018-11-14T21:21:42.779Z,22.60
2018-11-14T21:27:13.960Z,22.70
2018-11-14T21:29:48.920Z,22.70
2018-11-14T21:32:28.055Z,22.50
2018-11-14T21:35:02.898Z,22.50
2018-11-14T21:37:36.853Z,22.70
2018-11-14T21:40:10.814Z,22.60
2018-11-14T21:42:43.518Z,22.70
2018-11-14T21:45:17.741Z,22.70
2018-11-14T21:47:54.560Z,22.50
2018-11-14T21:50:28.291Z,22.30
2018-11-14T21:53:01.390Z,22.10
2018-11-14T21:55:36.603Z,22.10
2018-11-14T21:58:11.932Z,21.80
2018-11-14T22:00:45.101Z,21.90
2018-11-14T22:03:18.859Z,22.10
2018-11-14T22:05:52.321Z,22.10
2018-11-14T22:08:24.955Z,22.10
2018-11-14T22:10:58.309Z,22.00
2018-11-14T22:13:34.065Z,22.00
2018-11-14T22:16:07.330Z,21.90
2018-11-14T22:18:40.330Z,21.70
2018-11-14T22:21:13.679Z,21.60
2018-11-14T22:23:46.543Z,21.30
2018-11-14T22:26:19.837Z,21.10
2018-11-14T22:28:54.311Z,20.90
2018-11-14T22:31:27.775Z,20.90
2018-11-14T22:34:02.775Z,20.70
2018-11-14T22:36:36.895Z,20.50
2018-11-14T22:39:12.232Z,20.40
2018-11-14T22:41:46.036Z,20.30
2018-11-14T22:44:20.898Z,20.10
2018-11-14T22:46:55.047Z,20.00
2018-11-14T22:49:28.489Z,19.90
2018-11-14T22:52:01.808Z,19.80
2018-11-14T22:54:34.628Z,19.80
2018-11-14T22:57:07.759Z,19.80
2018-11-14T22:59:40.757Z,19.80
2018-11-14T23:02:14.229Z,19.80
2018-11-14T23:04:47.363Z,19.70
2018-11-14T23:07:24.266Z,19.80
2018-11-14T23:09:57.561Z,19.80
2018-11-14T23:12:32.476Z,19.70
2018-11-14T23:15:07.208Z,19.60
2018-11-14T23:17:40.536Z,19.50
2018-11-14T23:20:15.231Z,19.30
2018-11-14T23:22:48.896Z,19.30
2018-11-14T23:25:22.036Z,19.30
2018-11-14T23:27:56.733Z,19.20
2018-11-14T23:30:29.662Z,19.30
2018-11-14T23:33:07.169Z,19.20
2018-11-14T23:35:39.688Z,19.20
2018-11-14T23:38:13.624Z,19.10
2018-11-14T23:40:47.005Z,19.00
2018-11-14T23:43:19.652Z,19.00
2018-11-14T23:45:52.375Z,18.90
2018-11-14T23:48:25.539Z,18.80
2018-11-14T23:50:58.166Z,18.80
2018-11-14T23:53:32.971Z,18.90
2018-11-14T23:56:05.749Z,18.80
2018-11-14T23:58:39.456Z,18.80
