createdAt,value
2022-12-03T00:00:29.282Z,27.20
2022-12-03T00:01:29.287Z,28.10
2022-12-03T00:02:29.383Z,27.00
2022-12-03T00:03:29.489Z,28.00
2022-12-03T00:04:29.266Z,28.10
2022-12-03T00:05:29.250Z,27.20
2022-12-03T00:06:34.348Z,28.20
2022-12-03T00:07:29.255Z,28.20
2022-12-03T00:08:29.195Z,28.10
2022-12-03T00:09:29.180Z,28.40
2022-12-03T00:10:29.173Z,28.30
2022-12-03T00:11:29.192Z,28.00
2022-12-03T00:12:29.152Z,28.20
2022-12-03T00:13:29.137Z,28.40
2022-12-03T00:14:29.164Z,28.00
2022-12-03T00:15:29.184Z,28.20
2022-12-03T00:16:29.210Z,27.50
2022-12-03T00:17:29.099Z,29.10
2022-12-03T00:18:29.097Z,28.30
2022-12-03T00:19:29.075Z,27.70
2022-12-03T00:20:29.117Z,27.80
2022-12-03T00:21:29.075Z,29.00
2022-12-03T00:22:29.064Z,28.70
2022-12-03T00:23:29.039Z,27.70
2022-12-03T00:24:29.015Z,27.90
2022-12-03T00:25:29.037Z,28.80
2022-12-03T00:26:29.018Z,28.00
2022-12-03T00:27:28.981Z,29.40
2022-12-03T00:28:28.991Z,28.30
2022-12-03T00:29:28.972Z,28.20
2022-12-03T00:30:28.987Z,29.70
2022-12-03T00:31:29.042Z,29.50
2022-12-03T00:32:28.957Z,28.60
2022-12-03T00:33:28.911Z,28.70
2022-12-03T00:34:28.910Z,29.30
2022-12-03T00:35:28.946Z,30.30
2022-12-03T00:36:28.887Z,30.40
2022-12-03T00:37:28.872Z,30.20
2022-12-03T00:38:28.880Z,29.20
2022-12-03T00:39:28.866Z,30.50
2022-12-03T00:40:28.867Z,30.70
2022-12-03T00:41:28.830Z,29.60
2022-12-03T00:42:28.837Z,29.50
2022-12-03T00:43:28.811Z,31.10
2022-12-03T00:44:28.803Z,31.00
2022-12-03T00:45:28.809Z,31.10
2022-12-03T00:46:28.929Z,31.30
2022-12-03T00:47:28.773Z,31.20
2022-12-03T00:48:28.748Z,31.60
2022-12-03T00:49:28.759Z,31.60
2022-12-03T00:50:28.729Z,31.90
2022-12-03T00:51:28.726Z,31.10
2022-12-03T00:52:28.755Z,30.10
2022-12-03T00:53:28.782Z,31.80
2022-12-03T00:54:32.122Z,32.30
2022-12-03T00:55:28.678Z,32.00
2022-12-03T00:56:28.658Z,30.70
2022-12-03T00:57:28.667Z,30.60
2022-12-03T00:58:28.659Z,31.60
2022-12-03T00:59:28.676Z,30.80
2022-12-03T01:00:28.618Z,31.00
2022-12-03T01:01:28.764Z,31.10
2022-12-03T01:02:28.594Z,31.90
2022-12-03T01:03:28.618Z,31.00
2022-12-03T01:04:29.259Z,30.70
2022-12-03T01:05:28.564Z,31.10
2022-12-03T01:06:28.552Z,31.80
2022-12-03T01:07:28.613Z,31.00
2022-12-03T01:08:28.531Z,30.80
2022-12-03T01:09:28.559Z,31.90
2022-12-03T01:10:28.516Z,30.70
2022-12-03T01:11:28.538Z,30.10
2022-12-03T01:12:28.517Z,31.40
2022-12-03T01:13:28.479Z,31.90
2022-12-03T01:14:28.461Z,29.90
2022-12-03T01:15:28.483Z,30.80
2022-12-03T01:16:28.500Z,31.80
2022-12-03T01:17:28.432Z,30.90
2022-12-03T01:18:28.417Z,30.40
2022-12-03T01:19:28.440Z,30.70
2022-12-03T01:20:29.095Z,31.10
2022-12-03T01:21:28.445Z,30.60
2022-12-03T01:22:28.380Z,31.60
2022-12-03T01:23:28.418Z,31.10
2022-12-03T01:24:28.404Z,32.50
2022-12-03T01:25:28.344Z,30.70
2022-12-03T01:26:28.330Z,30.30
2022-12-03T01:27:28.367Z,31.40
2022-12-03T01:28:28.316Z,31.00
2022-12-03T01:29:28.389Z,30.70
2022-12-03T01:30:28.288Z,31.10
2022-12-03T01:31:28.344Z,30.30
2022-12-03T01:32:28.265Z,30.50
2022-12-03T01:33:28.776Z,30.50
2022-12-03T01:34:28.256Z,30.40
2022-12-03T01:35:28.240Z,30.50
2022-12-03T01:36:28.219Z,31.30
2022-12-03T01:37:28.216Z,29.20
2022-12-03T01:38:28.206Z,30.00
2022-12-03T01:39:28.239Z,28.90
2022-12-03T01:40:28.188Z,29.20
2022-12-03T01:41:28.166Z,30.00
2022-12-03T01:42:29.093Z,28.70
2022-12-03T01:43:28.160Z,29.90
2022-12-03T01:44:28.187Z,29.00
2022-12-03T01:45:28.160Z,28.80
2022-12-03T01:46:28.191Z,29.10
2022-12-03T01:47:28.104Z,29.40
2022-12-03T01:48:28.094Z,28.40
2022-12-03T01:49:28.079Z,29.50
2022-12-03T01:50:28.112Z,28.70
2022-12-03T01:51:28.095Z,29.50
2022-12-03T01:52:28.079Z,29.70
2022-12-03T01:53:28.035Z,28.10
2022-12-03T01:54:28.028Z,29.40
2022-12-03T01:55:28.016Z,28.50
2022-12-03T01:56:28.007Z,28.80
2022-12-03T01:57:28.033Z,28.30
2022-12-03T01:58:27.991Z,28.50
2022-12-03T01:59:27.968Z,28.80
2022-12-03T02:00:27.966Z,28.70
2022-12-03T02:01:28.016Z,27.30
2022-12-03T02:02:27.939Z,28.20
2022-12-03T02:03:28.007Z,26.60
2022-12-03T02:04:28.004Z,26.70
2022-12-03T02:05:27.907Z,27.30
2022-12-03T02:06:27.895Z,27.10
2022-12-03T02:07:27.971Z,28.20
2022-12-03T02:08:27.874Z,27.30
2022-12-03T02:09:27.891Z,27.30
2022-12-03T02:10:27.868Z,27.00
2022-12-03T02:11:27.865Z,27.40
2022-12-03T02:12:27.831Z,27.70
2022-12-03T02:13:27.814Z,27.80
2022-12-03T02:14:27.819Z,26.80
2022-12-03T02:15:27.949Z,26.60
2022-12-03T02:16:27.833Z,25.60
2022-12-03T02:17:27.787Z,25.70
2022-12-03T02:18:27.806Z,27.50
2022-12-03T02:19:27.753Z,25.40
2022-12-03T02:20:27.767Z,26.70
2022-12-03T02:21:28.139Z,25.40
2022-12-03T02:22:27.724Z,27.30
2022-12-03T02:23:27.707Z,26.40
2022-12-03T02:24:27.699Z,26.80
2022-12-03T02:25:27.750Z,27.30
2022-12-03T02:26:27.713Z,25.40
2022-12-03T02:27:27.692Z,26.70
2022-12-03T02:28:27.672Z,25.60
2022-12-03T02:29:27.641Z,26.50
2022-12-03T02:30:27.632Z,26.80
2022-12-03T02:31:27.726Z,26.80
2022-12-03T02:32:27.609Z,25.40
2022-12-03T02:33:27.627Z,25.30
2022-12-03T02:34:27.584Z,27.10
2022-12-03T02:35:27.594Z,26.90
2022-12-03T02:36:27.558Z,26.40
2022-12-03T02:37:27.569Z,26.40
2022-12-03T02:38:27.552Z,26.30
2022-12-03T02:39:27.548Z,26.30
2022-12-03T02:40:27.546Z,26.20
2022-12-03T02:41:27.553Z,26.00
2022-12-03T02:42:27.509Z,25.00
2022-12-03T02:43:27.488Z,26.60
2022-12-03T02:44:27.505Z,25.50
2022-12-03T02:45:27.506Z,26.00
2022-12-03T02:46:27.536Z,26.00
2022-12-03T02:47:27.521Z,26.20
2022-12-03T02:48:27.425Z,25.30
2022-12-03T02:49:27.448Z,27.10
2022-12-03T02:50:27.448Z,25.20
2022-12-03T02:51:27.415Z,25.40
2022-12-03T02:52:27.384Z,26.10
2022-12-03T02:53:27.419Z,24.20
2022-12-03T02:54:27.377Z,26.00
2022-12-03T02:55:30.670Z,25.30
2022-12-03T02:56:27.344Z,26.20
2022-12-03T02:57:27.331Z,24.60
2022-12-03T02:58:27.321Z,26.20
2022-12-03T02:59:27.308Z,26.40
2022-12-03T03:00:27.453Z,26.60
2022-12-03T03:01:27.471Z,25.40
2022-12-03T03:02:27.403Z,26.20
2022-12-03T03:03:27.267Z,26.40
2022-12-03T03:04:27.256Z,26.10
2022-12-03T03:05:27.267Z,26.20
2022-12-03T03:06:27.275Z,24.70
2022-12-03T03:07:27.276Z,26.20
2022-12-03T03:08:27.222Z,25.40
2022-12-03T03:09:27.249Z,25.40
2022-12-03T03:10:27.204Z,25.20
2022-12-03T03:11:27.706Z,26.50
2022-12-03T03:12:27.178Z,25.70
2022-12-03T03:13:27.167Z,25.40
2022-12-03T03:14:27.141Z,25.90
2022-12-03T03:15:27.161Z,26.00
2022-12-03T03:16:27.204Z,26.00
2022-12-03T03:17:27.117Z,26.20
2022-12-03T03:18:27.095Z,26.70
2022-12-03T03:19:27.110Z,27.00
2022-12-03T03:20:27.105Z,25.80
2022-12-03T03:21:27.086Z,27.10
2022-12-03T03:22:27.055Z,28.00
2022-12-03T03:23:27.046Z,27.60
2022-12-03T03:24:27.029Z,27.00
2022-12-03T03:25:27.046Z,28.70
2022-12-03T03:26:27.007Z,28.00
2022-12-03T03:27:27.003Z,27.90
2022-12-03T03:28:26.995Z,28.00
2022-12-03T03:29:27.007Z,27.20
2022-12-03T03:30:26.987Z,27.40
2022-12-03T03:31:27.053Z,27.60
2022-12-03T03:32:26.982Z,28.90
2022-12-03T03:33:26.941Z,29.10
2022-12-03T03:34:26.922Z,29.90
2022-12-03T03:35:26.954Z,28.30
2022-12-03T03:36:26.898Z,29.20
2022-12-03T03:37:26.891Z,30.00
2022-12-03T03:38:26.920Z,28.80
2022-12-03T03:39:26.870Z,29.00
2022-12-03T03:40:27.087Z,28.80
2022-12-03T03:41:26.844Z,30.50
2022-12-03T03:42:26.914Z,30.30
2022-12-03T03:43:26.821Z,30.70
2022-12-03T03:44:26.839Z,30.70
2022-12-03T03:45:29.402Z,30.80
2022-12-03T03:46:26.881Z,31.00
2022-12-03T03:47:26.792Z,31.60
2022-12-03T03:48:26.773Z,30.80
2022-12-03T03:49:26.773Z,31.00
2022-12-03T03:50:26.773Z,30.10
2022-12-03T03:51:26.766Z,31.50
2022-12-03T03:52:26.731Z,31.50
2022-12-03T03:53:26.719Z,31.00
2022-12-03T03:54:26.708Z,31.40
2022-12-03T03:55:26.694Z,32.60
2022-12-03T03:56:26.725Z,31.00
2022-12-03T03:57:26.667Z,31.80
2022-12-03T03:58:26.699Z,31.90
2022-12-03T03:59:26.669Z,30.80
2022-12-03T04:00:26.681Z,32.70
2022-12-03T04:01:26.751Z,32.80
2022-12-03T04:02:26.637Z,32.40
2022-12-03T04:03:26.623Z,32.10
2022-12-03T04:04:26.715Z,31.70
2022-12-03T04:05:26.608Z,32.10
2022-12-03T04:06:26.616Z,32.00
2022-12-03T04:07:26.661Z,33.10
2022-12-03T04:08:26.562Z,31.60
2022-12-03T04:09:26.546Z,31.90
2022-12-03T04:10:26.530Z,32.90
2022-12-03T04:11:26.563Z,32.10
2022-12-03T04:12:26.508Z,32.70
2022-12-03T04:13:26.505Z,32.50
2022-12-03T04:14:26.496Z,32.20
2022-12-03T04:15:26.471Z,33.30
2022-12-03T04:16:26.519Z,31.60
2022-12-03T04:17:26.454Z,32.20
2022-12-03T04:18:26.446Z,32.50
2022-12-03T04:19:26.426Z,31.40
2022-12-03T04:20:26.422Z,31.30
2022-12-03T04:21:26.425Z,32.20
2022-12-03T04:22:26.405Z,33.10
2022-12-03T04:23:30.938Z,32.90
2022-12-03T04:24:26.378Z,33.20
2022-12-03T04:25:26.359Z,33.30
2022-12-03T04:26:26.373Z,33.60
2022-12-03T04:27:26.341Z,32.60
2022-12-03T04:28:26.335Z,32.90
2022-12-03T04:29:26.320Z,32.30
2022-12-03T04:30:26.408Z,32.80
2022-12-03T04:31:26.319Z,33.70
2022-12-03T04:32:26.289Z,33.60
2022-12-03T04:33:26.272Z,33.40
2022-12-03T04:34:26.271Z,33.60
2022-12-03T04:35:26.331Z,33.30
2022-12-03T04:36:26.266Z,33.40
2022-12-03T04:37:26.230Z,34.30
2022-12-03T04:38:26.223Z,33.10
2022-12-03T04:39:26.211Z,32.70
2022-12-03T04:40:26.204Z,33.50
2022-12-03T04:41:26.210Z,33.60
2022-12-03T04:42:26.178Z,33.30
2022-12-03T04:43:26.169Z,32.60
2022-12-03T04:44:26.160Z,32.70
2022-12-03T04:45:26.150Z,32.00
2022-12-03T04:46:26.244Z,32.70
2022-12-03T04:47:26.126Z,34.20
2022-12-03T04:48:26.111Z,33.50
2022-12-03T04:49:26.104Z,34.10
2022-12-03T04:50:26.090Z,32.40
2022-12-03T04:51:26.101Z,34.00
2022-12-03T04:52:26.068Z,33.30
2022-12-03T04:53:26.060Z,33.60
2022-12-03T04:54:26.047Z,32.50
2022-12-03T04:55:26.037Z,32.70
2022-12-03T04:56:26.045Z,32.70
2022-12-03T04:57:26.017Z,33.30
2022-12-03T04:58:26.004Z,33.30
2022-12-03T04:59:25.991Z,33.40
2022-12-03T05:00:25.978Z,32.60
2022-12-03T05:01:26.097Z,33.30
2022-12-03T05:02:26.036Z,33.00
2022-12-03T05:03:25.949Z,33.00
2022-12-03T05:04:25.933Z,32.60
2022-12-03T05:05:25.956Z,30.40
2022-12-03T05:06:25.936Z,31.50
2022-12-03T05:07:25.941Z,31.60
2022-12-03T05:08:25.889Z,31.30
2022-12-03T05:09:25.931Z,32.20
2022-12-03T05:10:25.867Z,33.40
2022-12-03T05:11:25.884Z,32.90
2022-12-03T05:12:25.855Z,32.60
2022-12-03T05:13:25.843Z,32.00
2022-12-03T05:14:25.825Z,32.80
2022-12-03T05:15:25.820Z,33.10
2022-12-03T05:16:25.873Z,32.20
2022-12-03T05:17:25.796Z,31.80
2022-12-03T05:18:25.783Z,31.90
2022-12-03T05:19:25.773Z,32.10
2022-12-03T05:20:25.759Z,31.90
2022-12-03T05:21:25.773Z,31.90
2022-12-03T05:22:25.740Z,31.90
2022-12-03T05:23:25.731Z,32.80
2022-12-03T05:24:25.714Z,35.20
2022-12-03T05:25:25.712Z,32.30
2022-12-03T05:26:25.712Z,33.20
2022-12-03T05:27:25.686Z,32.10
2022-12-03T05:28:25.671Z,32.70
2022-12-03T05:29:25.663Z,33.10
2022-12-03T05:30:25.722Z,32.70
2022-12-03T05:31:25.726Z,33.40
2022-12-03T05:32:25.625Z,33.90
2022-12-03T05:33:25.620Z,33.30
2022-12-03T05:34:25.610Z,34.60
2022-12-03T05:35:25.598Z,34.30
2022-12-03T05:36:25.618Z,33.50
2022-12-03T05:37:25.577Z,34.10
2022-12-03T05:38:25.561Z,33.40
2022-12-03T05:39:25.553Z,33.40
2022-12-03T05:40:25.538Z,34.30
2022-12-03T05:41:25.532Z,31.90
2022-12-03T05:42:25.546Z,33.90
2022-12-03T05:43:25.505Z,33.00
2022-12-03T05:44:25.500Z,33.20
2022-12-03T05:45:25.491Z,32.50
2022-12-03T05:46:25.512Z,34.00
2022-12-03T05:47:25.488Z,34.00
2022-12-03T05:48:25.456Z,33.30
2022-12-03T05:49:25.440Z,33.30
2022-12-03T05:50:25.438Z,32.50
2022-12-03T05:51:25.424Z,33.80
2022-12-03T05:52:25.431Z,31.70
2022-12-03T05:53:25.397Z,32.70
2022-12-03T05:54:25.396Z,32.60
2022-12-03T05:55:25.375Z,32.20
2022-12-03T05:56:25.374Z,32.30
2022-12-03T05:57:25.379Z,32.00
2022-12-03T05:58:25.345Z,31.90
2022-12-03T05:59:25.337Z,33.10
2022-12-03T06:00:25.327Z,31.60
2022-12-03T06:01:25.310Z,31.10
2022-12-03T06:02:25.492Z,32.00
2022-12-03T06:03:25.414Z,32.20
2022-12-03T06:04:25.286Z,30.90
2022-12-03T06:05:25.267Z,31.80
2022-12-03T06:06:25.264Z,32.20
2022-12-03T06:07:25.310Z,31.80
2022-12-03T06:08:25.240Z,31.70
2022-12-03T06:09:25.226Z,31.30
2022-12-03T06:10:25.219Z,30.70
2022-12-03T06:11:25.201Z,31.20
2022-12-03T06:12:25.217Z,31.50
2022-12-03T06:13:25.244Z,31.50
2022-12-03T06:14:25.175Z,30.00
2022-12-03T06:15:25.161Z,31.40
2022-12-03T06:16:25.194Z,30.70
2022-12-03T06:17:25.156Z,31.30
2022-12-03T06:18:25.127Z,29.30
2022-12-03T06:19:25.116Z,27.90
2022-12-03T06:20:25.105Z,29.90
2022-12-03T06:21:25.089Z,28.60
2022-12-03T06:22:25.109Z,28.20
2022-12-03T06:23:25.087Z,29.90
2022-12-03T06:24:25.062Z,29.30
2022-12-03T06:25:25.049Z,29.10
2022-12-03T06:26:25.049Z,29.30
2022-12-03T06:27:25.048Z,28.40
2022-12-03T06:28:25.023Z,30.30
2022-12-03T06:29:25.067Z,29.90
2022-12-03T06:30:25.004Z,29.40
2022-12-03T06:31:25.016Z,29.70
2022-12-03T06:32:25.005Z,29.50
2022-12-03T06:33:24.960Z,29.90
2022-12-03T06:34:24.952Z,29.40
2022-12-03T06:35:24.938Z,29.70
2022-12-03T06:36:24.937Z,30.40
2022-12-03T06:37:24.937Z,29.40
2022-12-03T06:38:24.909Z,29.50
2022-12-03T06:39:24.893Z,31.00
2022-12-03T06:40:24.888Z,31.60
2022-12-03T06:41:24.879Z,30.10
2022-12-03T06:42:24.883Z,31.50
2022-12-03T06:43:24.857Z,30.70
2022-12-03T06:44:24.844Z,31.00
2022-12-03T06:45:24.829Z,31.90
2022-12-03T06:46:24.874Z,32.00
2022-12-03T06:47:24.827Z,31.80
2022-12-03T06:48:24.798Z,30.20
2022-12-03T06:49:24.783Z,29.90
2022-12-03T06:50:25.563Z,31.20
2022-12-03T06:51:24.767Z,30.10
2022-12-03T06:52:24.787Z,30.40
2022-12-03T06:53:24.739Z,30.90
2022-12-03T06:54:24.733Z,29.60
2022-12-03T06:55:24.720Z,29.40
2022-12-03T06:56:26.471Z,29.20
2022-12-03T06:57:24.723Z,29.80
2022-12-03T06:58:24.690Z,28.90
2022-12-03T06:59:24.674Z,29.00
2022-12-03T07:00:24.675Z,29.80
2022-12-03T07:01:24.701Z,29.70
2022-12-03T07:02:24.726Z,28.20
2022-12-03T07:03:24.688Z,28.60
2022-12-03T07:04:24.625Z,27.70
2022-12-03T07:05:24.609Z,29.00
2022-12-03T07:06:24.603Z,29.60
2022-12-03T07:07:24.658Z,28.60
2022-12-03T07:08:24.581Z,28.40
2022-12-03T07:09:24.565Z,30.00
2022-12-03T07:10:24.562Z,30.30
2022-12-03T07:11:24.548Z,30.00
2022-12-03T07:12:24.554Z,29.30
2022-12-03T07:13:24.520Z,29.80
2022-12-03T07:14:24.521Z,29.00
2022-12-03T07:15:24.503Z,29.00
2022-12-03T07:16:24.543Z,29.40
2022-12-03T07:17:24.484Z,30.20
2022-12-03T07:18:24.498Z,30.70
2022-12-03T07:19:30.695Z,29.90
2022-12-03T07:20:24.460Z,29.20
2022-12-03T07:21:24.439Z,29.10
2022-12-03T07:22:24.429Z,29.70
2022-12-03T07:23:24.435Z,30.30
2022-12-03T07:24:24.407Z,31.30
2022-12-03T07:25:24.390Z,30.60
2022-12-03T07:26:24.382Z,29.50
2022-12-03T07:27:24.369Z,30.20
2022-12-03T07:28:24.388Z,30.30
2022-12-03T07:29:24.351Z,29.70
2022-12-03T07:30:24.347Z,29.90
2022-12-03T07:31:24.380Z,29.40
2022-12-03T07:32:24.322Z,30.80
2022-12-03T07:33:24.331Z,29.90
2022-12-03T07:34:24.311Z,29.00
2022-12-03T07:35:24.281Z,30.10
2022-12-03T07:36:24.277Z,30.90
2022-12-03T07:37:24.262Z,30.80
2022-12-03T07:38:24.278Z,30.90
2022-12-03T07:39:24.239Z,30.70
2022-12-03T07:40:24.231Z,31.60
2022-12-03T07:41:24.223Z,30.00
2022-12-03T07:42:24.203Z,31.20
2022-12-03T07:43:24.220Z,31.90
2022-12-03T07:44:24.206Z,32.80
2022-12-03T07:45:24.183Z,31.90
2022-12-03T07:46:24.201Z,32.70
2022-12-03T07:47:24.155Z,32.50
2022-12-03T07:48:24.162Z,32.50
2022-12-03T07:49:24.133Z,32.90
2022-12-03T07:50:24.116Z,31.40
2022-12-03T07:51:28.845Z,32.20
2022-12-03T07:52:24.100Z,32.40
2022-12-03T07:53:24.117Z,32.40
2022-12-03T07:54:24.078Z,31.50
2022-12-03T07:55:24.069Z,33.10
2022-12-03T07:56:24.053Z,32.90
2022-12-03T07:57:24.048Z,33.20
2022-12-03T07:58:24.062Z,33.10
2022-12-03T07:59:24.025Z,33.80
2022-12-03T08:00:24.007Z,33.60
2022-12-03T08:01:24.104Z,33.50
2022-12-03T08:02:24.052Z,33.90
2022-12-03T08:03:24.009Z,32.70
2022-12-03T08:04:23.967Z,32.80
2022-12-03T08:05:23.957Z,32.40
2022-12-03T08:06:23.950Z,33.30
2022-12-03T08:07:23.934Z,32.50
2022-12-03T08:08:23.940Z,33.50
2022-12-03T08:09:23.916Z,33.90
2022-12-03T08:10:23.901Z,33.80
2022-12-03T08:11:23.892Z,33.30
2022-12-03T08:12:23.876Z,33.10
2022-12-03T08:13:23.890Z,34.90
2022-12-03T08:14:23.853Z,32.80
2022-12-03T08:15:23.848Z,33.80
2022-12-03T08:16:23.926Z,34.00
2022-12-03T08:17:23.845Z,34.80
2022-12-03T08:18:23.812Z,32.00
2022-12-03T08:19:23.808Z,34.60
2022-12-03T08:20:23.798Z,33.80
2022-12-03T08:21:23.781Z,34.40
2022-12-03T08:22:23.794Z,33.90
2022-12-03T08:23:23.763Z,34.40
2022-12-03T08:24:23.749Z,35.10
2022-12-03T08:25:23.738Z,33.60
2022-12-03T08:26:23.723Z,33.00
2022-12-03T08:27:23.739Z,34.70
2022-12-03T08:28:23.705Z,34.10
2022-12-03T08:29:23.695Z,33.10
2022-12-03T08:30:23.679Z,33.30
2022-12-03T08:31:28.041Z,33.60
2022-12-03T08:32:23.725Z,35.60
2022-12-03T08:33:23.652Z,34.10
2022-12-03T08:34:23.635Z,33.60
2022-12-03T08:35:23.646Z,33.00
2022-12-03T08:36:23.614Z,34.00
2022-12-03T08:37:23.627Z,34.00
2022-12-03T08:38:23.593Z,33.50
2022-12-03T08:39:23.590Z,32.80
2022-12-03T08:40:23.573Z,33.00
2022-12-03T08:41:23.559Z,34.10
2022-12-03T08:42:23.579Z,32.80
2022-12-03T08:43:23.538Z,34.10
2022-12-03T08:44:23.532Z,34.10
2022-12-03T08:45:23.514Z,33.10
2022-12-03T08:46:23.578Z,34.10
2022-12-03T08:47:23.501Z,33.50
2022-12-03T08:48:23.511Z,33.40
2022-12-03T08:49:23.471Z,33.10
2022-12-03T08:50:23.475Z,33.20
2022-12-03T08:51:23.452Z,34.60
2022-12-03T08:52:23.445Z,34.10
2022-12-03T08:53:23.449Z,33.30
2022-12-03T08:54:23.420Z,34.50
2022-12-03T08:55:23.410Z,32.20
2022-12-03T08:56:23.399Z,33.10
2022-12-03T08:57:23.524Z,34.50
2022-12-03T08:58:23.399Z,34.00
2022-12-03T08:59:23.363Z,34.40
2022-12-03T09:00:23.360Z,31.90
2022-12-03T09:01:23.402Z,32.50
2022-12-03T09:02:23.331Z,33.10
2022-12-03T09:03:23.339Z,32.80
2022-12-03T09:04:23.419Z,34.10
2022-12-03T09:05:23.294Z,34.30
2022-12-03T09:06:23.289Z,33.80
2022-12-03T09:07:23.272Z,34.70
2022-12-03T09:08:23.290Z,33.30
2022-12-03T09:09:23.250Z,34.20
2022-12-03T09:10:23.370Z,32.60
2022-12-03T09:11:23.231Z,33.60
2022-12-03T09:12:23.223Z,33.60
2022-12-03T09:13:23.227Z,33.40
2022-12-03T09:14:23.199Z,33.00
2022-12-03T09:15:23.187Z,33.20
2022-12-03T09:16:23.234Z,32.50
2022-12-03T09:17:23.166Z,33.10
2022-12-03T09:18:23.179Z,33.40
2022-12-03T09:19:23.146Z,34.90
2022-12-03T09:20:23.146Z,35.10
2022-12-03T09:21:23.121Z,32.70
2022-12-03T09:22:23.114Z,34.10
2022-12-03T09:23:23.120Z,33.30
2022-12-03T09:24:23.097Z,33.30
2022-12-03T09:25:23.083Z,35.50
2022-12-03T09:26:23.070Z,35.10
2022-12-03T09:27:23.488Z,35.70
2022-12-03T09:28:23.070Z,36.20
2022-12-03T09:29:23.034Z,35.80
2022-12-03T09:30:23.144Z,36.60
2022-12-03T09:31:23.054Z,34.90
2022-12-03T09:32:23.044Z,34.70
2022-12-03T09:33:23.010Z,36.30
2022-12-03T09:34:22.983Z,35.50
2022-12-03T09:35:22.974Z,37.60
2022-12-03T09:36:22.967Z,37.50
2022-12-03T09:37:22.949Z,36.20
2022-12-03T09:38:22.964Z,33.80
2022-12-03T09:39:22.923Z,36.30
2022-12-03T09:40:22.999Z,35.40
2022-12-03T09:41:22.904Z,36.70
2022-12-03T09:42:22.892Z,35.60
2022-12-03T09:43:24.455Z,35.20
2022-12-03T09:44:22.869Z,33.00
2022-12-03T09:45:22.867Z,36.40
2022-12-03T09:46:22.916Z,35.90
2022-12-03T09:47:22.844Z,34.40
2022-12-03T09:48:22.847Z,36.50
2022-12-03T09:49:22.822Z,35.50
2022-12-03T09:50:22.803Z,34.00
2022-12-03T09:51:22.798Z,32.60
2022-12-03T09:52:22.782Z,33.90
2022-12-03T09:53:22.797Z,35.20
2022-12-03T09:54:22.762Z,34.80
2022-12-03T09:55:22.754Z,33.80
2022-12-03T09:56:22.739Z,33.60
2022-12-03T09:57:22.769Z,34.00
2022-12-03T09:58:22.740Z,33.50
2022-12-03T09:59:22.719Z,33.40
2022-12-03T10:00:22.704Z,34.30
2022-12-03T10:01:22.747Z,34.70
2022-12-03T10:02:22.683Z,34.10
2022-12-03T10:03:28.178Z,34.90
2022-12-03T10:04:22.732Z,34.50
2022-12-03T10:05:22.642Z,34.10
2022-12-03T10:06:22.634Z,34.00
2022-12-03T10:07:22.625Z,34.50
2022-12-03T10:08:22.737Z,33.50
2022-12-03T10:09:22.600Z,33.90
2022-12-03T10:10:22.589Z,33.10
2022-12-03T10:11:22.587Z,32.00
2022-12-03T10:12:22.576Z,33.60
2022-12-03T10:13:25.834Z,33.10
2022-12-03T10:14:22.542Z,32.30
2022-12-03T10:15:22.538Z,32.70
2022-12-03T10:16:22.602Z,32.60
2022-12-03T10:17:22.529Z,32.50
2022-12-03T10:18:22.528Z,31.20
2022-12-03T10:19:22.492Z,31.70
2022-12-03T10:20:22.476Z,32.20
2022-12-03T10:21:22.481Z,33.00
2022-12-03T10:22:22.460Z,32.10
2022-12-03T10:23:22.468Z,32.60
2022-12-03T10:24:22.431Z,31.90
2022-12-03T10:25:22.426Z,32.00
2022-12-03T10:26:22.410Z,31.40
2022-12-03T10:27:22.411Z,31.60
2022-12-03T10:28:22.428Z,31.50
2022-12-03T10:29:22.687Z,32.10
2022-12-03T10:30:22.369Z,33.30
2022-12-03T10:31:22.501Z,30.70
2022-12-03T10:32:22.351Z,31.60
2022-12-03T10:33:22.362Z,30.30
2022-12-03T10:34:22.324Z,31.30
2022-12-03T10:35:22.324Z,30.40
2022-12-03T10:36:22.297Z,29.80
2022-12-03T10:37:22.292Z,30.10
2022-12-03T10:38:22.297Z,30.80
2022-12-03T10:39:22.281Z,30.60
2022-12-03T10:40:22.254Z,31.50
2022-12-03T10:41:22.246Z,29.60
2022-12-03T10:42:22.242Z,30.40
2022-12-03T10:43:22.247Z,30.00
2022-12-03T10:44:22.217Z,29.40
2022-12-03T10:45:22.200Z,30.40
2022-12-03T10:46:22.356Z,29.10
2022-12-03T10:47:22.387Z,29.80
2022-12-03T10:48:22.195Z,28.00
2022-12-03T10:49:22.160Z,27.60
2022-12-03T10:50:22.151Z,28.40
2022-12-03T10:51:22.135Z,27.60
2022-12-03T10:52:25.673Z,27.10
2022-12-03T10:53:22.137Z,28.60
2022-12-03T10:54:22.109Z,28.50
2022-12-03T10:55:22.095Z,27.60
2022-12-03T10:56:22.083Z,27.60
2022-12-03T10:57:22.080Z,27.70
2022-12-03T10:58:22.084Z,28.30
2022-12-03T10:59:22.058Z,28.30
2022-12-03T11:00:22.037Z,29.60
2022-12-03T11:01:22.084Z,27.40
2022-12-03T11:02:22.026Z,28.10
2022-12-03T11:03:22.117Z,27.70
2022-12-03T11:04:22.001Z,27.70
2022-12-03T11:05:21.989Z,27.20
2022-12-03T11:06:21.971Z,26.00
2022-12-03T11:07:21.965Z,28.30
2022-12-03T11:08:21.988Z,28.00
2022-12-03T11:09:21.943Z,27.30
2022-12-03T11:10:21.931Z,26.20
2022-12-03T11:11:21.921Z,27.50
2022-12-03T11:12:21.908Z,28.10
2022-12-03T11:13:21.902Z,29.20
2022-12-03T11:14:23.130Z,28.40
2022-12-03T11:15:21.876Z,28.20
2022-12-03T11:16:21.909Z,28.50
2022-12-03T11:17:21.857Z,28.00
2022-12-03T11:18:21.842Z,28.50
2022-12-03T11:19:21.834Z,27.80
2022-12-03T11:20:23.123Z,28.60
2022-12-03T11:21:21.818Z,28.30
2022-12-03T11:22:21.796Z,28.10
2022-12-03T11:23:21.793Z,29.00
2022-12-03T11:24:21.788Z,27.40
2022-12-03T11:25:21.765Z,27.80
2022-12-03T11:26:21.777Z,28.40
2022-12-03T11:27:21.751Z,27.50
2022-12-03T11:28:21.731Z,28.20
2022-12-03T11:29:21.750Z,29.30
2022-12-03T11:30:21.730Z,30.80
2022-12-03T11:31:21.777Z,29.20
2022-12-03T11:32:21.689Z,29.60
2022-12-03T11:33:21.713Z,29.00
2022-12-03T11:34:21.665Z,30.50
2022-12-03T11:35:21.664Z,29.80
2022-12-03T11:36:36.531Z,30.60
2022-12-03T11:37:21.676Z,29.70
2022-12-03T11:38:21.621Z,30.60
2022-12-03T11:39:21.614Z,31.00
2022-12-03T11:40:21.602Z,29.20
2022-12-03T11:41:21.592Z,30.20
2022-12-03T11:42:21.579Z,30.10
2022-12-03T11:43:21.598Z,29.20
2022-12-03T11:44:21.560Z,30.60
2022-12-03T11:45:21.545Z,29.50
2022-12-03T11:46:21.640Z,30.50
2022-12-03T11:47:21.523Z,31.20
2022-12-03T11:48:21.521Z,30.00
2022-12-03T11:49:21.719Z,31.30
2022-12-03T11:50:21.503Z,30.10
2022-12-03T11:51:21.484Z,30.50
2022-12-03T11:52:21.477Z,30.50
2022-12-03T11:53:21.458Z,31.30
2022-12-03T11:54:21.454Z,31.10
2022-12-03T11:55:21.470Z,31.80
2022-12-03T11:56:21.427Z,30.50
2022-12-03T11:57:21.413Z,31.50
2022-12-03T11:58:21.410Z,31.40
2022-12-03T11:59:21.390Z,32.80
2022-12-03T12:00:21.387Z,31.50
2022-12-03T12:01:21.407Z,31.30
2022-12-03T12:02:21.419Z,31.70
2022-12-03T12:03:21.506Z,33.10
2022-12-03T12:04:21.375Z,32.50
2022-12-03T12:05:21.326Z,31.50
2022-12-03T12:06:21.320Z,33.50
2022-12-03T12:07:21.327Z,31.90
2022-12-03T12:08:21.360Z,32.00
2022-12-03T12:09:21.287Z,32.40
2022-12-03T12:10:21.274Z,32.70
2022-12-03T12:11:21.258Z,31.90
2022-12-03T12:12:21.289Z,31.20
2022-12-03T12:13:21.279Z,32.20
2022-12-03T12:14:21.228Z,33.50
2022-12-03T12:15:21.212Z,32.50
2022-12-03T12:16:21.282Z,32.80
2022-12-03T12:17:21.275Z,32.70
2022-12-03T12:18:21.190Z,33.00
2022-12-03T12:19:21.200Z,32.30
2022-12-03T12:20:21.192Z,34.20
2022-12-03T12:21:21.151Z,35.30
2022-12-03T12:22:21.140Z,33.10
2022-12-03T12:23:21.128Z,34.70
2022-12-03T12:24:21.119Z,35.10
2022-12-03T12:25:21.226Z,33.50
2022-12-03T12:26:21.101Z,33.80
2022-12-03T12:27:21.153Z,34.40
2022-12-03T12:28:21.081Z,35.10
2022-12-03T12:29:21.064Z,36.60
2022-12-03T12:30:21.056Z,33.90
2022-12-03T12:31:21.142Z,34.40
2022-12-03T12:32:21.033Z,34.20
2022-12-03T12:33:21.028Z,34.50
2022-12-03T12:34:21.011Z,35.60
2022-12-03T12:35:20.993Z,34.60
2022-12-03T12:36:20.991Z,33.90
2022-12-03T12:37:21.002Z,33.20
2022-12-03T12:38:21.018Z,33.50
2022-12-03T12:39:20.953Z,34.20
2022-12-03T12:40:20.951Z,34.40
2022-12-03T12:41:20.939Z,34.10
2022-12-03T12:42:20.968Z,33.90
2022-12-03T12:43:24.037Z,34.60
2022-12-03T12:44:20.901Z,34.10
2022-12-03T12:45:20.892Z,35.40
2022-12-03T12:46:48.932Z,35.60
2022-12-03T12:47:20.919Z,35.20
2022-12-03T12:48:20.936Z,34.60
2022-12-03T12:49:20.873Z,36.20
2022-12-03T12:50:20.855Z,35.60
2022-12-03T12:51:20.830Z,34.60
2022-12-03T12:52:20.849Z,33.60