createdAt,value
2023-08-07T00:00:34.798Z,94.788
2023-08-07T00:01:34.478Z,96.014
2023-08-07T00:04:34.554Z,95.030
2023-08-07T00:05:34.006Z,94.864
2023-08-07T00:06:34.727Z,95.085
2023-08-07T00:07:34.117Z,95.293
2023-08-07T00:08:34.584Z,94.860
2023-08-07T00:09:34.064Z,94.456
2023-08-07T00:10:34.596Z,94.658
2023-08-07T00:11:34.037Z,94.834
2023-08-07T00:12:34.303Z,94.847
2023-08-07T00:13:34.701Z,94.837
2023-08-07T00:14:34.175Z,94.565
2023-08-07T00:15:34.739Z,94.721
2023-08-07T00:16:34.308Z,94.633
2023-08-07T00:17:34.863Z,95.040
2023-08-07T00:18:34.496Z,95.030
2023-08-07T00:21:34.075Z,94.454
2023-08-07T00:22:34.545Z,94.566
2023-08-07T00:23:34.218Z,94.515
2023-08-07T00:24:34.746Z,94.391
2023-08-07T00:25:34.225Z,94.479
2023-08-07T00:26:34.636Z,94.717
2023-08-07T00:27:34.136Z,94.536
2023-08-07T00:28:34.614Z,94.462
2023-08-07T00:29:34.098Z,94.626
2023-08-07T00:30:34.557Z,94.654
2023-08-07T00:31:34.180Z,94.669
2023-08-07T00:32:34.877Z,94.448
2023-08-07T00:34:33.982Z,94.267
2023-08-07T00:35:34.515Z,94.881
2023-08-07T00:36:34.009Z,95.003
2023-08-07T00:37:34.624Z,95.165
2023-08-07T00:38:34.065Z,95.326
2023-08-07T00:39:34.564Z,95.108
2023-08-07T00:40:34.035Z,94.790
2023-08-07T00:41:34.531Z,94.814
2023-08-07T00:43:34.421Z,94.580
2023-08-07T00:44:34.986Z,94.780
2023-08-07T00:45:34.448Z,95.226
2023-08-07T00:46:34.069Z,95.047
2023-08-07T00:47:35.050Z,95.247
2023-08-07T00:48:34.638Z,95.024
2023-08-07T00:49:34.229Z,94.952
2023-08-07T00:50:49.529Z,95.015
2023-08-07T00:52:34.403Z,95.209
2023-08-07T00:53:33.911Z,95.028
2023-08-07T00:54:34.620Z,94.990
2023-08-07T00:55:34.074Z,95.171
2023-08-07T00:56:34.502Z,95.186
2023-08-07T00:57:33.961Z,95.366
2023-08-07T00:58:34.489Z,95.123
2023-08-07T01:01:34.184Z,94.948
2023-08-07T01:02:35.081Z,94.978
2023-08-07T01:03:34.668Z,95.041
2023-08-07T01:04:34.147Z,95.360
2023-08-07T01:05:34.656Z,95.312
2023-08-07T01:08:34.040Z,95.213
2023-08-07T01:09:34.580Z,95.158
2023-08-07T01:10:34.016Z,95.350
2023-08-07T01:11:34.500Z,95.404
2023-08-07T01:12:34.053Z,95.070
2023-08-07T01:13:34.591Z,94.858
2023-08-07T01:14:34.043Z,94.916
2023-08-07T01:15:34.616Z,94.387
2023-08-07T01:16:34.173Z,94.587
2023-08-07T01:19:34.542Z,94.702
2023-08-07T01:20:33.936Z,94.999
2023-08-07T01:21:34.406Z,95.057
2023-08-07T01:22:33.842Z,94.919
2023-08-07T01:23:34.320Z,95.278
2023-08-07T01:24:34.855Z,95.318
2023-08-07T01:25:34.296Z,95.472
2023-08-07T01:26:34.775Z,95.402
2023-08-07T01:27:34.181Z,95.211
2023-08-07T01:28:34.690Z,95.106
2023-08-07T01:29:34.283Z,94.912
2023-08-07T01:31:34.639Z,94.965
2023-08-07T01:32:34.166Z,95.097
2023-08-07T01:33:34.997Z,95.013
2023-08-07T01:34:34.612Z,94.973
2023-08-07T01:35:34.056Z,94.589
2023-08-07T01:36:34.545Z,95.293
2023-08-07T01:37:34.125Z,95.230
2023-08-07T01:38:34.571Z,95.572
2023-08-07T01:39:34.224Z,95.045
2023-08-07T01:40:34.852Z,95.135
2023-08-07T01:41:34.339Z,94.639
2023-08-07T01:42:35.028Z,95.028
2023-08-07T01:43:34.456Z,95.238
2023-08-07T01:44:33.892Z,94.885
2023-08-07T01:45:34.373Z,94.523
2023-08-07T01:47:35.119Z,95.055
2023-08-07T01:48:34.225Z,95.131
2023-08-07T01:49:34.928Z,94.977
2023-08-07T01:50:34.452Z,94.683
2023-08-07T01:51:33.978Z,94.862
2023-08-07T01:52:34.469Z,95.053
2023-08-07T01:53:33.884Z,95.419
2023-08-07T01:54:34.344Z,95.188
2023-08-07T01:55:34.796Z,95.471
2023-08-07T01:56:34.206Z,95.375
2023-08-07T01:57:34.654Z,95.143
2023-08-07T01:58:34.556Z,95.316
2023-08-07T01:59:33.937Z,95.429
2023-08-07T02:00:34.408Z,95.297
2023-08-07T02:01:34.077Z,95.040
2023-08-07T02:02:34.764Z,94.765
2023-08-07T02:03:35.130Z,95.125
2023-08-07T02:04:34.051Z,95.307
2023-08-07T02:05:34.582Z,95.469
2023-08-07T02:06:34.066Z,95.177
2023-08-07T02:07:34.541Z,95.276
2023-08-07T02:08:34.004Z,94.902
2023-08-07T02:09:34.384Z,94.473
2023-08-07T02:10:34.044Z,94.231
2023-08-07T02:11:34.562Z,94.732
2023-08-07T02:12:34.036Z,94.547
2023-08-07T02:13:34.573Z,94.956
2023-08-07T02:15:34.467Z,95.570
2023-08-07T02:16:34.188Z,95.287
2023-08-07T02:17:35.186Z,94.732
2023-08-07T02:18:34.830Z,95.110
2023-08-07T02:20:33.942Z,95.234
2023-08-07T02:21:34.374Z,95.194
2023-08-07T02:22:34.819Z,95.312
2023-08-07T02:23:34.316Z,95.257
2023-08-07T02:24:34.776Z,95.152
2023-08-07T02:25:34.263Z,94.872
2023-08-07T02:26:34.774Z,94.639
2023-08-07T02:27:34.229Z,94.935
2023-08-07T02:28:34.682Z,94.792
2023-08-07T02:29:34.221Z,95.247
2023-08-07T02:30:34.790Z,94.937
2023-08-07T02:31:34.561Z,95.301
2023-08-07T02:32:34.266Z,95.242
2023-08-07T02:33:33.858Z,95.478
2023-08-07T02:34:34.353Z,95.131
2023-08-07T02:35:34.896Z,95.362
2023-08-07T02:37:34.755Z,95.305
2023-08-07T02:38:34.214Z,95.074
2023-08-07T02:39:34.678Z,95.154
2023-08-07T02:40:34.178Z,95.133
2023-08-07T02:41:34.731Z,94.858
2023-08-07T02:42:34.258Z,95.106
2023-08-07T02:43:34.755Z,95.551
2023-08-07T02:44:34.388Z,95.190
2023-08-07T02:45:33.983Z,94.978
2023-08-07T02:46:34.746Z,94.622
2023-08-07T02:47:34.338Z,94.948
2023-08-07T02:48:34.010Z,94.771
2023-08-07T02:49:34.498Z,94.875
2023-08-07T02:50:34.224Z,94.612
2023-08-07T02:51:34.676Z,94.610
2023-08-07T02:52:34.238Z,95.087
2023-08-07T02:53:34.906Z,95.003
2023-08-07T02:54:34.355Z,94.555
2023-08-07T02:55:34.835Z,94.750
2023-08-07T02:56:34.271Z,95.120
2023-08-07T02:57:34.696Z,94.397
2023-08-07T02:58:34.155Z,94.631
2023-08-07T02:59:34.805Z,94.612
2023-08-07T03:00:34.269Z,94.357
2023-08-07T03:01:34.976Z,94.395
2023-08-07T03:02:34.685Z,94.921
2023-08-07T03:03:34.132Z,94.761
2023-08-07T03:04:34.839Z,95.074
2023-08-07T03:05:34.686Z,94.881
2023-08-07T03:08:34.616Z,94.620
2023-08-07T03:09:34.068Z,94.618
2023-08-07T03:10:34.584Z,94.607
2023-08-07T03:11:34.146Z,94.658
2023-08-07T03:12:34.664Z,94.549
2023-08-07T03:13:34.137Z,94.069
2023-08-07T03:14:34.659Z,94.286
2023-08-07T03:15:34.187Z,94.706
2023-08-07T03:16:34.956Z,94.761
2023-08-07T03:17:34.540Z,94.971
2023-08-07T03:18:34.330Z,94.433
2023-08-07T03:19:34.932Z,94.288
2023-08-07T03:20:34.520Z,94.538
2023-08-07T03:21:33.984Z,94.809
2023-08-07T03:22:34.402Z,94.498
2023-08-07T03:23:34.896Z,94.336
2023-08-07T03:24:34.503Z,94.645
2023-08-07T03:25:34.068Z,94.565
2023-08-07T03:26:34.630Z,94.027
2023-08-07T03:27:34.034Z,94.683
2023-08-07T03:28:34.469Z,94.847
2023-08-07T03:29:33.880Z,94.534
2023-08-07T03:30:34.394Z,94.690
2023-08-07T03:31:34.057Z,94.851
2023-08-07T03:32:34.841Z,94.404
2023-08-07T03:34:33.982Z,94.603
2023-08-07T03:35:34.440Z,94.837
2023-08-07T03:36:33.816Z,94.465
2023-08-07T03:37:34.244Z,94.206
2023-08-07T03:38:34.691Z,94.162
2023-08-07T03:39:34.191Z,94.078
2023-08-07T03:40:34.898Z,94.479
2023-08-07T03:41:34.383Z,94.462
2023-08-07T03:42:34.996Z,93.996
2023-08-07T03:43:34.610Z,94.118
2023-08-07T03:44:34.121Z,94.542
2023-08-07T03:45:34.817Z,94.828
2023-08-07T03:46:34.399Z,94.488
2023-08-07T03:47:33.905Z,94.538
2023-08-07T03:48:34.883Z,93.689
2023-08-07T03:50:34.879Z,94.406
2023-08-07T03:51:34.357Z,94.051
2023-08-07T03:52:34.857Z,94.273
2023-08-07T03:53:34.372Z,94.473
2023-08-07T03:54:34.845Z,94.547
2023-08-07T03:55:34.318Z,94.647
2023-08-07T03:56:34.800Z,95.001
2023-08-07T03:57:34.545Z,94.772
2023-08-07T03:59:34.481Z,94.334
2023-08-07T04:02:34.427Z,94.322
2023-08-07T04:03:34.214Z,93.960
2023-08-07T04:04:34.806Z,94.372
2023-08-07T04:05:34.268Z,94.309
2023-08-07T04:06:34.751Z,94.561
2023-08-07T04:07:34.222Z,94.566
2023-08-07T04:08:34.689Z,94.311
2023-08-07T04:09:34.171Z,93.802
2023-08-07T04:10:34.643Z,94.164
2023-08-07T04:11:34.080Z,94.237
2023-08-07T04:12:34.482Z,94.336
2023-08-07T04:13:34.074Z,94.340
2023-08-07T04:14:34.464Z,94.607
2023-08-07T04:15:34.215Z,94.502
2023-08-07T04:18:34.060Z,94.645
2023-08-07T04:19:34.839Z,95.030
2023-08-07T04:20:34.384Z,94.694
2023-08-07T04:21:34.969Z,94.660
2023-08-07T04:22:34.470Z,94.614
2023-08-07T04:23:33.919Z,94.692
2023-08-07T04:24:34.500Z,94.408
2023-08-07T04:25:33.996Z,94.658
2023-08-07T04:26:34.569Z,94.591
2023-08-07T04:27:34.103Z,94.284
2023-08-07T04:28:34.677Z,94.336
2023-08-07T04:29:34.207Z,94.124
2023-08-07T04:30:34.022Z,94.826
2023-08-07T04:31:34.661Z,94.624
2023-08-07T04:32:34.473Z,94.740
2023-08-07T04:33:34.211Z,94.441
2023-08-07T04:34:34.634Z,94.481
2023-08-07T04:35:34.212Z,94.414
2023-08-07T04:36:34.675Z,94.233
2023-08-07T04:38:34.746Z,94.948
2023-08-07T04:39:34.191Z,94.935
2023-08-07T04:40:34.756Z,94.607
2023-08-07T04:41:34.324Z,94.988
2023-08-07T04:42:33.837Z,94.603
2023-08-07T04:43:34.289Z,94.547
2023-08-07T04:44:34.734Z,94.395
2023-08-07T04:45:35.444Z,94.494
2023-08-07T04:46:34.973Z,93.670
2023-08-07T04:47:34.710Z,94.586
2023-08-07T04:48:34.225Z,94.450
2023-08-07T04:49:34.699Z,94.702
2023-08-07T04:50:34.176Z,94.750
2023-08-07T04:51:37.012Z,94.561
2023-08-07T04:52:34.508Z,94.048
2023-08-07T04:53:33.933Z,94.423
2023-08-07T04:54:34.448Z,94.774
2023-08-07T04:55:33.923Z,95.024
2023-08-07T04:56:34.428Z,94.872
2023-08-07T04:57:33.842Z,94.814
2023-08-07T04:58:34.350Z,94.521
2023-08-07T04:59:33.817Z,94.233
2023-08-07T05:00:34.390Z,94.353
2023-08-07T05:03:35.320Z,94.908
2023-08-07T05:04:34.232Z,94.752
2023-08-07T05:05:34.683Z,95.131
2023-08-07T05:06:34.195Z,94.822
2023-08-07T05:07:34.679Z,94.776
2023-08-07T05:08:34.102Z,94.759
2023-08-07T05:09:34.646Z,94.320
2023-08-07T05:11:34.643Z,94.875
2023-08-07T05:12:34.110Z,94.963
2023-08-07T05:13:34.563Z,94.910
2023-08-07T05:14:33.970Z,94.748
2023-08-07T05:15:34.643Z,94.938
2023-08-07T05:16:34.345Z,94.822
2023-08-07T05:17:34.887Z,94.992
2023-08-07T05:18:34.551Z,95.009
2023-08-07T05:19:34.099Z,94.824
2023-08-07T05:20:34.588Z,94.122
2023-08-07T05:22:34.181Z,94.271
2023-08-07T05:23:34.720Z,94.353
2023-08-07T05:24:34.134Z,94.639
2023-08-07T05:25:34.683Z,94.664
2023-08-07T05:26:34.158Z,94.689
2023-08-07T05:27:34.752Z,94.696
2023-08-07T05:28:34.188Z,94.526
2023-08-07T05:29:34.693Z,94.311
2023-08-07T05:31:37.783Z,94.851
2023-08-07T05:32:34.388Z,94.626
2023-08-07T05:33:34.039Z,95.019
2023-08-07T05:34:34.552Z,94.954
2023-08-07T05:35:34.063Z,94.782
2023-08-07T05:36:34.527Z,94.601
2023-08-07T05:38:34.567Z,94.616
2023-08-07T05:39:34.062Z,94.919
2023-08-07T05:40:34.595Z,95.030
2023-08-07T05:41:34.088Z,94.856
2023-08-07T05:42:34.552Z,94.664
2023-08-07T05:43:34.028Z,94.881
2023-08-07T05:44:34.543Z,94.933
2023-08-07T05:47:34.387Z,94.484
2023-08-07T05:48:33.914Z,94.452
2023-08-07T05:49:35.927Z,94.523
2023-08-07T05:50:34.466Z,94.885
2023-08-07T05:51:33.870Z,94.536
2023-08-07T05:52:34.309Z,94.422
2023-08-07T05:53:34.766Z,94.658
2023-08-07T05:54:34.239Z,94.921
2023-08-07T05:55:34.900Z,95.148
2023-08-07T05:56:34.532Z,94.362
2023-08-07T05:57:33.965Z,94.608
2023-08-07T05:58:34.402Z,94.748
2023-08-07T05:59:33.940Z,95.072
2023-08-07T06:00:34.381Z,94.656
2023-08-07T06:01:34.173Z,94.763
2023-08-07T06:02:34.971Z,94.286
2023-08-07T06:03:34.537Z,94.605
2023-08-07T06:04:34.125Z,94.362
2023-08-07T06:05:34.586Z,94.418
2023-08-07T06:06:34.087Z,94.509
2023-08-07T06:07:34.794Z,93.874
2023-08-07T06:08:34.196Z,94.135
2023-08-07T06:09:34.777Z,94.515
2023-08-07T06:10:34.309Z,94.834
2023-08-07T06:11:35.107Z,94.553
2023-08-07T06:13:39.533Z,94.813
2023-08-07T06:16:34.291Z,94.843
2023-08-07T06:17:34.015Z,94.725
2023-08-07T06:18:34.651Z,94.595
2023-08-07T06:19:39.018Z,94.855
2023-08-07T06:20:34.490Z,94.061
2023-08-07T06:23:33.962Z,94.063
2023-08-07T06:24:34.645Z,94.540
2023-08-07T06:25:34.138Z,94.166
2023-08-07T06:26:34.627Z,93.777
2023-08-07T06:27:34.140Z,94.086
2023-08-07T06:28:34.837Z,94.326
2023-08-07T06:29:34.325Z,94.360
2023-08-07T06:30:34.753Z,94.315
2023-08-07T06:33:34.670Z,93.989
2023-08-07T06:34:34.202Z,94.635
2023-08-07T06:35:34.745Z,94.635
2023-08-07T06:36:34.134Z,94.177
2023-08-07T06:37:34.683Z,93.933
2023-08-07T06:38:34.112Z,94.200
2023-08-07T06:39:34.625Z,94.454
2023-08-07T06:40:34.201Z,94.628
2023-08-07T06:41:34.010Z,93.651
2023-08-07T06:42:34.544Z,93.857
2023-08-07T06:43:34.034Z,93.897
2023-08-07T06:44:34.593Z,93.865
2023-08-07T06:45:34.137Z,93.609
2023-08-07T06:46:34.900Z,93.245
2023-08-07T06:47:34.574Z,93.880
2023-08-07T06:48:34.253Z,93.712
2023-08-07T06:49:34.782Z,93.792
2023-08-07T06:50:34.241Z,94.151
2023-08-07T06:51:34.756Z,93.746
2023-08-07T06:52:34.138Z,93.807
2023-08-07T06:53:34.593Z,94.328
2023-08-07T06:54:34.062Z,94.380
2023-08-07T06:55:34.539Z,93.773
2023-08-07T06:56:34.003Z,94.040
2023-08-07T06:57:34.489Z,94.504
2023-08-07T06:58:33.954Z,94.479
2023-08-07T06:59:34.460Z,93.949
2023-08-07T07:00:34.238Z,93.729
2023-08-07T07:01:35.058Z,94.040
2023-08-07T07:02:34.947Z,94.057
2023-08-07T07:04:34.363Z,92.878
2023-08-07T07:05:34.836Z,93.649
2023-08-07T07:06:34.309Z,93.908
2023-08-07T07:07:35.018Z,93.645
2023-08-07T07:08:34.542Z,93.680
2023-08-07T07:09:33.973Z,93.712
2023-08-07T07:10:34.500Z,94.067
2023-08-07T07:11:34.176Z,93.697
2023-08-07T07:12:34.725Z,93.317
2023-08-07T07:13:34.316Z,93.392
2023-08-07T07:14:34.741Z,93.365
2023-08-07T07:15:34.201Z,93.346
2023-08-07T07:16:36.860Z,93.252
2023-08-07T07:17:34.477Z,93.018
2023-08-07T07:20:34.104Z,92.835
2023-08-07T07:21:34.542Z,92.789
2023-08-07T07:22:34.014Z,92.659
2023-08-07T07:23:34.476Z,92.816
2023-08-07T07:24:33.963Z,92.745
2023-08-07T07:25:35.492Z,92.690
2023-08-07T07:26:33.984Z,93.163
2023-08-07T07:27:34.691Z,93.184
2023-08-07T07:28:35.630Z,92.993
2023-08-07T07:31:34.804Z,92.140
2023-08-07T07:33:34.293Z,92.629
2023-08-07T07:35:34.572Z,93.771
2023-08-07T07:36:34.072Z,92.550
2023-08-07T07:37:34.535Z,92.939
2023-08-07T07:38:34.055Z,93.239
2023-08-07T07:39:34.602Z,92.281
2023-08-07T07:40:34.211Z,92.064
2023-08-07T07:41:34.814Z,92.997
2023-08-07T07:42:34.258Z,92.638
2023-08-07T07:43:34.033Z,92.621
2023-08-07T07:44:34.521Z,92.960
2023-08-07T07:45:34.316Z,93.466
2023-08-07T07:46:34.680Z,93.126
2023-08-07T07:47:34.137Z,92.795
2023-08-07T07:48:34.237Z,92.865
2023-08-07T07:49:34.660Z,93.332
2023-08-07T07:50:34.166Z,93.348
2023-08-07T07:51:35.375Z,93.691
2023-08-07T07:52:33.877Z,93.201
2023-08-07T07:53:35.529Z,93.365
2023-08-07T07:54:34.170Z,93.773
2023-08-07T07:55:34.596Z,93.691
2023-08-07T07:56:34.056Z,92.529
2023-08-07T07:57:34.625Z,92.821
2023-08-07T07:58:34.195Z,93.281
2023-08-07T07:59:34.825Z,93.237
2023-08-07T08:00:34.383Z,93.018
2023-08-07T08:01:33.881Z,93.521
2023-08-07T08:02:34.577Z,93.825
2023-08-07T08:03:35.092Z,93.201
2023-08-07T08:04:35.497Z,93.340
2023-08-07T08:05:34.057Z,93.273
2023-08-07T08:06:34.635Z,93.035
2023-08-07T08:07:34.451Z,93.788
2023-08-07T08:08:33.972Z,94.198
2023-08-07T08:09:34.533Z,93.899
2023-08-07T08:10:34.068Z,93.609
2023-08-07T08:11:34.647Z,93.399
2023-08-07T08:12:34.126Z,93.582
2023-08-07T08:13:35.001Z,93.949
2023-08-07T08:14:55.839Z,93.439
2023-08-07T08:16:34.151Z,93.447
2023-08-07T08:17:35.187Z,93.762
2023-08-07T08:18:33.849Z,93.893
2023-08-07T08:19:50.852Z,93.537
2023-08-07T08:21:34.214Z,93.863
2023-08-07T08:22:34.811Z,93.128
2023-08-07T08:23:34.288Z,93.437
2023-08-07T08:24:34.866Z,93.523
2023-08-07T08:25:34.408Z,93.516
2023-08-07T08:26:33.879Z,93.159
2023-08-07T08:27:34.391Z,93.470
2023-08-07T08:28:34.970Z,93.279
2023-08-07T08:29:34.482Z,93.186
2023-08-07T08:30:34.001Z,93.311
2023-08-07T08:31:34.973Z,93.094
2023-08-07T08:32:34.877Z,92.241
2023-08-07T08:34:34.020Z,93.170
2023-08-07T08:35:34.635Z,92.972
2023-08-07T08:36:34.200Z,93.685
2023-08-07T08:37:34.736Z,94.330
2023-08-07T08:38:34.192Z,93.605
2023-08-07T08:39:34.715Z,93.338
2023-08-07T08:40:34.379Z,94.076
2023-08-07T08:42:33.928Z,93.289
2023-08-07T08:43:34.450Z,93.672
2023-08-07T08:45:34.409Z,93.521
2023-08-07T08:46:34.097Z,93.399
2023-08-07T08:47:34.929Z,93.186
2023-08-07T08:48:34.539Z,93.756
2023-08-07T08:50:34.557Z,93.397
2023-08-07T08:51:34.069Z,93.319
2023-08-07T08:52:34.617Z,93.470
2023-08-07T08:53:34.058Z,93.023
2023-08-07T08:54:34.490Z,92.852
2023-08-07T08:55:33.975Z,93.472
2023-08-07T08:56:34.557Z,92.909
2023-08-07T08:58:34.608Z,93.714
2023-08-07T09:00:34.754Z,93.016
2023-08-07T09:01:34.551Z,93.456
2023-08-07T09:02:35.783Z,93.487
2023-08-07T09:03:34.684Z,93.142
2023-08-07T09:04:34.310Z,92.793
2023-08-07T09:05:34.889Z,93.624
2023-08-07T09:06:34.458Z,93.151
2023-08-07T09:08:33.937Z,92.436
2023-08-07T09:09:34.423Z,92.226
2023-08-07T09:10:33.905Z,92.583
2023-08-07T09:11:34.426Z,92.917
2023-08-07T09:12:33.874Z,92.764
2023-08-07T09:13:34.496Z,92.528
2023-08-07T09:14:34.085Z,91.921
2023-08-07T09:15:34.692Z,91.242
2023-08-07T09:16:34.900Z,91.829
2023-08-07T09:17:34.689Z,92.014
2023-08-07T09:19:33.859Z,91.694
2023-08-07T09:20:34.362Z,92.159
2023-08-07T09:21:35.369Z,91.965
2023-08-07T09:22:33.856Z,91.911
2023-08-07T09:23:34.404Z,92.081
2023-08-07T09:24:33.864Z,91.326
2023-08-07T09:25:34.501Z,92.383
2023-08-07T09:26:34.173Z,91.795
2023-08-07T09:27:34.599Z,91.829
2023-08-07T09:28:34.244Z,91.171
2023-08-07T09:29:34.699Z,91.261
2023-08-07T09:30:34.247Z,91.139
2023-08-07T09:33:34.486Z,91.831
2023-08-07T09:35:34.751Z,92.209
2023-08-07T09:36:34.418Z,91.564
2023-08-07T09:37:33.824Z,91.549
2023-08-07T09:38:34.455Z,92.302
2023-08-07T09:39:33.976Z,91.692
2023-08-07T09:40:34.616Z,91.305
2023-08-07T09:41:34.039Z,91.141
2023-08-07T09:42:34.526Z,91.063
2023-08-07T09:43:34.011Z,90.918
2023-08-07T09:44:34.710Z,90.630
2023-08-07T09:45:34.168Z,90.876
2023-08-07T09:46:34.844Z,90.607
2023-08-07T09:47:34.532Z,90.473
2023-08-07T09:48:34.308Z,90.761
2023-08-07T09:49:34.781Z,91.135
2023-08-07T09:50:34.321Z,90.969
2023-08-07T09:51:34.812Z,91.196
2023-08-07T09:52:34.400Z,91.145
2023-08-07T09:53:33.883Z,90.864
2023-08-07T09:54:34.484Z,91.463
2023-08-07T09:56:34.514Z,90.956
2023-08-07T09:57:33.964Z,90.237
2023-08-07T09:58:34.587Z,90.672
2023-08-07T09:59:34.062Z,89.682
2023-08-07T10:00:34.682Z,89.825
2023-08-07T10:01:34.459Z,89.739
2023-08-07T10:02:34.566Z,89.472
2023-08-07T10:03:35.714Z,90.422
2023-08-07T10:04:34.542Z,88.650
2023-08-07T10:05:34.891Z,89.069
2023-08-07T10:08:34.367Z,89.300
2023-08-07T10:09:33.868Z,88.543
2023-08-07T10:10:34.357Z,88.476
2023-08-07T10:11:33.942Z,89.466
2023-08-07T10:12:34.451Z,89.258
2023-08-07T10:13:43.758Z,88.881
2023-08-07T10:14:34.155Z,88.360
2023-08-07T10:15:34.583Z,88.909
2023-08-07T10:16:34.353Z,88.890
2023-08-07T10:17:34.492Z,87.990
2023-08-07T10:18:34.487Z,88.253
2023-08-07T10:19:33.937Z,87.936
2023-08-07T10:20:34.399Z,87.715
2023-08-07T10:21:34.903Z,87.898
2023-08-07T10:22:34.420Z,87.021
2023-08-07T10:23:33.963Z,87.711
2023-08-07T10:24:34.520Z,88.242
2023-08-07T10:25:33.955Z,88.387
2023-08-07T10:26:34.491Z,88.888
2023-08-07T10:27:33.943Z,87.488
2023-08-07T10:28:35.447Z,88.280
2023-08-07T10:29:33.918Z,87.874
2023-08-07T10:30:34.400Z,87.954
2023-08-07T10:31:34.062Z,87.557
2023-08-07T10:32:34.807Z,88.018
2023-08-07T10:34:33.890Z,87.769
2023-08-07T10:35:34.388Z,87.149
2023-08-07T10:36:34.804Z,86.988
2023-08-07T10:37:34.303Z,86.664
2023-08-07T10:38:34.808Z,86.409
2023-08-07T10:39:34.340Z,87.069
2023-08-07T10:40:35.104Z,85.585
2023-08-07T10:41:34.667Z,86.481
2023-08-07T10:43:34.650Z,85.613
2023-08-07T10:44:34.136Z,85.781
2023-08-07T10:45:36.036Z,85.640
2023-08-07T10:46:35.510Z,85.175
2023-08-07T10:48:34.061Z,86.441
2023-08-07T10:49:34.572Z,85.642
2023-08-07T10:50:34.104Z,85.371
2023-08-07T10:51:34.697Z,85.232
2023-08-07T10:52:34.245Z,84.642
2023-08-07T10:53:34.780Z,84.671
2023-08-07T10:54:34.255Z,85.131
2023-08-07T10:55:34.674Z,85.382
2023-08-07T10:56:34.097Z,84.288
2023-08-07T10:57:34.670Z,84.536
2023-08-07T10:59:34.792Z,84.700
2023-08-07T11:00:34.418Z,85.100
2023-08-07T11:01:34.083Z,84.593
2023-08-07T11:02:34.192Z,84.885
2023-08-07T11:03:34.820Z,84.368
2023-08-07T11:04:34.563Z,85.279
2023-08-07T11:05:34.140Z,85.196
2023-08-07T11:06:34.792Z,85.255
2023-08-07T11:07:34.263Z,85.272
2023-08-07T11:08:36.415Z,84.785
2023-08-07T11:09:33.942Z,84.747
2023-08-07T11:10:34.435Z,85.302
2023-08-07T11:11:33.954Z,85.117
2023-08-07T11:12:34.582Z,84.162
2023-08-07T11:13:34.161Z,84.797
2023-08-07T11:14:35.035Z,84.074
2023-08-07T11:15:34.511Z,83.591
2023-08-07T11:16:34.261Z,84.120
2023-08-07T11:17:34.941Z,83.889
2023-08-07T11:18:34.530Z,83.721
2023-08-07T11:20:34.557Z,83.567
2023-08-07T11:21:37.012Z,82.613
2023-08-07T11:22:34.451Z,83.044
2023-08-07T11:25:34.187Z,82.769
2023-08-07T11:26:34.906Z,83.372
2023-08-07T11:27:34.370Z,83.254
2023-08-07T11:28:34.062Z,83.137
2023-08-07T11:29:34.502Z,83.036
2023-08-07T11:30:33.984Z,83.326
2023-08-07T11:31:34.811Z,83.883
2023-08-07T11:32:34.983Z,82.579
2023-08-07T11:33:34.648Z,83.168
2023-08-07T11:35:34.585Z,83.254
2023-08-07T11:36:34.136Z,83.876
2023-08-07T11:37:34.613Z,83.664
2023-08-07T11:38:34.068Z,83.811
2023-08-07T11:39:34.684Z,83.376
2023-08-07T11:40:34.131Z,84.934
2023-08-07T11:41:34.577Z,84.478
2023-08-07T11:42:34.044Z,85.001
2023-08-07T11:43:34.591Z,83.757
2023-08-07T11:44:34.129Z,84.126
2023-08-07T11:45:35.022Z,84.429
2023-08-07T11:46:34.697Z,84.709
2023-08-07T11:47:34.281Z,84.591
2023-08-07T11:50:33.930Z,85.394
2023-08-07T11:51:34.439Z,85.104
2023-08-07T11:52:33.900Z,84.827
2023-08-07T11:53:34.382Z,85.341
2023-08-07T11:54:34.865Z,84.684
2023-08-07T11:55:37.813Z,84.148
2023-08-07T11:58:34.278Z,84.360
2023-08-07T11:59:34.843Z,84.299
2023-08-07T12:00:34.287Z,84.412
2023-08-07T12:01:35.085Z,84.570
2023-08-07T12:02:34.792Z,84.139
2023-08-07T12:03:34.544Z,84.053
2023-08-07T12:06:34.248Z,84.270
2023-08-07T12:07:38.618Z,83.935
2023-08-07T12:10:34.186Z,84.797
2023-08-07T12:11:34.906Z,84.139
2023-08-07T12:12:34.388Z,83.893
2023-08-07T12:13:33.929Z,84.940
2023-08-07T12:14:34.492Z,84.566
2023-08-07T12:15:33.987Z,84.391
2023-08-07T12:16:34.888Z,84.166
2023-08-07T12:17:38.108Z,84.663
2023-08-07T12:19:34.137Z,85.239
2023-08-07T12:20:34.693Z,84.784
2023-08-07T12:21:35.415Z,85.394
2023-08-07T12:22:33.955Z,84.600
2023-08-07T12:23:34.452Z,84.681
2023-08-07T12:24:34.764Z,84.879
2023-08-07T12:25:34.314Z,85.266
2023-08-07T12:26:34.878Z,85.505
2023-08-07T12:27:34.416Z,84.772
2023-08-07T12:28:33.859Z,85.163
2023-08-07T12:29:34.370Z,85.691
2023-08-07T12:30:33.904Z,85.655
2023-08-07T12:31:34.996Z,85.886
2023-08-07T12:32:34.331Z,86.563
2023-08-07T12:33:34.008Z,86.147
2023-08-07T12:36:34.027Z,86.979
2023-08-07T12:37:34.528Z,87.055
2023-08-07T12:38:34.008Z,87.248
2023-08-07T12:41:45.507Z,87.578
2023-08-07T12:42:34.402Z,87.336
2023-08-07T12:44:34.371Z,88.308
2023-08-07T12:46:40.887Z,88.093
2023-08-07T12:49:34.183Z,88.194
2023-08-07T12:50:34.680Z,88.554
2023-08-07T12:51:34.293Z,88.942
2023-08-07T12:52:34.950Z,89.293
2023-08-07T12:53:34.610Z,89.991
2023-08-07T12:56:34.113Z,90.113
2023-08-07T12:57:34.548Z,90.319
2023-08-07T12:58:34.032Z,91.616
2023-08-07T12:59:34.791Z,91.372
2023-08-07T13:00:34.236Z,91.620
2023-08-07T13:01:35.161Z,91.587
2023-08-07T13:02:35.114Z,92.056
2023-08-07T13:03:34.682Z,91.200
2023-08-07T13:04:34.386Z,90.803
2023-08-07T13:06:34.571Z,91.145
2023-08-07T13:07:34.139Z,90.197
2023-08-07T13:08:34.759Z,90.221
2023-08-07T13:09:34.263Z,89.857
2023-08-07T13:10:34.783Z,90.109
2023-08-07T13:11:34.314Z,89.842
2023-08-07T13:12:34.816Z,90.206
2023-08-07T13:14:34.022Z,89.783
2023-08-07T13:15:34.505Z,90.078
2023-08-07T13:16:34.186Z,90.370
2023-08-07T13:17:34.904Z,90.416
2023-08-07T13:18:34.696Z,90.544
2023-08-07T13:19:34.291Z,91.107
2023-08-07T13:20:34.818Z,91.093
2023-08-07T13:21:34.258Z,91.318
2023-08-07T13:22:34.736Z,91.795
2023-08-07T13:23:34.377Z,91.839
2023-08-07T13:24:34.831Z,91.402
2023-08-07T13:25:34.461Z,91.244
2023-08-07T13:26:33.912Z,91.240
2023-08-07T13:27:34.387Z,91.185
2023-08-07T13:28:33.909Z,91.068
2023-08-07T13:29:34.355Z,90.563
2023-08-07T13:30:40.950Z,89.981
2023-08-07T13:32:34.186Z,89.182
2023-08-07T13:33:34.886Z,89.748
2023-08-07T13:34:34.354Z,89.470
2023-08-07T13:35:35.054Z,88.762
2023-08-07T13:36:34.485Z,89.102
2023-08-07T13:37:33.972Z,88.326
2023-08-07T13:38:34.497Z,88.823
2023-08-07T13:39:33.988Z,88.362
2023-08-07T13:40:34.468Z,88.213
2023-08-07T13:42:34.484Z,87.795
2023-08-07T13:43:33.980Z,87.853
2023-08-07T13:44:34.422Z,87.730
2023-08-07T13:45:33.883Z,87.803
2023-08-07T13:46:34.653Z,87.633
2023-08-07T13:47:34.370Z,87.229
2023-08-07T13:50:34.130Z,86.760
2023-08-07T13:51:34.633Z,86.605
2023-08-07T13:52:37.037Z,86.599
2023-08-07T13:53:34.491Z,86.815
2023-08-07T13:56:34.033Z,86.185
2023-08-07T13:57:34.799Z,86.527
2023-08-07T13:58:34.490Z,86.334
2023-08-07T13:59:33.988Z,87.219
2023-08-07T14:00:34.804Z,87.397
2023-08-07T14:01:34.205Z,87.420
2023-08-07T14:02:34.888Z,87.460
2023-08-07T14:03:34.911Z,87.740
2023-08-07T14:04:34.458Z,87.856
2023-08-07T14:05:33.984Z,87.484
2023-08-07T14:06:34.624Z,87.629
2023-08-07T14:09:34.122Z,88.299
2023-08-07T14:10:34.727Z,88.289
2023-08-07T14:11:34.192Z,88.465