createdAt,value
2019-02-22T00:02:05.671Z,19.50
2019-02-22T00:04:06.603Z,19.27
2019-02-22T00:06:07.438Z,18.87
2019-02-22T00:08:08.280Z,17.83
2019-02-22T00:10:09.147Z,18.27
2019-02-22T00:12:10.027Z,18.03
2019-02-22T00:14:10.851Z,18.23
2019-02-22T00:16:11.680Z,18.47
2019-02-22T00:18:12.525Z,18.77
2019-02-22T00:20:13.354Z,17.83
2019-02-22T00:22:14.188Z,18.47
2019-02-22T00:24:15.044Z,20.03
2019-02-22T00:26:15.874Z,18.30
2019-02-22T00:28:16.728Z,19.37
2019-02-22T00:30:17.569Z,18.17
2019-02-22T00:32:18.420Z,18.70
2019-02-22T00:34:19.255Z,19.13
2019-02-22T00:36:20.523Z,19.23
2019-02-22T00:38:21.467Z,19.57
2019-02-22T00:40:22.318Z,19.53
2019-02-22T00:42:23.168Z,20.00
2019-02-22T00:44:24.001Z,18.80
2019-02-22T00:46:24.846Z,19.20
2019-02-22T00:48:25.698Z,19.17
2019-02-22T00:50:26.536Z,19.70
2019-02-22T00:52:27.541Z,20.03
2019-02-22T00:54:28.462Z,19.47
2019-02-22T00:56:29.500Z,18.80
2019-02-22T00:58:30.401Z,19.07
2019-02-22T01:00:31.304Z,18.80
2019-02-22T01:02:32.671Z,19.40
2019-02-22T01:04:33.532Z,20.27
2019-02-22T01:06:34.649Z,20.00
2019-02-22T01:08:35.497Z,20.33
2019-02-22T01:10:36.745Z,20.20
2019-02-22T01:12:37.609Z,20.73
2019-02-22T01:14:38.461Z,22.17
2019-02-22T01:16:39.320Z,20.83
2019-02-22T01:18:40.158Z,21.73
2019-02-22T01:20:41.010Z,22.00
2019-02-22T01:22:41.861Z,22.50
2019-02-22T01:24:42.710Z,21.60
2019-02-22T01:26:43.560Z,20.33
2019-02-22T01:28:44.423Z,20.97
2019-02-22T01:30:45.293Z,20.47
2019-02-22T01:32:46.403Z,20.87
2019-02-22T01:34:47.239Z,21.10
2019-02-22T01:36:48.111Z,19.93
2019-02-22T01:38:49.025Z,19.97
2019-02-22T01:40:49.853Z,19.47
2019-02-22T01:42:50.720Z,19.60
2019-02-22T01:44:51.624Z,21.40
2019-02-22T01:46:52.463Z,19.70
2019-02-22T01:48:53.605Z,20.77
2019-02-22T01:50:54.719Z,21.30
2019-02-22T01:52:55.578Z,19.37
2019-02-22T01:54:56.416Z,20.13
2019-02-22T01:56:57.582Z,20.37
2019-02-22T01:58:58.428Z,21.30
2019-02-22T02:00:59.603Z,20.23
2019-02-22T02:03:00.461Z,20.40
2019-02-22T02:05:01.564Z,21.17
2019-02-22T02:07:02.400Z,20.07
2019-02-22T02:09:04.471Z,20.83
2019-02-22T02:11:05.352Z,20.03
2019-02-22T02:13:06.190Z,21.67
2019-02-22T02:15:07.028Z,21.60
2019-02-22T02:17:07.949Z,20.53
2019-02-22T02:19:08.808Z,20.30
2019-02-22T02:21:09.651Z,20.93
2019-02-22T02:23:10.497Z,21.10
2019-02-22T02:25:11.345Z,21.00
2019-02-22T02:27:12.177Z,20.77
2019-02-22T02:29:13.340Z,22.10
2019-02-22T02:31:14.473Z,21.13
2019-02-22T02:33:15.304Z,21.07
2019-02-22T02:35:16.147Z,22.17
2019-02-22T02:37:16.989Z,22.53
2019-02-22T02:39:17.841Z,21.77
2019-02-22T02:41:18.683Z,22.53
2019-02-22T02:43:19.536Z,21.93
2019-02-22T02:45:20.400Z,21.87
2019-02-22T02:47:21.224Z,22.27
2019-02-22T02:49:22.060Z,21.13
2019-02-22T02:51:23.219Z,20.77
2019-02-22T02:53:24.045Z,21.00
2019-02-22T02:55:24.909Z,20.63
2019-02-22T02:57:25.765Z,21.33
2019-02-22T02:59:26.949Z,20.23
2019-02-22T03:01:28.227Z,21.53
2019-02-22T03:03:29.081Z,19.93
2019-02-22T03:06:01.630Z,20.80
2019-02-22T03:08:02.488Z,21.93
2019-02-22T03:10:03.425Z,21.83
2019-02-22T03:12:04.254Z,21.43
2019-02-22T03:14:05.481Z,21.27
2019-02-22T03:16:06.289Z,22.17
2019-02-22T03:18:07.354Z,23.10
2019-02-22T03:20:08.218Z,21.73
2019-02-22T03:22:09.045Z,22.13
2019-02-22T03:24:09.891Z,22.27
2019-02-22T03:26:10.716Z,22.07
2019-02-22T03:28:11.541Z,22.03
2019-02-22T03:30:12.722Z,21.90
2019-02-22T03:32:13.597Z,22.17
2019-02-22T03:34:14.422Z,23.97
2019-02-22T03:36:15.541Z,23.33
2019-02-22T03:38:16.381Z,23.03
2019-02-22T03:40:17.243Z,22.73
2019-02-22T03:42:18.087Z,22.57
2019-02-22T03:44:18.922Z,22.13
2019-02-22T03:46:19.789Z,24.77
2019-02-22T03:48:20.628Z,24.63
2019-02-22T03:50:22.033Z,24.10
2019-02-22T03:52:40.753Z,25.30
2019-02-22T03:54:41.597Z,24.80
2019-02-22T03:56:42.446Z,25.90
2019-02-22T03:58:43.280Z,24.40
2019-02-22T04:00:44.140Z,25.00
2019-02-22T04:02:44.978Z,24.30
2019-02-22T04:04:45.809Z,25.17
2019-02-22T04:06:46.665Z,24.53
2019-02-22T04:08:47.497Z,25.30
2019-02-22T04:10:48.345Z,26.70
2019-02-22T04:12:49.182Z,26.67
2019-02-22T04:14:50.552Z,28.33
2019-02-22T04:16:51.408Z,28.20
2019-02-22T04:18:52.240Z,28.47
2019-02-22T04:20:53.196Z,28.87
2019-02-22T04:22:54.128Z,27.83
2019-02-22T04:24:54.972Z,29.10
2019-02-22T04:26:56.137Z,28.83
2019-02-22T04:28:56.978Z,31.23
2019-02-22T04:30:57.820Z,32.17
2019-02-22T04:32:58.664Z,31.53
2019-02-22T04:34:59.508Z,31.60
2019-02-22T04:37:00.348Z,32.10
2019-02-22T04:39:01.172Z,31.47
2019-02-22T04:41:02.044Z,32.90
2019-02-22T04:43:02.864Z,32.83
2019-02-22T04:45:03.705Z,33.43
2019-02-22T04:47:04.563Z,33.90
2019-02-22T04:49:05.393Z,32.77
2019-02-22T04:51:06.233Z,32.23
2019-02-22T04:53:07.088Z,32.37
2019-02-22T04:55:07.926Z,31.73
2019-02-22T04:57:08.779Z,32.80
2019-02-22T04:59:09.636Z,32.37
2019-02-22T05:01:10.925Z,33.43
2019-02-22T05:03:11.768Z,34.00
2019-02-22T05:05:12.606Z,36.30
2019-02-22T05:07:13.476Z,35.23
2019-02-22T05:09:14.305Z,34.67
2019-02-22T05:11:15.165Z,34.50
2019-02-22T05:13:16.024Z,32.47
2019-02-22T05:15:17.241Z,34.30
2019-02-22T05:17:18.326Z,33.70
2019-02-22T05:19:19.180Z,36.37
2019-02-22T05:21:20.025Z,35.77
2019-02-22T05:23:20.853Z,34.90
2019-02-22T05:25:21.718Z,34.03
2019-02-22T05:27:22.876Z,33.60
2019-02-22T05:29:23.708Z,34.30
2019-02-22T05:31:24.549Z,38.17
2019-02-22T05:33:25.507Z,34.70
2019-02-22T05:35:26.355Z,36.33
2019-02-22T05:37:27.538Z,36.07
2019-02-22T05:39:28.385Z,36.77
2019-02-22T05:41:29.209Z,38.90
2019-02-22T05:43:30.053Z,37.00
2019-02-22T05:45:30.919Z,37.63
2019-02-22T05:47:31.745Z,35.77
2019-02-22T05:49:32.584Z,38.73
2019-02-22T05:51:33.440Z,37.47
2019-02-22T05:53:34.262Z,38.87
2019-02-22T05:55:35.113Z,38.67
2019-02-22T05:57:35.961Z,39.47
2019-02-22T05:59:36.810Z,37.63
2019-02-22T06:01:37.633Z,38.73
2019-02-22T06:03:38.477Z,38.67
2019-02-22T06:05:39.329Z,42.43
2019-02-22T06:07:40.165Z,38.63
2019-02-22T06:09:41.726Z,39.10
2019-02-22T06:11:42.622Z,40.87
2019-02-22T06:13:43.465Z,38.73
2019-02-22T06:15:44.326Z,40.17
2019-02-22T06:17:45.157Z,40.47
2019-02-22T06:19:46.340Z,37.80
2019-02-22T06:21:47.498Z,41.97
2019-02-22T06:23:48.425Z,43.27
2019-02-22T06:25:49.392Z,40.80
2019-02-22T06:27:50.354Z,39.03
2019-02-22T06:29:51.199Z,41.80
2019-02-22T06:31:52.048Z,40.53
2019-02-22T06:33:52.886Z,39.90
2019-02-22T06:35:54.063Z,45.53
2019-02-22T06:37:55.433Z,41.50
2019-02-22T06:39:56.268Z,41.13
2019-02-22T06:41:57.492Z,42.27
2019-02-22T06:43:58.338Z,43.13
2019-02-22T06:45:59.198Z,41.90
2019-02-22T06:48:00.464Z,39.60
2019-02-22T06:50:01.306Z,41.30
2019-02-22T06:52:02.189Z,40.60
2019-02-22T06:54:03.100Z,40.50
2019-02-22T06:56:03.949Z,42.27
2019-02-22T06:58:04.773Z,41.37
2019-02-22T07:00:05.601Z,40.83
2019-02-22T07:02:06.450Z,41.43
2019-02-22T07:04:07.540Z,41.17
2019-02-22T07:06:08.414Z,41.27
2019-02-22T07:08:09.521Z,42.37
2019-02-22T07:10:10.367Z,39.67
2019-02-22T07:12:17.933Z,41.80
2019-02-22T07:14:18.784Z,41.03
2019-02-22T07:16:19.907Z,44.03
2019-02-22T07:18:20.766Z,40.17
2019-02-22T07:20:21.596Z,41.40
2019-02-22T07:22:22.741Z,43.17
2019-02-22T07:24:23.603Z,41.83
2019-02-22T07:26:24.433Z,44.00
2019-02-22T07:28:25.270Z,39.90
2019-02-22T07:30:26.125Z,41.50
2019-02-22T07:32:26.964Z,42.70
2019-02-22T07:34:28.145Z,39.17
2019-02-22T07:36:28.986Z,41.07
2019-02-22T07:38:29.848Z,40.00
2019-02-22T07:40:30.706Z,39.60
2019-02-22T07:42:31.545Z,41.13
2019-02-22T07:44:32.377Z,40.37
2019-02-22T07:46:33.246Z,40.67
2019-02-22T07:48:34.100Z,42.07
2019-02-22T07:50:34.932Z,41.90
2019-02-22T07:52:35.792Z,42.87
2019-02-22T07:54:36.629Z,42.67
2019-02-22T07:56:37.460Z,41.23
2019-02-22T07:58:38.329Z,41.43
2019-02-22T08:00:39.160Z,41.93
2019-02-22T08:02:40.009Z,40.73
2019-02-22T08:04:40.874Z,42.33
2019-02-22T08:06:42.629Z,42.67
2019-02-22T08:08:43.613Z,42.07
2019-02-22T08:10:44.452Z,41.23
2019-02-22T08:12:45.285Z,41.87
2019-02-22T08:14:46.161Z,43.60
2019-02-22T08:16:46.987Z,41.30
2019-02-22T08:18:47.809Z,41.60
2019-02-22T08:20:48.649Z,42.30
2019-02-22T08:22:49.565Z,42.60
2019-02-22T08:24:50.472Z,42.40
2019-02-22T08:26:51.330Z,41.33
2019-02-22T08:28:52.152Z,41.10
2019-02-22T08:30:53.001Z,41.53
2019-02-22T08:32:53.822Z,42.00
2019-02-22T08:34:54.656Z,41.73
2019-02-22T08:36:55.805Z,41.50
2019-02-22T08:38:56.640Z,41.50
2019-02-22T08:40:57.488Z,40.23
2019-02-22T08:42:58.624Z,42.90
2019-02-22T08:44:59.461Z,41.23
2019-02-22T08:47:00.301Z,40.37
2019-02-22T08:49:01.152Z,40.93
2019-02-22T08:51:02.017Z,40.37
2019-02-22T08:53:02.951Z,41.23
2019-02-22T08:55:03.798Z,37.77
2019-02-22T08:57:04.640Z,37.37
2019-02-22T08:59:05.485Z,34.83
2019-02-22T09:01:06.322Z,34.23
2019-02-22T09:03:07.176Z,36.77
2019-02-22T09:05:08.032Z,37.43
2019-02-22T09:07:08.868Z,35.30
2019-02-22T09:09:09.724Z,35.77
2019-02-22T09:11:10.591Z,38.03
2019-02-22T09:13:11.420Z,37.87
2019-02-22T09:15:12.272Z,33.37
2019-02-22T09:17:13.097Z,33.83
2019-02-22T09:19:13.928Z,32.13
2019-02-22T09:21:14.790Z,34.33
2019-02-22T09:23:15.628Z,33.90
2019-02-22T09:25:16.480Z,30.73
2019-02-22T09:27:17.332Z,30.43
2019-02-22T09:29:18.157Z,31.83
2019-02-22T09:31:19.449Z,34.77
2019-02-22T09:33:20.268Z,35.00
2019-02-22T09:35:21.117Z,31.50
2019-02-22T09:37:21.964Z,30.70
2019-02-22T09:39:22.797Z,29.10
2019-02-22T09:41:23.645Z,25.93
2019-02-22T09:43:24.475Z,27.20
2019-02-22T09:45:25.331Z,27.13
2019-02-22T09:47:26.194Z,27.27
2019-02-22T09:49:27.333Z,26.07
2019-02-22T09:51:28.177Z,27.07
2019-02-22T09:53:29.025Z,26.33
2019-02-22T09:55:29.886Z,24.80
2019-02-22T09:57:30.716Z,25.07
2019-02-22T09:59:31.909Z,25.33
2019-02-22T10:01:32.764Z,24.07
2019-02-22T10:03:33.584Z,24.67
2019-02-22T10:05:34.415Z,24.23
2019-02-22T10:07:35.273Z,23.47
2019-02-22T10:09:36.368Z,24.20
2019-02-22T10:11:37.212Z,23.00
2019-02-22T10:13:38.067Z,23.57
2019-02-22T10:15:38.896Z,22.80
2019-02-22T10:17:39.736Z,22.13
2019-02-22T10:19:40.689Z,22.20
2019-02-22T10:21:41.528Z,22.33
2019-02-22T10:23:42.794Z,20.88
2019-02-22T10:25:43.732Z,11.33
2019-02-22T10:27:44.552Z,7.40
2019-02-22T10:29:45.384Z,18.47
2019-02-22T10:31:46.253Z,19.60
2019-02-22T10:33:47.391Z,19.67
2019-02-22T10:35:48.544Z,18.37
2019-02-22T10:37:49.415Z,18.37
2019-02-22T10:39:50.243Z,17.70
2019-02-22T10:41:51.102Z,17.73
2019-02-22T10:43:51.996Z,17.97
2019-02-22T10:45:52.949Z,16.80
2019-02-22T10:47:53.793Z,16.17
2019-02-22T10:49:54.623Z,16.73
2019-02-22T10:51:55.552Z,15.10
2019-02-22T10:53:56.474Z,15.27
2019-02-22T10:55:57.424Z,15.30
2019-02-22T10:57:58.357Z,15.60
2019-02-22T10:59:59.274Z,16.17
2019-02-22T11:02:00.228Z,15.60
2019-02-22T11:04:01.082Z,14.87
2019-02-22T11:06:01.909Z,15.37
2019-02-22T11:08:02.771Z,16.10
2019-02-22T11:10:04.668Z,15.83
2019-02-22T11:12:05.510Z,15.43
2019-02-22T11:14:06.453Z,15.70
2019-02-22T11:16:07.365Z,15.07
2019-02-22T11:18:08.209Z,14.63
2019-02-22T11:20:09.168Z,15.00
2019-02-22T11:22:10.197Z,14.80
2019-02-22T11:24:11.505Z,15.30
2019-02-22T11:26:12.388Z,13.80
2019-02-22T11:28:13.298Z,14.73
2019-02-22T11:30:14.251Z,14.97
2019-02-22T11:32:15.189Z,16.07
2019-02-22T11:34:16.100Z,13.97
2019-02-22T11:36:16.937Z,12.67
2019-02-22T11:38:18.073Z,13.73
2019-02-22T11:40:18.908Z,14.27
2019-02-22T11:42:19.749Z,13.03
2019-02-22T11:44:20.708Z,12.33
2019-02-22T11:46:21.548Z,13.13
2019-02-22T11:48:22.389Z,12.00
2019-02-22T11:50:23.559Z,10.67
2019-02-22T11:52:24.409Z,10.87
2019-02-22T11:54:25.528Z,11.13
2019-02-22T11:56:26.393Z,10.93
2019-02-22T11:58:27.345Z,11.07
2019-02-22T12:00:28.840Z,11.43
2019-02-22T12:02:29.700Z,11.90
2019-02-22T12:04:30.522Z,11.37
2019-02-22T12:06:31.376Z,11.33
2019-02-22T12:08:32.200Z,12.63
2019-02-22T12:10:33.025Z,15.03
2019-02-22T12:12:33.864Z,12.47
2019-02-22T12:14:34.985Z,12.20
2019-02-22T12:16:35.825Z,11.73
2019-02-22T12:18:36.805Z,11.50
2019-02-22T12:20:37.709Z,12.30
2019-02-22T12:22:38.550Z,12.00
2019-02-22T12:24:39.401Z,11.90
2019-02-22T12:26:40.249Z,13.50
2019-02-22T12:28:41.184Z,15.50
2019-02-22T12:30:42.021Z,15.17
2019-02-22T12:32:42.869Z,13.70
2019-02-22T12:34:43.712Z,13.03
2019-02-22T12:36:44.871Z,12.30
2019-02-22T12:38:45.700Z,11.40
2019-02-22T12:40:46.561Z,12.33
2019-02-22T12:42:47.410Z,11.97
2019-02-22T12:44:48.236Z,11.53
2019-02-22T12:46:49.201Z,9.60
2019-02-22T12:48:50.476Z,9.00
2019-02-22T12:50:51.332Z,9.00
2019-02-22T12:52:52.179Z,9.07
2019-02-22T12:54:53.193Z,10.07
2019-02-22T12:56:57.604Z,10.13
2019-02-22T12:58:56.788Z,10.33
2019-02-22T13:00:57.811Z,10.30
2019-02-22T13:03:01.961Z,9.77
2019-02-22T13:05:01.487Z,9.47
2019-02-22T13:07:02.361Z,9.00
2019-02-22T13:09:05.120Z,8.83
2019-02-22T13:11:06.208Z,8.47
2019-02-22T13:13:07.051Z,8.67
2019-02-22T13:15:14.141Z,7.63
2019-02-22T13:17:10.868Z,7.27
2019-02-22T13:19:11.818Z,7.57
2019-02-22T13:21:12.908Z,8.77
2019-02-22T13:23:13.780Z,9.23
2019-02-22T13:25:14.759Z,9.00
2019-02-22T13:27:15.608Z,9.13
2019-02-22T13:29:16.452Z,9.23
2019-02-22T13:31:17.313Z,9.60
2019-02-22T13:33:18.155Z,9.13
2019-02-22T13:35:19.000Z,8.93
2019-02-22T13:37:19.828Z,9.20
2019-02-22T13:39:20.653Z,9.23
2019-02-22T13:41:21.497Z,8.60
2019-02-22T13:43:22.422Z,9.10
2019-02-22T13:45:26.964Z,9.20
2019-02-22T13:47:26.027Z,9.23
2019-02-22T13:49:26.910Z,8.93
2019-02-22T13:51:27.812Z,9.03
2019-02-22T13:53:28.663Z,8.70
2019-02-22T13:55:29.492Z,7.93
2019-02-22T13:57:30.445Z,8.83
2019-02-22T13:59:31.640Z,8.17
2019-02-22T14:01:32.489Z,8.50
2019-02-22T14:03:33.617Z,8.00
2019-02-22T14:05:34.440Z,8.23
2019-02-22T14:07:35.304Z,8.40
2019-02-22T14:09:36.128Z,8.20
2019-02-22T14:11:37.188Z,9.00
2019-02-22T14:13:38.033Z,8.10
2019-02-22T14:15:39.257Z,8.03
2019-02-22T14:17:40.213Z,7.83
2019-02-22T14:19:41.396Z,8.00
2019-02-22T14:21:42.241Z,7.57
2019-02-22T14:23:43.383Z,7.10
2019-02-22T14:25:44.822Z,7.00
2019-02-22T14:27:46.089Z,6.73
2019-02-22T14:29:46.929Z,7.50
2019-02-22T14:31:47.756Z,6.70
2019-02-22T14:33:48.692Z,7.00
2019-02-22T14:35:49.532Z,7.13
2019-02-22T14:37:50.381Z,7.40
2019-02-22T14:40:02.362Z,6.70
2019-02-22T14:41:53.973Z,7.10
2019-02-22T14:43:55.060Z,6.60
2019-02-22T14:45:55.914Z,6.93
2019-02-22T14:47:56.744Z,6.87
2019-02-22T14:49:57.593Z,7.10
2019-02-22T14:51:58.705Z,6.40
2019-02-22T14:53:59.597Z,5.50
2019-02-22T14:56:01.625Z,5.77
2019-02-22T14:58:02.484Z,5.53
2019-02-22T15:00:04.525Z,5.50
2019-02-22T15:02:05.647Z,5.20
2019-02-22T15:04:06.486Z,5.30
2019-02-22T15:06:07.336Z,5.33
2019-02-22T15:08:08.265Z,4.73
2019-02-22T15:10:09.222Z,5.20
2019-02-22T15:12:11.991Z,4.97
2019-02-22T15:14:13.313Z,4.63
2019-02-22T15:16:32.692Z,4.77
2019-02-22T15:18:33.529Z,4.97
2019-02-22T15:20:34.768Z,5.20
2019-02-22T15:22:35.621Z,4.40
2019-02-22T15:24:36.718Z,4.90
2019-02-22T15:26:37.556Z,5.03
2019-02-22T15:28:38.393Z,5.00
2019-02-22T15:30:39.401Z,4.67
2019-02-22T15:32:40.381Z,4.80
2019-02-22T15:34:41.817Z,4.90
2019-02-22T15:36:42.681Z,4.67
2019-02-22T15:38:43.665Z,4.93
2019-02-22T15:40:44.828Z,5.07
2019-02-22T15:42:46.012Z,5.20
2019-02-22T15:44:46.925Z,5.60
2019-02-22T15:46:47.745Z,5.07
2019-02-22T15:48:48.706Z,5.30
2019-02-22T15:50:49.540Z,5.20
2019-02-22T15:52:50.607Z,4.93
2019-02-22T15:54:51.452Z,5.53
2019-02-22T15:56:52.284Z,5.40
2019-02-22T15:58:53.140Z,5.30
2019-02-22T16:00:53.990Z,5.70
2019-02-22T16:02:54.926Z,5.50
2019-02-22T16:04:59.809Z,5.40
2019-02-22T16:07:00.673Z,5.43
2019-02-22T16:09:01.625Z,5.50
2019-02-22T16:11:02.480Z,5.90
2019-02-22T16:13:03.338Z,6.07
2019-02-22T16:15:04.190Z,5.97
2019-02-22T16:17:05.341Z,6.90
2019-02-22T16:19:06.484Z,6.07
2019-02-22T16:21:07.320Z,6.13
2019-02-22T16:23:08.174Z,5.80
2019-02-22T16:25:19.168Z,6.40
2019-02-22T16:27:11.778Z,6.33
2019-02-22T16:29:12.636Z,5.70
2019-02-22T16:31:13.577Z,5.57
2019-02-22T16:33:14.404Z,5.10
2019-02-22T16:35:15.260Z,4.90
2019-02-22T16:37:16.132Z,4.57
2019-02-22T16:39:16.965Z,5.00
2019-02-22T16:41:17.828Z,4.60
2019-02-22T16:43:18.680Z,4.70
2019-02-22T16:45:19.513Z,4.90
2019-02-22T16:47:20.708Z,4.53
2019-02-22T16:49:21.545Z,4.30
2019-02-22T16:51:22.400Z,4.80
2019-02-22T16:53:23.253Z,4.93
2019-02-22T16:55:24.107Z,4.97
2019-02-22T16:57:25.005Z,5.40
2019-02-22T16:59:25.868Z,5.50
2019-02-22T17:01:26.726Z,5.50
2019-02-22T17:03:27.980Z,5.50
2019-02-22T17:05:28.847Z,5.07
2019-02-22T17:07:29.782Z,5.23
2019-02-22T17:09:33.159Z,5.53
2019-02-22T17:11:33.377Z,5.20
2019-02-22T17:13:34.212Z,5.87
2019-02-22T17:15:35.353Z,6.43
2019-02-22T17:17:36.215Z,6.17
2019-02-22T17:19:37.067Z,6.90
2019-02-22T17:21:37.916Z,7.00
2019-02-22T17:23:38.769Z,6.50
2019-02-22T17:25:39.620Z,6.17
2019-02-22T17:27:40.449Z,6.83
2019-02-22T17:29:41.286Z,6.70
2019-02-22T17:31:42.433Z,7.20
2019-02-22T17:33:43.268Z,6.93
2019-02-22T17:35:44.201Z,6.47
2019-02-22T17:37:45.159Z,6.30
2019-02-22T17:39:46.195Z,7.00
2019-02-22T17:41:47.112Z,7.13
2019-02-22T17:43:47.968Z,6.73
2019-02-22T17:45:48.800Z,7.17
2019-02-22T17:47:49.687Z,7.40
2019-02-22T17:49:50.591Z,8.57
2019-02-22T17:51:51.428Z,8.93
2019-02-22T17:53:52.270Z,8.27
2019-02-22T17:55:53.122Z,7.70
2019-02-22T17:57:53.973Z,7.87
2019-02-22T17:59:54.822Z,8.27
2019-02-22T18:01:55.768Z,9.67
2019-02-22T18:03:56.596Z,10.13
2019-02-22T18:05:57.450Z,9.87
2019-02-22T18:07:58.301Z,8.30
2019-02-22T18:09:59.142Z,8.50
2019-02-22T18:11:59.993Z,7.97
2019-02-22T18:14:00.816Z,7.63
2019-02-22T18:16:01.671Z,7.93
2019-02-22T18:18:02.613Z,8.00
2019-02-22T18:20:03.436Z,8.07
2019-02-22T18:22:04.285Z,7.77
2019-02-22T18:24:05.109Z,7.60
2019-02-22T18:26:05.962Z,7.90
2019-02-22T18:28:06.788Z,7.87
2019-02-22T18:30:07.613Z,6.83
2019-02-22T18:32:08.469Z,7.87
2019-02-22T18:34:09.300Z,8.10
2019-02-22T18:36:10.157Z,7.90
2019-02-22T18:38:11.012Z,7.80
2019-02-22T18:40:11.849Z,8.47
2019-02-22T18:42:12.700Z,9.63
2019-02-22T18:44:13.561Z,10.30
2019-02-22T18:46:14.398Z,9.53
2019-02-22T18:48:15.251Z,10.67
2019-02-22T18:50:16.660Z,11.67
2019-02-22T18:52:17.509Z,11.30
2019-02-22T18:54:18.356Z,12.07
2019-02-22T18:56:19.193Z,10.10
2019-02-22T18:58:20.050Z,10.73
2019-02-22T19:00:20.906Z,10.27
2019-02-22T19:02:22.041Z,7.63
2019-02-22T19:04:22.880Z,7.17
2019-02-22T19:06:23.733Z,7.03
2019-02-22T19:08:32.113Z,7.87
2019-02-22T19:10:27.292Z,7.50
2019-02-22T19:12:28.153Z,8.17
2019-02-22T19:14:29.011Z,8.30
2019-02-22T19:16:29.845Z,8.83
2019-02-22T19:18:30.886Z,9.73
2019-02-22T19:20:32.016Z,10.23
2019-02-22T19:22:32.876Z,10.40
2019-02-22T19:24:33.725Z,9.97
2019-02-22T19:26:34.583Z,10.30
2019-02-22T19:28:35.436Z,10.30
2019-02-22T19:30:36.268Z,9.83
2019-02-22T19:32:37.108Z,9.87
2019-02-22T19:34:37.967Z,9.93
2019-02-22T19:36:38.801Z,9.17
2019-02-22T19:38:39.908Z,9.10
2019-02-22T19:40:40.765Z,11.63
2019-02-22T19:42:41.596Z,13.20
2019-02-22T19:44:42.449Z,13.50
2019-02-22T19:46:43.572Z,13.97
2019-02-22T19:48:44.436Z,14.73
2019-02-22T19:50:45.280Z,14.53
2019-02-22T19:52:46.108Z,13.90
2019-02-22T19:54:46.977Z,13.10
2019-02-22T19:56:48.099Z,14.23
2019-02-22T19:58:48.948Z,14.30
2019-02-22T20:00:49.809Z,14.93
2019-02-22T20:02:50.643Z,14.37
2019-02-22T20:04:53.327Z,13.40
2019-02-22T20:06:54.235Z,13.83
2019-02-22T20:08:55.191Z,13.60
2019-02-22T20:10:56.044Z,13.57
2019-02-22T20:12:56.885Z,13.87
2019-02-22T20:14:57.727Z,14.07
2019-02-22T20:16:58.594Z,4.80
2019-02-22T20:18:59.429Z,8.97
2019-02-22T20:21:00.265Z,9.93
2019-02-22T20:23:01.112Z,8.10
2019-02-22T20:25:01.959Z,14.85
2019-02-22T20:27:02.822Z,13.93
2019-02-22T20:29:03.671Z,15.33
2019-02-22T20:31:04.496Z,14.47
2019-02-22T20:33:05.326Z,15.07
2019-02-22T20:35:06.177Z,14.27
2019-02-22T20:37:07.332Z,14.13
2019-02-22T20:39:08.236Z,15.50
2019-02-22T20:41:09.091Z,14.47
2019-02-22T20:43:09.925Z,15.20
2019-02-22T20:45:11.104Z,14.70
2019-02-22T20:47:12.250Z,15.30
2019-02-22T20:49:13.091Z,14.80
2019-02-22T20:51:13.933Z,15.20
2019-02-22T20:53:14.776Z,15.20
2019-02-22T20:55:15.688Z,15.37
2019-02-22T20:57:16.805Z,14.13
2019-02-22T20:59:17.702Z,14.77
2019-02-22T21:01:18.600Z,15.43
2019-02-22T21:03:19.464Z,16.60
2019-02-22T21:05:20.373Z,16.13
2019-02-22T21:07:21.329Z,16.00
2019-02-22T21:09:22.253Z,16.90
2019-02-22T21:11:23.173Z,16.90
2019-02-22T21:13:24.148Z,17.23
2019-02-22T21:15:25.432Z,16.77
2019-02-22T21:17:26.315Z,16.60
2019-02-22T21:19:27.609Z,17.23
2019-02-22T21:21:28.488Z,16.93
2019-02-22T21:23:29.416Z,16.63
2019-02-22T21:25:30.345Z,16.27
2019-02-22T21:27:31.348Z,15.40
2019-02-22T21:29:32.246Z,15.23
2019-02-22T21:31:33.168Z,18.00
2019-02-22T21:33:34.117Z,17.90
2019-02-22T21:35:35.090Z,16.87
2019-02-22T21:37:35.961Z,16.83
2019-02-22T21:39:37.708Z,17.77
2019-02-22T21:41:38.652Z,17.47
2019-02-22T21:43:39.580Z,16.90
2019-02-22T21:45:40.427Z,17.70
2019-02-22T21:47:41.500Z,17.83
2019-02-22T21:49:42.692Z,16.97
2019-02-22T21:51:43.640Z,16.93
2019-02-22T21:53:44.559Z,17.43
2019-02-22T21:55:45.545Z,16.73
2019-02-22T21:57:46.444Z,17.73
2019-02-22T21:59:47.299Z,18.17
2019-02-22T22:01:48.612Z,17.13
2019-02-22T22:03:51.303Z,17.87
2019-02-22T22:05:52.257Z,16.93
2019-02-22T22:07:53.161Z,17.60
2019-02-22T22:09:54.292Z,16.37
2019-02-22T22:11:55.407Z,16.67
2019-02-22T22:13:56.284Z,15.80
2019-02-22T22:15:57.229Z,16.00
2019-02-22T22:17:58.160Z,15.40
2019-02-22T22:19:59.464Z,15.60
2019-02-22T22:22:00.308Z,14.83
2019-02-22T22:24:01.172Z,15.27
2019-02-22T22:26:02.576Z,14.87
2019-02-22T22:28:03.429Z,14.67
2019-02-22T22:30:04.273Z,14.80
2019-02-22T22:32:05.093Z,14.50
2019-02-22T22:34:05.958Z,14.83
2019-02-22T22:36:06.789Z,14.50
2019-02-22T22:38:07.729Z,14.77
2019-02-22T22:40:08.764Z,13.77
2019-02-22T22:42:09.604Z,13.70
2019-02-22T22:44:10.456Z,12.90
2019-02-22T22:46:11.312Z,12.53
2019-02-22T22:48:12.181Z,12.33
2019-02-22T22:50:13.025Z,12.67
2019-02-22T22:52:13.848Z,12.00
2019-02-22T22:54:14.684Z,11.60
2019-02-22T22:56:15.512Z,11.73
2019-02-22T22:58:16.371Z,13.07
2019-02-22T23:00:17.424Z,12.97
2019-02-22T23:02:18.600Z,12.70
2019-02-22T23:04:19.543Z,12.83
2019-02-22T23:06:20.391Z,12.80
2019-02-22T23:08:21.249Z,11.80
2019-02-22T23:10:22.088Z,11.97
2019-02-22T23:12:22.926Z,11.93
2019-02-22T23:14:23.773Z,12.23
2019-02-22T23:16:24.636Z,11.77
2019-02-22T23:18:25.469Z,11.33
2019-02-22T23:20:26.326Z,11.90
2019-02-22T23:22:27.159Z,2.95
2019-02-22T23:24:27.988Z,9.33
2019-02-22T23:26:28.840Z,18.57
2019-02-22T23:28:29.681Z,11.37
2019-02-22T23:30:30.534Z,11.37
2019-02-22T23:32:31.704Z,11.17
2019-02-22T23:34:32.840Z,10.53
2019-02-22T23:36:33.717Z,10.87
2019-02-22T23:38:34.548Z,10.50
2019-02-22T23:40:35.378Z,10.67
2019-02-22T23:42:36.229Z,10.97
2019-02-22T23:44:37.092Z,10.80
2019-02-22T23:46:38.092Z,10.90
2019-02-22T23:48:38.930Z,11.20
2019-02-22T23:50:39.766Z,11.00
2019-02-22T23:52:40.621Z,10.77
2019-02-22T23:54:41.448Z,10.47
2019-02-22T23:56:42.286Z,10.17
2019-02-22T23:58:44.221Z,10.53
