createdAt,value
2018-03-20T00:00:41.279Z,57.65
2018-03-20T00:01:41.094Z,57.72
2018-03-20T00:02:41.094Z,57.64
2018-03-20T00:03:41.129Z,57.62
2018-03-20T00:04:41.100Z,57.71
2018-03-20T00:05:41.118Z,57.66
2018-03-20T00:06:41.102Z,57.62
2018-03-20T00:07:41.098Z,57.71
2018-03-20T00:08:41.061Z,57.61
2018-03-20T00:09:41.111Z,57.61
2018-03-20T00:10:41.099Z,57.71
2018-03-20T00:11:41.082Z,57.62
2018-03-20T00:12:41.062Z,57.61
2018-03-20T00:13:41.068Z,57.7
2018-03-20T00:14:41.092Z,57.62
2018-03-20T00:15:41.095Z,57.62
2018-03-20T00:16:41.116Z,57.71
2018-03-20T00:17:41.088Z,57.61
2018-03-20T00:18:41.098Z,57.59
2018-03-20T00:19:41.100Z,57.67
2018-03-20T00:20:41.069Z,57.61
2018-03-20T00:21:41.151Z,57.59
2018-03-20T00:22:41.084Z,57.68
2018-03-20T00:23:41.114Z,57.6
2018-03-20T00:24:41.089Z,57.59
2018-03-20T00:25:41.093Z,57.68
2018-03-20T00:26:41.099Z,57.6
2018-03-20T00:27:41.079Z,57.59
2018-03-20T00:28:41.102Z,57.66
2018-03-20T00:29:41.083Z,57.59
2018-03-20T00:30:41.123Z,57.56
2018-03-20T00:31:41.081Z,57.66
2018-03-20T00:32:41.096Z,57.56
2018-03-20T00:33:41.071Z,57.55
2018-03-20T00:34:41.092Z,57.65
2018-03-20T00:35:41.092Z,57.59
2018-03-20T00:36:41.084Z,57.58
2018-03-20T00:37:41.080Z,57.65
2018-03-20T00:38:41.061Z,57.58
2018-03-20T00:39:41.093Z,57.58
2018-03-20T00:40:41.074Z,57.64
2018-03-20T00:41:41.103Z,57.56
2018-03-20T00:42:41.087Z,57.54
2018-03-20T00:43:41.089Z,57.62
2018-03-20T00:44:41.068Z,57.54
2018-03-20T00:45:41.096Z,57.54
2018-03-20T00:46:41.080Z,57.62
2018-03-20T00:47:41.074Z,57.56
2018-03-20T00:48:41.067Z,57.53
2018-03-20T00:49:41.067Z,57.62
2018-03-20T00:50:41.065Z,57.54
2018-03-20T00:51:41.108Z,57.54
2018-03-20T00:52:41.083Z,57.61
2018-03-20T00:53:41.069Z,57.54
2018-03-20T00:54:41.083Z,57.54
2018-03-20T00:55:41.114Z,57.61
2018-03-20T00:56:41.079Z,57.53
2018-03-20T00:57:41.107Z,57.53
2018-03-20T00:58:41.073Z,57.6
2018-03-20T00:59:41.073Z,57.52
2018-03-20T01:00:41.079Z,57.51
2018-03-20T01:01:41.114Z,57.6
2018-03-20T01:02:41.087Z,57.53
2018-03-20T01:03:41.073Z,57.49
2018-03-20T01:04:41.130Z,57.6
2018-03-20T01:05:41.066Z,57.52
2018-03-20T01:06:41.135Z,57.51
2018-03-20T01:07:41.093Z,57.59
2018-03-20T01:08:41.062Z,57.52
2018-03-20T01:09:41.078Z,57.49
2018-03-20T01:10:41.068Z,57.59
2018-03-20T01:11:41.090Z,57.51
2018-03-20T01:12:41.066Z,57.49
2018-03-20T01:13:41.066Z,57.58
2018-03-20T01:14:41.065Z,57.49
2018-03-20T01:15:41.052Z,57.48
2018-03-20T01:16:41.147Z,57.56
2018-03-20T01:17:41.061Z,57.48
2018-03-20T01:18:41.052Z,57.46
2018-03-20T01:19:41.069Z,57.55
2018-03-20T01:20:41.059Z,57.49
2018-03-20T01:21:41.094Z,57.48
2018-03-20T01:22:41.044Z,57.55
2018-03-20T01:23:41.057Z,57.48
2018-03-20T01:24:41.063Z,57.46
2018-03-20T01:25:41.081Z,57.54
2018-03-20T01:26:41.055Z,57.47
2018-03-20T01:27:41.070Z,57.46
2018-03-20T01:28:41.059Z,57.54
2018-03-20T01:29:41.054Z,57.46
2018-03-20T01:30:41.075Z,57.46
2018-03-20T01:31:41.072Z,57.53
2018-03-20T01:32:41.080Z,57.46
2018-03-20T01:33:41.077Z,57.42
2018-03-20T01:34:41.068Z,57.52
2018-03-20T01:35:41.065Z,57.46
2018-03-20T01:36:41.074Z,57.43
2018-03-20T01:37:41.077Z,57.52
2018-03-20T01:38:41.088Z,57.46
2018-03-20T01:39:41.176Z,57.42
2018-03-20T01:40:41.195Z,57.52
2018-03-20T01:41:41.061Z,57.45
2018-03-20T01:42:41.128Z,57.43
2018-03-20T01:43:41.064Z,57.51
2018-03-20T01:44:41.071Z,57.42
2018-03-20T01:45:41.095Z,57.43
2018-03-20T01:46:41.077Z,57.51
2018-03-20T01:47:41.079Z,57.41
2018-03-20T01:48:41.061Z,57.42
2018-03-20T01:49:41.076Z,57.49
2018-03-20T01:50:41.059Z,57.43
2018-03-20T01:51:41.080Z,57.41
2018-03-20T01:52:41.078Z,57.51
2018-03-20T01:53:41.042Z,57.43
2018-03-20T01:54:41.083Z,57.4
2018-03-20T01:55:41.047Z,57.49
2018-03-20T01:56:41.048Z,57.41
2018-03-20T01:57:41.047Z,57.4
2018-03-20T01:58:41.053Z,57.48
2018-03-20T01:59:41.041Z,57.4
2018-03-20T02:00:41.055Z,57.39
2018-03-20T02:01:41.056Z,57.47
2018-03-20T02:02:41.059Z,57.39
2018-03-20T02:03:41.046Z,57.37
2018-03-20T02:04:41.051Z,57.46
2018-03-20T02:05:41.026Z,57.39
2018-03-20T02:06:41.044Z,57.37
2018-03-20T02:07:41.058Z,57.46
2018-03-20T02:08:41.050Z,57.4
2018-03-20T02:09:41.048Z,57.37
2018-03-20T02:10:41.122Z,57.46
2018-03-20T02:11:41.078Z,57.4
2018-03-20T02:12:41.056Z,57.37
2018-03-20T02:13:41.049Z,57.46
2018-03-20T02:14:41.063Z,57.39
2018-03-20T02:15:41.056Z,57.39
2018-03-20T02:16:41.046Z,57.46
2018-03-20T02:17:41.040Z,57.39
2018-03-20T02:18:41.048Z,57.36
2018-03-20T02:19:41.069Z,57.46
2018-03-20T02:20:41.112Z,57.37
2018-03-20T02:21:41.060Z,57.36
2018-03-20T02:22:41.057Z,57.45
2018-03-20T02:23:41.024Z,57.37
2018-03-20T02:24:41.024Z,57.35
2018-03-20T02:25:41.054Z,57.45
2018-03-20T02:26:41.043Z,57.35
2018-03-20T02:27:41.057Z,57.35
2018-03-20T02:28:41.056Z,57.43
2018-03-20T02:29:41.028Z,57.35
2018-03-20T02:30:41.057Z,57.35
2018-03-20T02:31:41.084Z,57.43
2018-03-20T02:32:41.036Z,57.35
2018-03-20T02:33:40.891Z,57.33
2018-03-20T02:34:41.014Z,57.43
2018-03-20T02:35:41.023Z,57.34
2018-03-20T02:36:41.086Z,57.33
2018-03-20T02:37:41.025Z,57.41
2018-03-20T02:38:41.085Z,57.35
2018-03-20T02:39:41.039Z,57.33
2018-03-20T02:40:41.052Z,57.43
2018-03-20T02:41:41.087Z,57.34
2018-03-20T02:42:41.034Z,57.33
2018-03-20T02:43:41.036Z,57.42
2018-03-20T02:44:41.029Z,57.34
2018-03-20T02:45:41.019Z,57.34
2018-03-20T02:46:41.068Z,57.42
2018-03-20T02:47:41.021Z,57.34
2018-03-20T02:48:41.031Z,57.33
2018-03-20T02:49:41.046Z,57.39
2018-03-20T02:50:41.044Z,57.33
2018-03-20T02:51:41.046Z,57.31
2018-03-20T02:52:41.030Z,57.4
2018-03-20T02:53:41.051Z,57.33
2018-03-20T02:54:41.025Z,57.31
2018-03-20T02:55:41.040Z,57.39
2018-03-20T02:56:41.027Z,57.3
2018-03-20T02:57:41.030Z,57.3
2018-03-20T02:58:41.067Z,57.39
2018-03-20T02:59:41.012Z,57.31
2018-03-20T03:00:41.068Z,57.28
2018-03-20T03:01:41.034Z,57.37
2018-03-20T03:02:41.042Z,57.3
2018-03-20T03:03:41.011Z,57.3
2018-03-20T03:04:41.025Z,57.37
2018-03-20T03:05:41.007Z,57.28
2018-03-20T03:06:41.047Z,57.29
2018-03-20T03:07:41.046Z,57.37
2018-03-20T03:08:41.027Z,57.29
2018-03-20T03:09:41.040Z,57.27
2018-03-20T03:10:41.037Z,57.36
2018-03-20T03:11:41.038Z,57.29
2018-03-20T03:12:41.040Z,57.28
2018-03-20T03:13:41.033Z,57.37
2018-03-20T03:14:41.011Z,57.3
2018-03-20T03:15:41.035Z,57.28
2018-03-20T03:16:41.034Z,57.37
2018-03-20T03:17:41.132Z,57.3
2018-03-20T03:18:41.032Z,57.26
2018-03-20T03:19:41.029Z,57.35
2018-03-20T03:20:41.011Z,57.29
2018-03-20T03:21:41.018Z,57.27
2018-03-20T03:22:41.061Z,57.34
2018-03-20T03:23:41.011Z,57.28
2018-03-20T03:24:41.033Z,57.28
2018-03-20T03:25:41.031Z,57.35
2018-03-20T03:26:41.012Z,57.24
2018-03-20T03:27:41.018Z,57.26
2018-03-20T03:28:41.039Z,57.34
2018-03-20T03:29:41.008Z,57.26
2018-03-20T03:30:41.028Z,57.27
2018-03-20T03:31:41.028Z,57.35
2018-03-20T03:32:41.015Z,57.27
2018-03-20T03:33:41.006Z,57.24
2018-03-20T03:34:41.042Z,57.33
2018-03-20T03:35:41.019Z,57.27
2018-03-20T03:36:41.016Z,57.25
2018-03-20T03:37:41.032Z,57.33
2018-03-20T03:38:41.011Z,57.26
2018-03-20T03:39:41.007Z,57.23
2018-03-20T03:40:41.131Z,57.32
2018-03-20T03:41:41.134Z,57.24
2018-03-20T03:42:41.025Z,57.23
2018-03-20T03:43:41.015Z,57.33
2018-03-20T03:44:41.006Z,57.24
2018-03-20T03:45:41.030Z,57.22
2018-03-20T03:46:41.022Z,57.3
2018-03-20T03:47:41.000Z,57.23
2018-03-20T03:48:41.048Z,57.22
2018-03-20T03:49:41.027Z,57.3
2018-03-20T03:50:41.008Z,57.23
2018-03-20T03:51:41.021Z,57.22
2018-03-20T03:52:41.001Z,57.29
2018-03-20T03:53:41.032Z,57.22
2018-03-20T03:54:41.010Z,57.22
2018-03-20T03:55:41.014Z,57.31
2018-03-20T03:56:41.009Z,57.23
2018-03-20T03:57:40.996Z,57.21
2018-03-20T03:58:41.041Z,57.29
2018-03-20T03:59:41.003Z,57.2
2018-03-20T04:00:41.012Z,57.21
2018-03-20T04:01:41.028Z,57.28
2018-03-20T04:02:40.978Z,57.22
2018-03-20T04:03:41.038Z,57.18
2018-03-20T04:04:41.021Z,57.27
2018-03-20T04:05:40.989Z,57.2
2018-03-20T04:06:41.009Z,57.2
2018-03-20T04:07:41.017Z,57.28
2018-03-20T04:08:40.993Z,57.21
2018-03-20T04:09:41.030Z,57.22
2018-03-20T04:10:41.002Z,57.29
2018-03-20T04:11:40.997Z,57.2
2018-03-20T04:12:40.969Z,57.18
2018-03-20T04:13:41.015Z,57.27
2018-03-20T04:14:40.998Z,57.2
2018-03-20T04:15:40.992Z,57.18
2018-03-20T04:16:41.012Z,57.27
2018-03-20T04:17:40.997Z,57.18
2018-03-20T04:18:41.038Z,57.17
2018-03-20T04:19:41.005Z,57.26
2018-03-20T04:20:41.007Z,57.17
2018-03-20T04:21:41.016Z,57.17
2018-03-20T04:22:41.008Z,57.27
2018-03-20T04:23:41.283Z,57.21
2018-03-20T04:24:40.986Z,57.17
2018-03-20T04:25:40.990Z,57.26
2018-03-20T04:26:41.002Z,57.18
2018-03-20T04:27:41.064Z,57.18
2018-03-20T04:28:41.034Z,57.25
2018-03-20T04:29:41.038Z,57.16
2018-03-20T04:30:41.020Z,57.15
2018-03-20T04:31:41.004Z,57.24
2018-03-20T04:32:41.000Z,57.16
2018-03-20T04:33:41.014Z,57.15
2018-03-20T04:34:41.020Z,57.24
2018-03-20T04:35:40.987Z,57.17
2018-03-20T04:36:41.001Z,57.17
2018-03-20T04:37:40.977Z,57.23
2018-03-20T04:38:41.053Z,57.16
2018-03-20T04:39:41.001Z,57.15
2018-03-20T04:40:41.015Z,57.22
2018-03-20T04:41:40.992Z,57.15
2018-03-20T04:42:40.998Z,57.13
2018-03-20T04:43:41.118Z,57.21
2018-03-20T04:44:40.983Z,57.15
2018-03-20T04:45:40.999Z,57.14
2018-03-20T04:46:41.001Z,57.22
2018-03-20T04:47:40.997Z,57.14
2018-03-20T04:48:41.000Z,57.14
2018-03-20T04:49:41.000Z,57.21
2018-03-20T04:50:40.985Z,57.15
2018-03-20T04:51:40.991Z,57.13
2018-03-20T04:52:41.000Z,57.2
2018-03-20T04:53:40.989Z,57.15
2018-03-20T04:54:40.987Z,57.14
2018-03-20T04:55:41.012Z,57.21
2018-03-20T04:56:41.002Z,57.14
2018-03-20T04:57:40.966Z,57.13
2018-03-20T04:58:41.001Z,57.22
2018-03-20T04:59:40.978Z,57.16
2018-03-20T05:00:41.005Z,57.15
2018-03-20T05:01:40.978Z,57.22
2018-03-20T05:02:40.995Z,57.15
2018-03-20T05:03:41.000Z,57.16
2018-03-20T05:04:40.966Z,57.23
2018-03-20T05:05:40.972Z,57.15
2018-03-20T05:06:41.002Z,57.15
2018-03-20T05:07:40.996Z,57.23
2018-03-20T05:08:40.972Z,57.18
2018-03-20T05:09:40.993Z,57.17
2018-03-20T05:10:40.987Z,57.25
2018-03-20T05:11:40.993Z,57.2
2018-03-20T05:12:40.994Z,57.2
2018-03-20T05:13:40.994Z,57.27
2018-03-20T05:14:40.958Z,57.22
2018-03-20T05:15:40.980Z,57.21
2018-03-20T05:16:40.982Z,57.29
2018-03-20T05:17:41.000Z,57.24
2018-03-20T05:18:40.987Z,57.24
2018-03-20T05:19:41.018Z,57.32
2018-03-20T05:20:41.254Z,57.28
2018-03-20T05:21:40.989Z,57.28
2018-03-20T05:22:40.991Z,57.33
2018-03-20T05:23:40.975Z,57.29
2018-03-20T05:24:40.985Z,57.3
2018-03-20T05:25:40.998Z,57.36
2018-03-20T05:26:40.976Z,57.32
2018-03-20T05:27:40.979Z,57.34
2018-03-20T05:28:40.963Z,57.39
2018-03-20T05:29:40.968Z,57.36
2018-03-20T05:30:40.995Z,57.37
2018-03-20T05:31:41.013Z,57.42
2018-03-20T05:32:40.962Z,57.4
2018-03-20T05:33:40.983Z,57.41
2018-03-20T05:34:40.969Z,57.46
2018-03-20T05:35:40.960Z,57.43
2018-03-20T05:36:40.992Z,57.43
2018-03-20T05:37:40.982Z,57.49
2018-03-20T05:38:40.969Z,57.46
2018-03-20T05:39:40.983Z,57.47
2018-03-20T05:40:40.973Z,57.53
2018-03-20T05:41:41.064Z,57.49
2018-03-20T05:42:41.353Z,57.51
2018-03-20T05:43:40.996Z,57.56
2018-03-20T05:44:40.983Z,57.53
2018-03-20T05:45:40.974Z,57.55
2018-03-20T05:46:40.982Z,57.6
2018-03-20T05:47:41.011Z,57.56
2018-03-20T05:48:40.983Z,57.59
2018-03-20T05:49:40.981Z,57.64
2018-03-20T05:50:40.977Z,57.6
2018-03-20T05:51:40.956Z,57.61
2018-03-20T05:52:40.968Z,57.66
2018-03-20T05:53:40.989Z,57.64
2018-03-20T05:54:40.977Z,57.64
2018-03-20T05:55:40.976Z,57.7
2018-03-20T05:56:40.984Z,57.66
2018-03-20T05:57:40.989Z,57.67
2018-03-20T05:58:41.042Z,57.72
2018-03-20T05:59:40.990Z,57.68
2018-03-20T06:00:41.019Z,57.7
2018-03-20T06:01:40.976Z,57.74
2018-03-20T06:02:40.972Z,57.71
2018-03-20T06:03:41.011Z,57.73
2018-03-20T06:04:40.985Z,57.78
2018-03-20T06:05:40.961Z,57.74
2018-03-20T06:06:40.956Z,57.76
2018-03-20T06:07:40.950Z,57.8
2018-03-20T06:08:40.982Z,57.77
2018-03-20T06:09:40.977Z,57.78
2018-03-20T06:10:40.977Z,57.83
2018-03-20T06:11:40.973Z,57.79
2018-03-20T06:12:40.966Z,57.8
2018-03-20T06:13:41.001Z,57.85
2018-03-20T06:14:40.971Z,57.82
2018-03-20T06:15:40.968Z,57.82
2018-03-20T06:16:40.975Z,57.88
2018-03-20T06:17:40.993Z,57.83
2018-03-20T06:18:40.953Z,57.84
2018-03-20T06:19:40.972Z,57.9
2018-03-20T06:20:40.964Z,57.86
2018-03-20T06:21:40.960Z,57.86
2018-03-20T06:22:40.960Z,57.92
2018-03-20T06:23:40.985Z,57.86
2018-03-20T06:24:40.961Z,57.89
2018-03-20T06:25:40.959Z,57.95
2018-03-20T06:26:40.996Z,57.9
2018-03-20T06:27:40.964Z,57.9
2018-03-20T06:28:40.984Z,57.96
2018-03-20T06:29:40.949Z,57.91
2018-03-20T06:30:40.965Z,57.92
2018-03-20T06:31:40.968Z,57.96
2018-03-20T06:32:40.945Z,57.92
2018-03-20T06:33:40.997Z,57.93
2018-03-20T06:34:40.964Z,57.98
2018-03-20T06:35:41.002Z,57.94
2018-03-20T06:36:40.945Z,57.95
2018-03-20T06:37:40.970Z,57.99
2018-03-20T06:38:40.965Z,57.96
2018-03-20T06:39:40.967Z,57.97
2018-03-20T06:40:40.960Z,58.01
2018-03-20T06:41:40.966Z,57.97
2018-03-20T06:42:40.964Z,57.97
2018-03-20T06:43:40.995Z,58.02
2018-03-20T06:44:40.979Z,57.98
2018-03-20T06:45:40.969Z,57.99
2018-03-20T06:46:40.978Z,58.03
2018-03-20T06:47:40.969Z,57.99
2018-03-20T06:48:40.966Z,57.99
2018-03-20T06:49:40.955Z,58.04
2018-03-20T06:50:40.972Z,58.01
2018-03-20T06:51:40.971Z,58.01
2018-03-20T06:52:40.952Z,58.07
2018-03-20T06:53:40.970Z,58.01
2018-03-20T06:54:40.951Z,58.01
2018-03-20T06:55:40.959Z,58.07
2018-03-20T06:56:40.949Z,58.02
2018-03-20T06:57:40.957Z,58.03
2018-03-20T06:58:40.962Z,58.09
2018-03-20T06:59:40.934Z,58.05
2018-03-20T07:00:40.948Z,58.05
2018-03-20T07:01:40.956Z,58.09
2018-03-20T07:02:40.935Z,58.04
2018-03-20T07:03:40.972Z,58.05
2018-03-20T07:04:40.951Z,58.11
2018-03-20T07:05:40.936Z,58.07
2018-03-20T07:06:40.933Z,58.06
2018-03-20T07:07:40.948Z,58.1
2018-03-20T07:08:40.970Z,58.08
2018-03-20T07:09:40.963Z,58.08
2018-03-20T07:10:40.940Z,58.13
2018-03-20T07:11:40.944Z,58.08
2018-03-20T07:12:40.957Z,58.08
2018-03-20T07:13:40.988Z,58.11
2018-03-20T07:14:40.978Z,58.08
2018-03-20T07:15:40.948Z,58.09
2018-03-20T07:16:40.956Z,58.15
2018-03-20T07:17:40.940Z,58.09
2018-03-20T07:18:41.254Z,58.1
2018-03-20T07:19:40.966Z,58.15
2018-03-20T07:20:40.942Z,58.11
2018-03-20T07:21:40.948Z,58.11
2018-03-20T07:22:40.956Z,58.16
2018-03-20T07:23:40.960Z,58.09
2018-03-20T07:24:40.958Z,58.11
2018-03-20T07:25:40.945Z,58.17
2018-03-20T07:26:40.960Z,58.14
2018-03-20T07:27:40.939Z,58.13
2018-03-20T07:28:40.932Z,58.19
2018-03-20T07:29:40.959Z,58.15
2018-03-20T07:30:40.956Z,58.14
2018-03-20T07:31:40.950Z,58.21
2018-03-20T07:32:40.945Z,58.15
2018-03-20T07:33:40.947Z,58.15
2018-03-20T07:34:40.943Z,58.21
2018-03-20T07:35:40.962Z,58.15
2018-03-20T07:36:40.939Z,58.16
2018-03-20T07:37:40.956Z,58.22
2018-03-20T07:38:40.927Z,58.17
2018-03-20T07:39:40.949Z,58.16
2018-03-20T07:40:40.922Z,58.22
2018-03-20T07:41:40.929Z,58.17
2018-03-20T07:42:41.102Z,58.17
2018-03-20T07:43:41.043Z,58.22
2018-03-20T07:44:40.915Z,58.17
2018-03-20T07:45:40.940Z,58.16
2018-03-20T07:46:40.947Z,58.22
2018-03-20T07:47:40.951Z,58.16
2018-03-20T07:48:40.943Z,58.15
2018-03-20T07:49:40.944Z,58.21
2018-03-20T07:50:40.948Z,58.16
2018-03-20T07:51:40.941Z,58.16
2018-03-20T07:52:40.946Z,58.21
2018-03-20T07:53:40.947Z,58.17
2018-03-20T07:54:40.919Z,58.16
2018-03-20T07:55:40.999Z,58.22
2018-03-20T07:56:40.922Z,58.18
2018-03-20T07:57:40.933Z,58.17
2018-03-20T07:58:40.937Z,58.23
2018-03-20T07:59:40.914Z,58.18
2018-03-20T08:00:40.930Z,58.19
2018-03-20T08:01:40.993Z,58.23
2018-03-20T08:02:40.920Z,58.19
2018-03-20T08:03:40.912Z,58.18
2018-03-20T08:04:40.925Z,58.23
2018-03-20T08:05:40.964Z,58.19
2018-03-20T08:06:40.931Z,58.19
2018-03-20T08:07:40.928Z,58.26
2018-03-20T08:08:40.936Z,58.21
2018-03-20T08:09:40.938Z,58.21
2018-03-20T08:10:41.009Z,58.26
2018-03-20T08:11:40.927Z,58.22
2018-03-20T08:12:40.926Z,58.22
2018-03-20T08:13:41.000Z,58.27
2018-03-20T08:14:40.937Z,58.22
2018-03-20T08:15:40.967Z,58.21
2018-03-20T08:16:40.945Z,58.28
2018-03-20T08:17:40.906Z,58.23
2018-03-20T08:18:40.937Z,58.23
2018-03-20T08:19:40.922Z,58.29
2018-03-20T08:20:40.912Z,58.25
2018-03-20T08:21:40.920Z,58.24
2018-03-20T08:22:40.925Z,58.29
2018-03-20T08:23:40.902Z,58.26
2018-03-20T08:24:40.940Z,58.25
2018-03-20T08:25:40.912Z,58.31
2018-03-20T08:26:40.914Z,58.27
2018-03-20T08:27:40.910Z,58.26
2018-03-20T08:28:40.906Z,58.32
2018-03-20T08:29:40.949Z,58.26
2018-03-20T08:30:40.909Z,58.27
2018-03-20T08:31:40.926Z,58.32
2018-03-20T08:32:40.902Z,58.27
2018-03-20T08:33:40.927Z,58.28
2018-03-20T08:34:40.921Z,58.33
2018-03-20T08:35:40.904Z,58.28
2018-03-20T08:36:41.006Z,58.28
2018-03-20T08:37:40.934Z,58.34
2018-03-20T08:38:40.928Z,58.29
2018-03-20T08:39:40.939Z,58.29
2018-03-20T08:40:40.900Z,58.34
2018-03-20T08:41:40.897Z,58.3
2018-03-20T08:42:40.929Z,58.3
2018-03-20T08:43:40.918Z,58.35
2018-03-20T08:44:40.912Z,58.31
2018-03-20T08:45:40.911Z,58.3
2018-03-20T08:46:40.925Z,58.37
2018-03-20T08:47:40.895Z,58.32
2018-03-20T08:48:40.908Z,58.3
2018-03-20T08:49:40.922Z,58.36
2018-03-20T08:50:40.904Z,58.32
2018-03-20T08:51:40.900Z,58.32
2018-03-20T08:52:40.997Z,58.37
2018-03-20T08:53:40.897Z,58.32
2018-03-20T08:54:40.951Z,58.32
2018-03-20T08:55:40.943Z,58.37
2018-03-20T08:56:40.899Z,58.33
2018-03-20T08:57:40.903Z,58.32
2018-03-20T08:58:40.996Z,58.38
2018-03-20T08:59:41.030Z,58.34
2018-03-20T09:00:41.047Z,58.33
2018-03-20T09:01:40.918Z,58.38
2018-03-20T09:02:40.946Z,58.34
2018-03-20T09:03:40.976Z,58.34
2018-03-20T09:04:41.004Z,58.39
2018-03-20T09:05:40.889Z,58.34
2018-03-20T09:06:40.937Z,58.34
2018-03-20T09:07:40.917Z,58.4
2018-03-20T09:08:40.957Z,58.35
2018-03-20T09:09:40.975Z,58.35
2018-03-20T09:10:41.014Z,58.4
2018-03-20T09:11:40.912Z,58.35
2018-03-20T09:12:40.942Z,58.35
2018-03-20T09:13:40.922Z,58.4
2018-03-20T09:14:40.979Z,58.35
2018-03-20T09:15:40.977Z,58.35
2018-03-20T09:16:40.919Z,58.41
2018-03-20T09:17:40.889Z,58.35
2018-03-20T09:18:40.903Z,58.37
2018-03-20T09:19:40.899Z,58.41
2018-03-20T09:20:40.929Z,58.36
2018-03-20T09:21:41.106Z,58.36
2018-03-20T09:22:40.904Z,58.42
2018-03-20T09:23:40.911Z,58.35
2018-03-20T09:24:40.912Z,58.38
2018-03-20T09:25:40.893Z,58.42
2018-03-20T09:26:40.916Z,58.37
2018-03-20T09:27:40.906Z,58.38
2018-03-20T09:28:40.935Z,58.42
2018-03-20T09:29:40.906Z,58.39
2018-03-20T09:30:40.934Z,58.39
2018-03-20T09:31:40.927Z,58.44
2018-03-20T09:32:40.914Z,58.38
2018-03-20T09:33:40.898Z,58.38
2018-03-20T09:34:40.893Z,58.43
2018-03-20T09:35:40.900Z,58.39
2018-03-20T09:36:40.925Z,58.39
2018-03-20T09:37:40.899Z,58.44
2018-03-20T09:38:40.897Z,58.4
2018-03-20T09:39:40.915Z,58.39
2018-03-20T09:40:40.904Z,58.45
2018-03-20T09:41:40.887Z,58.4
2018-03-20T09:42:40.904Z,58.4
2018-03-20T09:43:41.003Z,58.45
2018-03-20T09:44:41.019Z,58.41
2018-03-20T09:45:40.904Z,58.4
2018-03-20T09:46:40.903Z,58.45
2018-03-20T09:47:40.975Z,58.4
2018-03-20T09:48:40.884Z,58.41
2018-03-20T09:49:40.870Z,58.46
2018-03-20T09:50:40.910Z,58.4
2018-03-20T09:51:40.907Z,58.41
2018-03-20T09:52:40.893Z,58.46
2018-03-20T09:53:40.871Z,58.41
2018-03-20T09:54:40.880Z,58.42
2018-03-20T09:55:40.926Z,58.47
2018-03-20T09:56:40.944Z,58.42
2018-03-20T09:57:40.912Z,58.43
2018-03-20T09:58:40.909Z,58.48
2018-03-20T09:59:40.875Z,58.42
2018-03-20T10:00:40.899Z,58.42
2018-03-20T10:01:40.909Z,58.48
2018-03-20T10:02:40.889Z,58.42
2018-03-20T10:03:40.902Z,58.44
2018-03-20T10:04:40.893Z,58.48
2018-03-20T10:05:40.891Z,58.42
2018-03-20T10:06:41.037Z,58.42
2018-03-20T10:07:40.892Z,58.48
2018-03-20T10:08:40.878Z,58.43
2018-03-20T10:09:40.889Z,58.45
2018-03-20T10:10:40.893Z,58.5
2018-03-20T10:11:40.909Z,58.44
2018-03-20T10:12:40.903Z,58.41
2018-03-20T10:13:40.882Z,58.46
2018-03-20T10:14:40.894Z,58.41
2018-03-20T10:15:40.854Z,58.42
2018-03-20T10:16:40.874Z,58.5
2018-03-20T10:17:40.922Z,58.45
2018-03-20T10:18:40.890Z,58.46
2018-03-20T10:19:40.904Z,58.51
2018-03-20T10:20:40.894Z,58.47
2018-03-20T10:21:40.890Z,58.47
2018-03-20T10:22:40.899Z,58.52
2018-03-20T10:23:40.887Z,58.47
2018-03-20T10:24:40.881Z,58.5
2018-03-20T10:25:40.883Z,58.53
2018-03-20T10:26:40.866Z,58.46
2018-03-20T10:27:41.053Z,58.46
2018-03-20T10:28:40.873Z,58.54
2018-03-20T10:29:40.882Z,58.48
2018-03-20T10:30:40.895Z,58.47
2018-03-20T10:31:40.905Z,58.53
2018-03-20T10:32:40.906Z,58.5
2018-03-20T10:33:40.894Z,58.48
2018-03-20T10:34:40.885Z,58.54
2018-03-20T10:35:40.863Z,58.48
2018-03-20T10:36:40.866Z,58.5
2018-03-20T10:37:40.884Z,58.55
2018-03-20T10:38:40.878Z,58.48
2018-03-20T10:39:40.883Z,58.5
2018-03-20T10:40:40.888Z,58.54
2018-03-20T10:41:40.887Z,58.47
2018-03-20T10:42:40.877Z,58.48
2018-03-20T10:43:40.894Z,58.54
2018-03-20T10:44:40.869Z,58.5
2018-03-20T10:45:40.879Z,58.5
2018-03-20T10:46:40.888Z,58.54
2018-03-20T10:47:40.861Z,58.5
2018-03-20T10:48:40.914Z,58.5
2018-03-20T10:49:40.892Z,58.54
2018-03-20T10:50:40.874Z,58.5
2018-03-20T10:51:40.882Z,58.48
2018-03-20T10:52:40.897Z,58.54
2018-03-20T10:53:40.864Z,58.48
2018-03-20T10:54:40.877Z,58.47
2018-03-20T10:55:40.856Z,58.53
2018-03-20T10:56:40.871Z,58.48
2018-03-20T10:57:40.881Z,58.48
2018-03-20T10:58:40.869Z,58.53
2018-03-20T10:59:40.877Z,58.48
2018-03-20T11:00:40.874Z,58.5
2018-03-20T11:01:40.875Z,58.55
2018-03-20T11:02:40.885Z,58.5
2018-03-20T11:03:40.903Z,58.5
2018-03-20T11:04:40.902Z,58.55
2018-03-20T11:05:40.850Z,58.5
2018-03-20T11:06:40.873Z,58.5
2018-03-20T11:07:40.856Z,58.55
2018-03-20T11:08:40.898Z,58.5
2018-03-20T11:09:40.852Z,58.5
2018-03-20T11:10:40.873Z,58.57
2018-03-20T11:11:40.889Z,58.51
2018-03-20T11:12:40.870Z,58.5
2018-03-20T11:13:40.897Z,58.57
2018-03-20T11:14:40.913Z,58.52
2018-03-20T11:15:40.874Z,58.51
2018-03-20T11:16:40.870Z,58.56
2018-03-20T11:17:40.894Z,58.5
2018-03-20T11:18:40.876Z,58.51
2018-03-20T11:19:40.875Z,58.57
2018-03-20T11:20:40.839Z,58.51
2018-03-20T11:21:40.887Z,58.52
2018-03-20T11:22:40.845Z,58.57
2018-03-20T11:23:40.865Z,58.52
2018-03-20T11:24:41.016Z,58.51
2018-03-20T11:25:40.871Z,58.58
2018-03-20T11:26:40.856Z,58.52
2018-03-20T11:27:40.889Z,58.52
2018-03-20T11:28:40.889Z,58.58
2018-03-20T11:29:40.890Z,58.52
2018-03-20T11:30:40.870Z,58.52
2018-03-20T11:31:40.839Z,58.58
2018-03-20T11:32:40.841Z,58.54
2018-03-20T11:33:40.867Z,58.53
2018-03-20T11:34:40.876Z,58.59
2018-03-20T11:35:40.870Z,58.54
2018-03-20T11:36:40.867Z,58.54
2018-03-20T11:37:40.869Z,58.6
2018-03-20T11:38:40.856Z,58.53
2018-03-20T11:39:40.894Z,58.53
2018-03-20T11:40:40.886Z,58.59
2018-03-20T11:41:40.859Z,58.53
2018-03-20T11:42:40.871Z,58.54
2018-03-20T11:43:40.883Z,58.59
2018-03-20T11:44:40.953Z,58.54
2018-03-20T11:45:41.018Z,58.53
2018-03-20T11:46:40.856Z,58.6
2018-03-20T11:47:40.872Z,58.54
2018-03-20T11:48:40.885Z,58.54
2018-03-20T11:49:40.897Z,58.61
2018-03-20T11:50:40.863Z,58.54
2018-03-20T11:51:40.887Z,58.53
2018-03-20T11:52:40.861Z,58.6
2018-03-20T11:53:40.877Z,58.55
2018-03-20T11:54:40.866Z,58.54
2018-03-20T11:55:40.892Z,58.6
2018-03-20T11:56:40.870Z,58.54
2018-03-20T11:57:40.931Z,58.54
2018-03-20T11:58:40.893Z,58.6
2018-03-20T11:59:40.879Z,58.55
2018-03-20T12:00:40.875Z,58.55
2018-03-20T12:01:40.877Z,58.6
2018-03-20T12:02:40.855Z,58.54
2018-03-20T12:03:40.863Z,58.54
2018-03-20T12:04:40.885Z,58.62
2018-03-20T12:05:40.848Z,58.55
2018-03-20T12:06:40.885Z,58.57
2018-03-20T12:07:40.854Z,58.6
2018-03-20T12:08:40.865Z,58.55
2018-03-20T12:09:40.864Z,58.56
2018-03-20T12:10:40.872Z,58.61
2018-03-20T12:11:40.856Z,58.55
2018-03-20T12:12:40.863Z,58.55
2018-03-20T12:13:40.855Z,58.62
2018-03-20T12:14:40.856Z,58.55
2018-03-20T12:15:40.847Z,58.5
2018-03-20T12:16:40.842Z,58.57
2018-03-20T12:17:40.857Z,58.53
2018-03-20T12:18:40.854Z,58.52
2018-03-20T12:19:40.828Z,58.55
2018-03-20T12:20:40.860Z,58.5
2018-03-20T12:21:40.843Z,58.51
2018-03-20T12:22:40.837Z,58.54
2018-03-20T12:23:40.843Z,58.48
2018-03-20T12:24:40.837Z,58.48
2018-03-20T12:25:40.841Z,58.54
2018-03-20T12:26:40.837Z,58.48
2018-03-20T12:27:40.850Z,58.5
2018-03-20T12:28:40.855Z,58.57
2018-03-20T12:29:40.862Z,58.51
2018-03-20T12:30:40.845Z,58.51
2018-03-20T12:31:40.839Z,58.58
2018-03-20T12:32:40.820Z,58.5
2018-03-20T12:33:40.831Z,58.52
2018-03-20T12:34:40.864Z,58.58
2018-03-20T12:35:40.835Z,58.53
2018-03-20T12:36:40.838Z,58.52
2018-03-20T12:37:40.847Z,58.6
2018-03-20T12:38:40.862Z,58.54
2018-03-20T12:39:40.846Z,58.53
2018-03-20T12:40:40.850Z,58.59
2018-03-20T12:41:40.831Z,58.53
2018-03-20T12:42:40.862Z,58.55
2018-03-20T12:43:40.841Z,58.61
2018-03-20T12:44:40.897Z,58.55
2018-03-20T12:45:40.848Z,58.55
2018-03-20T12:46:40.997Z,58.6
2018-03-20T12:47:40.871Z,58.55
2018-03-20T12:48:40.839Z,58.55
2018-03-20T12:49:40.859Z,58.6
2018-03-20T12:50:40.864Z,58.54
2018-03-20T12:51:40.848Z,58.55
2018-03-20T12:52:40.840Z,58.62
2018-03-20T12:53:40.810Z,58.57
2018-03-20T12:54:40.848Z,58.55
2018-03-20T12:55:40.848Z,58.62