createdAt,value
2022-07-30T00:00:50.776Z,4.40
2022-07-30T00:03:17.839Z,4.50
2022-07-30T00:05:44.705Z,4.40
2022-07-30T00:08:11.743Z,4.40
2022-07-30T00:10:39.516Z,4.50
2022-07-30T00:13:07.500Z,4.30
2022-07-30T00:15:34.852Z,4.40
2022-07-30T00:18:02.074Z,4.40
2022-07-30T00:20:29.857Z,4.30
2022-07-30T00:23:04.378Z,4.40
2022-07-30T00:25:31.613Z,4.80
2022-07-30T00:27:58.977Z,5.40
2022-07-30T00:30:26.047Z,5.10
2022-07-30T00:32:52.928Z,5.00
2022-07-30T00:35:19.877Z,4.80
2022-07-30T00:37:46.933Z,5.40
2022-07-30T00:40:14.375Z,4.60
2022-07-30T00:42:47.648Z,4.70
2022-07-30T00:45:17.712Z,4.70
2022-07-30T00:47:45.177Z,4.60
2022-07-30T00:50:14.566Z,4.80
2022-07-30T00:52:42.812Z,5.00
2022-07-30T00:55:13.136Z,4.50
2022-07-30T00:57:41.057Z,4.70
2022-07-30T01:00:14.013Z,4.60
2022-07-30T01:02:41.335Z,4.40
2022-07-30T01:05:09.775Z,4.90
2022-07-30T01:07:37.198Z,4.60
2022-07-30T01:10:07.264Z,4.90
2022-07-30T01:12:34.506Z,5.10
2022-07-30T01:15:05.806Z,4.70
2022-07-30T01:17:33.714Z,5.30
2022-07-30T01:20:11.046Z,5.60
2022-07-30T01:22:57.887Z,5.00
2022-07-30T01:25:30.995Z,4.50
2022-07-30T01:28:13.932Z,5.50
2022-07-30T01:30:50.142Z,5.00
2022-07-30T01:33:21.088Z,5.50
2022-07-30T01:35:50.717Z,5.80
2022-07-30T01:38:23.126Z,5.50
2022-07-30T01:40:53.175Z,5.40
2022-07-30T01:43:23.659Z,4.70
2022-07-30T01:45:53.676Z,5.40
2022-07-30T01:48:26.419Z,5.40
2022-07-30T01:50:57.991Z,5.00
2022-07-30T01:53:31.312Z,4.90
2022-07-30T01:56:01.999Z,5.30
2022-07-30T01:58:35.565Z,5.40
2022-07-30T02:01:14.100Z,5.30
2022-07-30T02:03:41.472Z,5.20
2022-07-30T02:06:17.777Z,4.60
2022-07-30T02:08:54.404Z,5.30
2022-07-30T02:11:40.817Z,5.50
2022-07-30T02:14:29.769Z,6.00
2022-07-30T02:16:59.390Z,5.10
2022-07-30T02:19:41.596Z,5.90
2022-07-30T02:22:15.680Z,5.60
2022-07-30T02:24:44.597Z,5.20
2022-07-30T02:27:21.660Z,6.10
2022-07-30T02:29:51.549Z,5.00
2022-07-30T02:32:23.233Z,6.20
2022-07-30T02:35:05.368Z,5.80
2022-07-30T02:37:43.196Z,5.40
2022-07-30T02:40:16.292Z,5.20
2022-07-30T02:42:48.929Z,5.80
2022-07-30T02:45:21.308Z,5.20
2022-07-30T02:48:02.442Z,5.40
2022-07-30T02:50:31.128Z,6.30
2022-07-30T02:53:00.679Z,6.40
2022-07-30T02:55:31.525Z,6.80
2022-07-30T02:58:01.355Z,6.00
2022-07-30T03:00:30.652Z,6.90
2022-07-30T03:02:59.797Z,6.40
2022-07-30T03:05:29.690Z,6.30
2022-07-30T03:07:59.915Z,6.10
2022-07-30T03:10:29.064Z,6.10
2022-07-30T03:12:58.642Z,6.80
2022-07-30T03:15:28.826Z,5.90
2022-07-30T03:18:00.111Z,6.20
2022-07-30T03:20:31.864Z,6.10
2022-07-30T03:23:03.128Z,6.20
2022-07-30T03:25:32.086Z,6.20
2022-07-30T03:28:03.899Z,6.00
2022-07-30T03:30:33.488Z,6.20
2022-07-30T03:33:01.648Z,5.00
2022-07-30T03:35:31.095Z,6.80
2022-07-30T03:38:00.559Z,5.90
2022-07-30T03:40:29.231Z,5.80
2022-07-30T03:42:56.889Z,6.20
2022-07-30T03:45:25.540Z,7.60
2022-07-30T03:47:57.538Z,7.60
2022-07-30T03:50:24.909Z,7.40
2022-07-30T03:52:53.422Z,7.60
2022-07-30T03:55:22.048Z,6.70
2022-07-30T03:57:49.151Z,7.60
2022-07-30T04:00:17.407Z,7.00
2022-07-30T04:02:48.100Z,7.50
2022-07-30T04:05:41.520Z,7.30
2022-07-30T04:08:10.661Z,7.10
2022-07-30T04:10:38.235Z,8.00
2022-07-30T04:13:22.449Z,6.90
2022-07-30T04:16:39.406Z,6.60
2022-07-30T04:19:01.277Z,7.00
2022-07-30T04:21:32.082Z,6.90
2022-07-30T04:24:05.015Z,8.50
2022-07-30T04:26:36.667Z,7.10
2022-07-30T04:29:13.462Z,8.40
2022-07-30T04:31:45.814Z,8.00
2022-07-30T04:34:33.602Z,8.00
2022-07-30T04:37:00.751Z,7.90
2022-07-30T04:39:28.635Z,8.70
2022-07-30T04:41:56.152Z,9.60
2022-07-30T04:44:35.312Z,9.20
2022-07-30T04:47:22.022Z,9.60
2022-07-30T04:50:24.557Z,9.70
2022-07-30T04:52:54.793Z,9.40
2022-07-30T04:55:27.598Z,7.30
2022-07-30T04:57:56.708Z,8.70
2022-07-30T05:00:23.745Z,9.50
2022-07-30T05:02:55.679Z,8.10
2022-07-30T05:05:24.326Z,8.50
2022-07-30T05:07:52.395Z,11.40
2022-07-30T05:10:20.011Z,11.30
2022-07-30T05:12:47.658Z,8.80
2022-07-30T05:15:15.967Z,8.60
2022-07-30T05:17:42.866Z,10.80
2022-07-30T05:20:10.735Z,9.60
2022-07-30T05:22:53.331Z,12.40
2022-07-30T05:25:21.059Z,11.00
2022-07-30T05:27:48.866Z,11.80
2022-07-30T05:30:15.882Z,11.60
2022-07-30T05:32:44.432Z,12.70
2022-07-30T05:35:14.322Z,13.10
2022-07-30T05:37:41.281Z,12.90
2022-07-30T05:40:09.480Z,12.30
2022-07-30T05:42:59.410Z,16.20
2022-07-30T05:45:27.894Z,17.70
2022-07-30T05:47:54.699Z,17.70
2022-07-30T05:50:21.537Z,17.10
2022-07-30T05:52:48.738Z,14.60
2022-07-30T05:55:36.326Z,16.20
2022-07-30T05:58:16.920Z,15.70
2022-07-30T06:00:43.888Z,12.10
2022-07-30T06:03:10.790Z,15.50
2022-07-30T06:05:56.334Z,11.90
2022-07-30T06:08:23.025Z,12.00
2022-07-30T06:10:50.041Z,15.40
2022-07-30T06:13:16.904Z,14.80
2022-07-30T06:15:44.023Z,13.90
2022-07-30T06:18:10.887Z,14.70
2022-07-30T06:20:49.607Z,15.70
2022-07-30T06:23:23.862Z,15.90
2022-07-30T06:26:05.964Z,15.00
2022-07-30T06:28:38.178Z,15.10
2022-07-30T06:31:12.553Z,17.10
2022-07-30T06:33:39.407Z,17.10
2022-07-30T06:36:07.178Z,13.50
2022-07-30T06:38:43.733Z,12.30
2022-07-30T06:41:12.961Z,11.00
2022-07-30T06:43:53.434Z,12.60
2022-07-30T06:46:38.721Z,16.30
2022-07-30T06:49:05.768Z,17.30
2022-07-30T06:51:34.394Z,15.30
2022-07-30T06:54:01.607Z,17.60
2022-07-30T06:56:31.361Z,13.60
2022-07-30T06:59:02.817Z,15.30
2022-07-30T07:01:44.647Z,14.50
2022-07-30T07:04:11.726Z,14.90
2022-07-30T07:06:39.215Z,13.20
2022-07-30T07:09:06.243Z,12.70
2022-07-30T07:11:39.574Z,14.50
2022-07-30T07:14:09.597Z,11.00
2022-07-30T07:16:36.759Z,12.70
2022-07-30T07:20:00.496Z,17.90
2022-07-30T07:22:11.248Z,17.00
2022-07-30T07:24:38.189Z,15.50
2022-07-30T07:27:15.483Z,16.10
2022-07-30T07:30:05.011Z,16.90
2022-07-30T07:32:31.782Z,12.10
2022-07-30T07:34:59.146Z,15.00
2022-07-30T07:37:26.809Z,12.90
2022-07-30T07:39:53.997Z,10.20
2022-07-30T07:42:21.117Z,13.10
2022-07-30T07:44:48.187Z,14.00
2022-07-30T07:47:15.340Z,12.40
2022-07-30T07:49:45.889Z,11.80
2022-07-30T07:52:12.783Z,11.70
2022-07-30T07:54:39.622Z,13.20
2022-07-30T07:57:10.420Z,13.70
2022-07-30T07:59:41.088Z,13.50
2022-07-30T08:02:19.671Z,16.90
2022-07-30T08:04:52.509Z,19.00
2022-07-30T08:07:32.542Z,17.50
2022-07-30T08:10:09.740Z,16.40
2022-07-30T08:13:49.060Z,17.50
2022-07-30T08:16:22.276Z,14.70
2022-07-30T08:19:15.206Z,13.50
2022-07-30T08:21:53.593Z,13.30
2022-07-30T08:24:20.543Z,13.40
2022-07-30T08:26:47.408Z,14.10
2022-07-30T08:29:17.091Z,15.40
2022-07-30T08:31:44.376Z,13.30
2022-07-30T08:34:11.217Z,14.80
2022-07-30T08:36:39.822Z,13.10
2022-07-30T08:39:06.639Z,12.50
2022-07-30T08:41:33.741Z,12.00
2022-07-30T08:44:01.700Z,16.70
2022-07-30T08:46:33.519Z,15.80
2022-07-30T08:49:11.196Z,12.80
2022-07-30T08:51:40.067Z,13.50
2022-07-30T08:54:40.921Z,11.20
2022-07-30T08:57:08.153Z,14.80
2022-07-30T09:00:00.711Z,14.10
2022-07-30T09:02:29.271Z,15.10
2022-07-30T09:05:08.257Z,10.80
2022-07-30T09:07:36.275Z,10.40
2022-07-30T09:10:06.560Z,12.80
2022-07-30T09:12:41.467Z,10.80
2022-07-30T09:15:17.746Z,8.90
2022-07-30T09:17:55.667Z,9.30
2022-07-30T09:20:29.985Z,10.30
2022-07-30T09:23:01.217Z,8.50
2022-07-30T09:25:49.726Z,9.10
2022-07-30T09:28:35.526Z,8.10
2022-07-30T09:34:40.311Z,6.80
2022-07-30T09:37:10.069Z,7.20
2022-07-30T09:40:18.548Z,5.90
2022-07-30T09:43:18.067Z,5.60
2022-07-30T09:45:58.966Z,7.40
2022-07-30T09:48:28.804Z,6.50
2022-07-30T09:50:57.381Z,5.60
2022-07-30T09:53:26.398Z,6.60
2022-07-30T09:55:53.525Z,6.00
2022-07-30T09:58:27.250Z,5.20
2022-07-30T10:01:01.528Z,7.50
2022-07-30T10:03:52.369Z,6.30
2022-07-30T10:06:56.108Z,6.20
2022-07-30T10:09:37.401Z,7.20
2022-07-30T10:12:10.488Z,5.60
2022-07-30T10:14:43.933Z,5.10
2022-07-30T10:17:13.264Z,5.80
2022-07-30T10:19:41.890Z,4.80
2022-07-30T10:22:44.977Z,5.00
2022-07-30T10:25:35.199Z,4.30
2022-07-30T10:28:24.443Z,5.60
2022-07-30T10:30:54.409Z,6.00
2022-07-30T10:33:36.100Z,5.80
2022-07-30T10:36:11.510Z,4.80
2022-07-30T10:38:41.548Z,7.10
2022-07-30T10:41:43.342Z,6.60
2022-07-30T10:44:42.159Z,7.30
2022-07-30T10:47:14.245Z,5.30
2022-07-30T10:49:43.286Z,5.90
2022-07-30T10:52:12.132Z,5.50
2022-07-30T10:54:47.477Z,6.60
2022-07-30T10:57:22.636Z,6.60
2022-07-30T11:00:03.799Z,7.60
2022-07-30T11:02:35.759Z,8.40
2022-07-30T11:05:18.567Z,8.40
2022-07-30T11:07:55.350Z,8.80
2022-07-30T11:10:40.715Z,8.90
2022-07-30T11:13:11.184Z,8.40
2022-07-30T11:15:57.921Z,8.00
2022-07-30T11:18:28.767Z,5.90
2022-07-30T11:21:22.623Z,6.10
2022-07-30T11:23:54.805Z,7.40
2022-07-30T11:26:38.788Z,8.70
2022-07-30T11:29:36.237Z,6.70
2022-07-30T11:32:34.842Z,6.20
2022-07-30T11:35:23.243Z,5.30
2022-07-30T11:38:06.996Z,5.40
2022-07-30T11:40:45.341Z,4.80
2022-07-30T11:43:35.962Z,5.50
2022-07-30T11:46:18.140Z,5.70
2022-07-30T11:48:57.194Z,5.20
2022-07-30T11:51:25.549Z,5.40
2022-07-30T11:54:06.481Z,4.90
2022-07-30T11:56:34.783Z,4.90
2022-07-30T11:59:07.837Z,4.30
2022-07-30T12:01:36.117Z,4.10
2022-07-30T12:04:09.332Z,3.60
2022-07-30T12:06:48.179Z,4.00
2022-07-30T12:09:29.310Z,3.40
2022-07-30T12:11:57.773Z,3.20
2022-07-30T12:14:25.519Z,3.90
2022-07-30T12:16:54.440Z,4.20
2022-07-30T12:19:21.405Z,3.20
2022-07-30T12:21:53.004Z,2.20
2022-07-30T12:24:26.980Z,2.50
2022-07-30T12:27:07.835Z,2.40
2022-07-30T12:29:35.855Z,2.70
2022-07-30T12:32:03.380Z,2.50
2022-07-30T12:34:30.190Z,2.90
2022-07-30T12:37:10.611Z,2.50
2022-07-30T12:39:37.730Z,2.80
2022-07-30T12:42:04.926Z,2.60
2022-07-30T12:44:46.458Z,2.70
2022-07-30T12:47:28.771Z,1.90
2022-07-30T12:50:00.676Z,2.80
2022-07-30T12:52:34.670Z,2.00
2022-07-30T12:55:12.304Z,1.70
2022-07-30T12:58:07.931Z,1.80
2022-07-30T13:00:44.285Z,1.90
2022-07-30T13:03:39.543Z,2.00
2022-07-30T13:06:23.593Z,2.00
2022-07-30T13:08:55.872Z,2.00
2022-07-30T13:11:38.585Z,1.80
2022-07-30T13:14:06.229Z,1.90
2022-07-30T13:16:35.834Z,1.90
2022-07-30T13:19:07.378Z,2.00
2022-07-30T13:21:35.210Z,2.40
2022-07-30T13:24:02.645Z,2.60
2022-07-30T13:26:30.179Z,1.80
2022-07-30T13:29:01.662Z,2.10
2022-07-30T13:31:29.248Z,2.10
2022-07-30T13:34:09.661Z,2.30
2022-07-30T13:36:36.553Z,2.30
2022-07-30T13:39:03.829Z,1.80
2022-07-30T13:41:30.644Z,2.90
2022-07-30T13:43:57.471Z,2.20
2022-07-30T13:46:24.241Z,2.40
2022-07-30T13:48:51.229Z,2.40
2022-07-30T13:51:18.919Z,2.60
2022-07-30T13:53:46.169Z,2.40
2022-07-30T13:56:13.289Z,2.80
2022-07-30T13:58:43.244Z,2.70
2022-07-30T14:01:15.804Z,2.80
2022-07-30T14:03:50.866Z,2.50
2022-07-30T14:06:19.724Z,3.10
2022-07-30T14:08:46.804Z,3.20
2022-07-30T14:11:14.393Z,3.20
2022-07-30T14:13:41.813Z,3.20
2022-07-30T14:16:22.985Z,3.70
2022-07-30T14:18:57.521Z,4.40
2022-07-30T14:21:25.457Z,4.10
2022-07-30T14:23:52.338Z,4.00
2022-07-30T14:26:19.372Z,4.90
2022-07-30T14:28:46.224Z,4.60
2022-07-30T14:31:12.926Z,5.00
2022-07-30T14:33:40.161Z,5.00
2022-07-30T14:36:07.088Z,4.90
2022-07-30T14:38:33.864Z,5.50
2022-07-30T14:41:00.669Z,4.30
2022-07-30T14:43:27.973Z,5.10
2022-07-30T14:45:54.867Z,5.20
2022-07-30T14:48:21.746Z,5.00
2022-07-30T14:51:12.008Z,4.90
2022-07-30T14:53:35.376Z,5.00
2022-07-30T14:56:02.248Z,5.20
2022-07-30T14:58:29.105Z,6.10
2022-07-30T15:00:56.093Z,6.70
2022-07-30T15:03:23.445Z,7.20
2022-07-30T15:05:53.331Z,7.90
2022-07-30T15:08:20.613Z,9.80
2022-07-30T15:10:47.590Z,10.70
2022-07-30T15:13:14.815Z,12.00
2022-07-30T15:15:45.912Z,11.90
2022-07-30T15:18:14.093Z,13.00
2022-07-30T15:20:40.968Z,12.90
2022-07-30T15:23:13.060Z,14.60
2022-07-30T15:25:41.915Z,13.40
2022-07-30T15:28:08.772Z,14.00
2022-07-30T15:30:36.556Z,18.00
2022-07-30T15:33:03.365Z,17.10
2022-07-30T15:35:30.398Z,19.40
2022-07-30T15:37:59.327Z,19.80
2022-07-30T15:40:26.336Z,22.40
2022-07-30T15:42:53.297Z,19.70
2022-07-30T15:45:24.687Z,19.70
2022-07-30T15:47:51.868Z,19.00
2022-07-30T15:50:18.669Z,20.80
2022-07-30T15:52:45.560Z,19.00
2022-07-30T15:55:12.599Z,19.50
2022-07-30T15:57:40.538Z,22.00
2022-07-30T16:00:09.580Z,18.70
2022-07-30T16:02:39.844Z,16.60
2022-07-30T16:05:13.483Z,16.60
2022-07-30T16:07:42.576Z,14.40
2022-07-30T16:10:10.764Z,14.50
2022-07-30T16:12:38.030Z,15.30
2022-07-30T16:15:06.064Z,13.70
2022-07-30T16:17:33.080Z,15.20
2022-07-30T16:20:06.182Z,15.50
2022-07-30T16:22:33.242Z,13.00
2022-07-30T16:25:00.109Z,11.20
2022-07-30T16:27:27.574Z,11.50
2022-07-30T16:29:54.351Z,9.80
2022-07-30T16:32:21.503Z,9.50
2022-07-30T16:34:48.376Z,8.00
2022-07-30T16:37:15.336Z,8.30
2022-07-30T16:39:42.183Z,5.80
2022-07-30T16:42:11.008Z,4.20
2022-07-30T16:44:37.718Z,4.80
2022-07-30T16:47:05.247Z,4.90
2022-07-30T16:49:32.437Z,4.30
2022-07-30T16:51:59.367Z,3.60
2022-07-30T16:54:26.657Z,3.90
2022-07-30T16:56:53.467Z,4.90
2022-07-30T16:59:21.921Z,4.20
2022-07-30T17:01:49.989Z,3.70
2022-07-30T17:04:17.768Z,4.20
2022-07-30T17:06:44.894Z,6.60
2022-07-30T17:09:15.809Z,5.30
2022-07-30T17:11:47.834Z,3.90
2022-07-30T17:14:19.633Z,4.60
2022-07-30T17:16:46.554Z,3.90
2022-07-30T17:19:13.442Z,3.40
2022-07-30T17:21:40.296Z,3.60
2022-07-30T17:24:12.019Z,3.20
2022-07-30T17:26:43.189Z,2.50
2022-07-30T17:29:14.706Z,2.70
2022-07-30T17:31:46.307Z,3.10
2022-07-30T17:34:20.166Z,2.30
2022-07-30T17:36:53.972Z,2.40
2022-07-30T17:40:29.927Z,1.90
2022-07-30T17:42:13.130Z,2.00
2022-07-30T17:44:42.590Z,2.20
2022-07-30T17:47:15.026Z,1.90
2022-07-30T17:49:43.832Z,2.40
2022-07-30T17:52:10.715Z,2.20
2022-07-30T17:54:37.556Z,2.10
2022-07-30T17:57:04.943Z,2.40
2022-07-30T17:59:32.357Z,2.00
2022-07-30T18:02:00.260Z,1.80
2022-07-30T18:04:27.763Z,1.70
2022-07-30T18:06:54.604Z,1.70
2022-07-30T18:09:21.586Z,1.70
2022-07-30T18:11:49.156Z,1.40
2022-07-30T18:14:16.091Z,1.40
2022-07-30T18:16:43.002Z,1.60
2022-07-30T18:19:22.923Z,2.00
2022-07-30T18:21:54.642Z,1.50
2022-07-30T18:24:24.923Z,1.30
2022-07-30T18:26:52.618Z,1.50
2022-07-30T18:29:20.913Z,1.70
2022-07-30T18:31:48.235Z,1.50
2022-07-30T18:34:15.234Z,1.70
2022-07-30T18:36:42.281Z,1.50
2022-07-30T18:39:09.161Z,1.40
2022-07-30T18:41:35.940Z,1.60
2022-07-30T18:44:02.899Z,1.60
2022-07-30T18:46:29.757Z,1.60
2022-07-30T18:48:57.035Z,1.40
2022-07-30T18:51:25.407Z,1.50
2022-07-30T18:53:54.251Z,1.80
2022-07-30T18:56:21.176Z,1.70
2022-07-30T18:58:48.119Z,1.70
2022-07-30T19:01:18.145Z,1.80
2022-07-30T19:03:47.234Z,1.80
2022-07-30T19:06:15.858Z,1.60
2022-07-30T19:08:42.642Z,2.00
2022-07-30T19:11:09.511Z,1.80
2022-07-30T19:13:38.309Z,1.90
2022-07-30T19:16:06.931Z,1.50
2022-07-30T19:18:33.949Z,1.90
2022-07-30T19:21:00.725Z,1.90
2022-07-30T19:23:27.570Z,1.60
2022-07-30T19:25:54.298Z,1.20
2022-07-30T19:28:21.151Z,1.70
2022-07-30T19:30:48.145Z,1.10
2022-07-30T19:33:15.876Z,1.50
2022-07-30T19:35:43.787Z,1.50
2022-07-30T19:38:14.445Z,1.60
2022-07-30T19:40:49.314Z,1.70
2022-07-30T19:43:16.636Z,1.90
2022-07-30T19:48:31.839Z,1.90
2022-07-30T19:51:00.756Z,1.80
2022-07-30T19:53:31.547Z,1.60
2022-07-30T19:56:03.442Z,1.60
2022-07-30T19:58:32.281Z,1.60
2022-07-30T20:01:00.221Z,1.50
2022-07-30T20:03:31.661Z,1.70
2022-07-30T20:06:00.582Z,1.70
2022-07-30T20:08:28.553Z,1.70
2022-07-30T20:10:57.838Z,1.80
2022-07-30T20:13:45.015Z,1.70
2022-07-30T20:16:18.391Z,1.80
2022-07-30T20:18:47.520Z,2.20
2022-07-30T20:21:16.946Z,1.80
2022-07-30T20:23:45.311Z,2.30
2022-07-30T20:26:15.078Z,2.00
2022-07-30T20:28:52.326Z,2.10
2022-07-30T20:31:21.516Z,2.10
2022-07-30T20:33:50.241Z,2.50
2022-07-30T20:36:19.339Z,2.50
2022-07-30T20:38:47.299Z,2.50
2022-07-30T20:41:16.228Z,2.30
2022-07-30T20:43:52.147Z,2.30
2022-07-30T20:46:23.182Z,2.10
2022-07-30T20:48:52.837Z,1.80
2022-07-30T20:51:20.346Z,2.20
2022-07-30T20:53:49.331Z,2.60
2022-07-30T20:56:19.933Z,2.20
2022-07-30T20:58:48.315Z,2.80
2022-07-30T21:01:17.635Z,3.90
2022-07-30T21:03:48.251Z,4.50
2022-07-30T21:06:17.126Z,4.60
2022-07-30T21:08:44.118Z,3.80
2022-07-30T21:11:12.641Z,3.60
2022-07-30T21:13:41.403Z,2.40
2022-07-30T21:16:16.035Z,2.30
2022-07-30T21:18:50.562Z,2.10
2022-07-30T21:21:29.219Z,1.70
2022-07-30T21:24:11.380Z,1.90
2022-07-30T21:26:43.341Z,2.50
2022-07-30T21:29:10.686Z,2.10
2022-07-30T21:32:03.188Z,1.70
2022-07-30T21:34:26.920Z,2.40
2022-07-30T21:36:56.121Z,2.50
2022-07-30T21:39:29.136Z,2.50
2022-07-30T21:41:57.606Z,2.50
2022-07-30T21:44:25.204Z,2.40
2022-07-30T21:46:54.357Z,2.30
2022-07-30T21:49:23.295Z,2.30
2022-07-30T21:51:50.986Z,1.80
2022-07-30T21:54:19.356Z,2.00
2022-07-30T21:56:58.344Z,2.10
2022-07-30T21:59:27.577Z,2.00
2022-07-30T22:01:56.506Z,1.80
2022-07-30T22:04:23.875Z,2.40
2022-07-30T22:06:54.610Z,2.30
2022-07-30T22:09:33.842Z,2.00
2022-07-30T22:12:09.771Z,2.10
2022-07-30T22:14:39.317Z,2.10
2022-07-30T22:17:06.320Z,2.10
2022-07-30T22:19:49.603Z,1.90
2022-07-30T22:22:26.560Z,1.80
2022-07-30T22:24:54.813Z,2.10
2022-07-30T22:27:23.900Z,1.80
2022-07-30T22:29:50.903Z,1.80
2022-07-30T22:32:23.341Z,1.70
2022-07-30T22:34:51.848Z,1.90
2022-07-30T22:37:21.750Z,1.40
2022-07-30T22:39:51.590Z,1.50
2022-07-30T22:42:24.209Z,1.50
2022-07-30T22:45:10.439Z,1.70
2022-07-30T22:47:51.070Z,1.20
2022-07-30T22:50:27.342Z,1.70
2022-07-30T22:53:00.080Z,1.70
2022-07-30T22:55:42.583Z,1.40
2022-07-30T22:58:10.810Z,2.00
2022-07-30T23:00:39.161Z,1.90
2022-07-30T23:03:07.714Z,1.40
2022-07-30T23:05:35.650Z,1.80
2022-07-30T23:08:04.283Z,1.60
2022-07-30T23:10:31.725Z,1.80
2022-07-30T23:12:17.592Z,2.00
2022-07-30T23:12:59.138Z,1.40
2022-07-30T23:15:26.126Z,1.50
2022-07-30T23:17:53.197Z,1.40
2022-07-30T23:20:22.185Z,1.50
2022-07-30T23:22:50.379Z,1.60
2022-07-30T23:25:17.924Z,1.60
2022-07-30T23:27:46.935Z,1.50
2022-07-30T23:30:15.069Z,1.50
2022-07-30T23:32:42.076Z,1.40
2022-07-30T23:35:10.313Z,1.50
2022-07-30T23:37:48.567Z,1.30
2022-07-30T23:40:18.765Z,1.50
2022-07-30T23:42:47.794Z,1.60
2022-07-30T23:45:15.088Z,1.40
2022-07-30T23:48:01.665Z,1.60
2022-07-30T23:50:31.767Z,1.70
2022-07-30T23:53:00.518Z,1.60
2022-07-30T23:55:28.259Z,1.40
2022-07-30T23:57:56.151Z,1.70
