createdAt,value
2018-11-10T00:01:42.589Z,95641.40
2018-11-10T00:04:12.989Z,95639.14
2018-11-10T00:06:43.014Z,95640.34
2018-11-10T00:09:12.868Z,95646.39
2018-11-10T00:11:43.182Z,95642.08
2018-11-10T00:14:13.128Z,95647.22
2018-11-10T00:16:44.140Z,95638.95
2018-11-10T00:19:14.198Z,95645.32
2018-11-10T00:21:44.072Z,95633.58
2018-11-10T00:24:55.759Z,95637.84
2018-11-10T00:27:26.426Z,95628.75
2018-11-10T00:29:56.216Z,95629.51
2018-11-10T00:32:26.120Z,95631.05
2018-11-10T00:34:55.922Z,95623.52
2018-11-10T00:37:26.482Z,95627.97
2018-11-10T00:39:56.418Z,95629.53
2018-11-10T00:42:26.258Z,95624.66
2018-11-10T00:44:56.042Z,95623.13
2018-11-10T00:47:25.814Z,95615.39
2018-11-10T00:49:55.602Z,95618.29
2018-11-10T00:52:25.378Z,95618.69
2018-11-10T00:54:55.174Z,95617.52
2018-11-10T00:57:24.933Z,95613.08
2018-11-10T00:59:55.105Z,95612.51
2018-11-10T01:02:25.106Z,95617.94
2018-11-10T01:04:54.900Z,95613.27
2018-11-10T01:07:24.652Z,95615.81
2018-11-10T01:09:54.409Z,95618.69
2018-11-10T01:12:24.157Z,95614.62
2018-11-10T01:14:53.954Z,95619.89
2018-11-10T01:17:23.826Z,95613.08
2018-11-10T01:19:53.621Z,95612.69
2018-11-10T01:22:23.399Z,95610.09
2018-11-10T01:24:53.209Z,95601.61
2018-11-10T01:27:23.022Z,95599.52
2018-11-10T01:29:53.103Z,95603.78
2018-11-10T01:32:22.925Z,95599.93
2018-11-10T01:34:52.668Z,95598.72
2018-11-10T01:37:22.427Z,95604.16
2018-11-10T01:39:52.188Z,95598.56
2018-11-10T01:42:21.995Z,95597.95
2018-11-10T01:44:51.721Z,95592.12
2018-11-10T01:47:21.485Z,95590.63
2018-11-10T01:49:51.685Z,95582.25
2018-11-10T01:52:21.623Z,95592.34
2018-11-10T01:54:51.381Z,95588.86
2018-11-10T01:57:21.137Z,95585.31
2018-11-10T01:59:50.870Z,95581.02
2018-11-10T02:02:20.668Z,95575.00
2018-11-10T02:04:50.593Z,95576.38
2018-11-10T02:07:20.405Z,95577.37
2018-11-10T02:09:50.202Z,95571.73
2018-11-10T02:12:20.043Z,95575.20
2018-11-10T02:14:49.834Z,95579.50
2018-11-10T02:17:19.763Z,95582.23
2018-11-10T02:19:49.591Z,95578.86
2018-11-10T02:22:19.733Z,95582.22
2018-11-10T02:24:49.566Z,95581.09
2018-11-10T02:27:23.615Z,95586.91
2018-11-10T02:29:55.766Z,95584.27
2018-11-10T02:32:25.505Z,95579.11
2018-11-10T02:34:56.015Z,95576.78
2018-11-10T02:37:25.905Z,95572.70
2018-11-10T02:39:55.669Z,95570.02
2018-11-10T02:42:25.612Z,95571.73
2018-11-10T02:44:56.153Z,95567.30
2018-11-10T02:47:26.001Z,95556.45
2018-11-10T02:49:55.807Z,95545.97
2018-11-10T02:52:25.987Z,95561.50
2018-11-10T02:54:56.098Z,95560.15
2018-11-10T02:57:26.711Z,95558.37
2018-11-10T02:59:56.555Z,95556.05
2018-11-10T03:02:26.591Z,95553.73
2018-11-10T03:04:56.649Z,95547.16
2018-11-10T03:07:26.505Z,95543.63
2018-11-10T03:09:56.353Z,95547.71
2018-11-10T03:12:26.144Z,95541.69
2018-11-10T03:14:55.967Z,95543.07
2018-11-10T03:17:25.919Z,95538.61
2018-11-10T03:19:55.734Z,95540.94
2018-11-10T03:22:25.567Z,95533.38
2018-11-10T03:24:55.331Z,95534.52
2018-11-10T03:27:25.213Z,95536.64
2018-11-10T03:29:55.143Z,95535.86
2018-11-10T03:32:25.111Z,95530.47
2018-11-10T03:34:54.993Z,95533.94
2018-11-10T03:37:24.764Z,95531.05
2018-11-10T03:39:54.524Z,95542.89
2018-11-10T03:42:24.515Z,95535.13
2018-11-10T03:44:54.291Z,95538.02
2018-11-10T03:47:24.119Z,95533.56
2018-11-10T03:49:53.903Z,95535.11
2018-11-10T03:52:23.681Z,95542.28
2018-11-10T03:54:53.744Z,95535.31
2018-11-10T03:57:23.541Z,95537.23
2018-11-10T03:59:53.300Z,95543.66
2018-11-10T04:02:23.095Z,95537.06
2018-11-10T04:04:52.903Z,95529.88
2018-11-10T04:07:22.928Z,95518.25
2018-11-10T04:09:52.765Z,95516.86
2018-11-10T04:12:22.578Z,95518.44
2018-11-10T04:14:52.323Z,95522.09
2018-11-10T04:17:22.170Z,95521.94
2018-11-10T04:19:52.032Z,95518.05
2018-11-10T04:22:37.956Z,95518.04
2018-11-10T04:25:10.276Z,95522.88
2018-11-10T04:27:40.163Z,95518.21
2018-11-10T04:30:11.068Z,95512.39
2018-11-10T04:32:40.912Z,95513.77
2018-11-10T04:35:10.733Z,95514.48
2018-11-10T04:37:40.498Z,95507.88
2018-11-10T04:40:11.390Z,95503.20
2018-11-10T04:42:41.706Z,95499.53
2018-11-10T04:45:12.541Z,95499.51
2018-11-10T04:47:42.368Z,95494.67
2018-11-10T04:50:12.856Z,95501.62
2018-11-10T04:52:43.053Z,95507.59
2018-11-10T04:55:13.567Z,95505.86
2018-11-10T04:57:43.384Z,95514.38
2018-11-10T05:00:15.048Z,95508.18
2018-11-10T05:02:45.903Z,95508.55
2018-11-10T05:05:15.772Z,95498.86
2018-11-10T05:07:45.602Z,95493.04
2018-11-10T05:10:15.384Z,95488.06
2018-11-10T05:12:45.210Z,95489.05
2018-11-10T05:15:15.120Z,95491.95
2018-11-10T05:17:44.970Z,95491.96
2018-11-10T05:20:14.806Z,95502.63
2018-11-10T05:22:44.668Z,95497.81
2018-11-10T05:25:15.214Z,95487.36
2018-11-10T05:27:44.987Z,95490.28
2018-11-10T05:30:14.997Z,95480.60
2018-11-10T05:32:44.952Z,95488.91
2018-11-10T05:35:14.674Z,95472.87
2018-11-10T05:37:44.676Z,95473.23
2018-11-10T05:40:14.426Z,95472.08
2018-11-10T05:42:44.264Z,95471.06
2018-11-10T05:45:14.086Z,95474.03
2018-11-10T05:47:43.902Z,95470.09
2018-11-10T05:50:13.726Z,95470.87
2018-11-10T05:52:43.538Z,95473.76
2018-11-10T05:55:13.931Z,95468.13
2018-11-10T05:57:43.722Z,95460.95
2018-11-10T06:00:14.135Z,95449.72
2018-11-10T06:02:43.950Z,95447.02
2018-11-10T06:05:13.941Z,95449.94
2018-11-10T06:07:44.495Z,95439.84
2018-11-10T06:10:14.504Z,95435.97
2018-11-10T06:12:44.640Z,95446.06
2018-11-10T06:15:14.615Z,95448.95
2018-11-10T06:17:44.390Z,95448.95
2018-11-10T06:20:14.680Z,95436.77
2018-11-10T06:22:44.565Z,95425.92
2018-11-10T06:25:14.475Z,95433.08
2018-11-10T06:27:44.317Z,95443.48
2018-11-10T06:30:14.112Z,95439.82
2018-11-10T06:32:43.961Z,95437.89
2018-11-10T06:35:13.917Z,95434.91
2018-11-10T06:44:55.972Z,95431.69
2018-11-10T06:47:26.049Z,95447.17
2018-11-10T06:49:55.948Z,95452.23
2018-11-10T06:52:25.735Z,95469.28
2018-11-10T06:54:55.571Z,95475.27
2018-11-10T06:57:56.332Z,95469.75
2018-11-10T07:00:26.205Z,95464.61
2018-11-10T07:02:56.179Z,95462.52
2018-11-10T07:05:26.817Z,95461.14
2018-11-10T07:07:56.612Z,95479.36
2018-11-10T07:10:26.423Z,95490.34
2018-11-10T07:12:56.211Z,95486.56
2018-11-10T07:15:26.014Z,95483.13
2018-11-10T07:17:55.858Z,95479.53
2018-11-10T07:20:25.833Z,95480.92
2018-11-10T07:22:55.631Z,95485.01
2018-11-10T07:25:25.425Z,95483.23
2018-11-10T07:27:55.230Z,95464.30
2018-11-10T07:30:25.044Z,95471.27
2018-11-10T07:32:55.020Z,95471.06
2018-11-10T07:35:24.824Z,95475.53
2018-11-10T07:37:54.577Z,95473.98
2018-11-10T07:40:24.539Z,95481.34
2018-11-10T07:42:54.382Z,95493.17
2018-11-10T07:45:24.329Z,95495.75
2018-11-10T07:47:54.139Z,95494.76
2018-11-10T07:50:23.897Z,95500.15
2018-11-10T07:53:55.001Z,95499.77
2018-11-10T07:56:24.819Z,95494.71
2018-11-10T07:58:54.602Z,95504.40
2018-11-10T08:01:24.435Z,95507.30
2018-11-10T08:03:54.227Z,95506.73
2018-11-10T08:06:24.000Z,95513.88
2018-11-10T08:08:53.773Z,95512.94
2018-11-10T08:11:23.548Z,95517.02
2018-11-10T08:15:22.961Z,95520.68
2018-11-10T08:17:52.767Z,95515.46
2018-11-10T08:20:22.558Z,95520.89
2018-11-10T08:22:52.383Z,95525.70
2018-11-10T08:25:22.247Z,95519.13
2018-11-10T08:27:52.281Z,95529.22
2018-11-10T08:30:22.076Z,95524.94
2018-11-10T08:32:51.889Z,95533.27
2018-11-10T08:35:21.745Z,95522.23
2018-11-10T08:37:51.553Z,95523.02
2018-11-10T08:40:22.149Z,95532.91
2018-11-10T08:42:51.958Z,95531.61
2018-11-10T08:45:21.732Z,95539.76
2018-11-10T08:47:51.590Z,95537.23
2018-11-10T08:50:21.480Z,95541.70
2018-11-10T08:52:51.388Z,95533.74
2018-11-10T08:55:21.178Z,95521.55
2018-11-10T08:57:50.999Z,95522.70
2018-11-10T09:00:20.808Z,95528.88
2018-11-10T09:02:50.805Z,95533.34
2018-11-10T09:05:20.596Z,95532.38
2018-11-10T09:07:50.501Z,95525.95
2018-11-10T09:10:20.380Z,95529.25
2018-11-10T09:12:50.284Z,95519.70
2018-11-10T09:15:20.090Z,95520.11
2018-11-10T09:17:50.209Z,95521.67
2018-11-10T09:20:20.198Z,95523.00
2018-11-10T09:22:50.075Z,95519.30
2018-11-10T09:25:20.125Z,95519.18
2018-11-10T09:27:50.014Z,95513.94
2018-11-10T09:30:21.337Z,95508.86
2018-11-10T09:32:51.208Z,95509.81
2018-11-10T09:35:20.989Z,95508.11
2018-11-10T09:37:50.917Z,95502.69
2018-11-10T09:40:20.718Z,95503.83
2018-11-10T09:42:50.552Z,95507.75
2018-11-10T09:45:20.598Z,95507.94
2018-11-10T09:47:50.418Z,95510.86
2018-11-10T09:50:22.020Z,95522.49
2018-11-10T09:52:52.052Z,95522.69
2018-11-10T09:55:22.008Z,95517.06
2018-11-10T09:57:51.832Z,95522.91
2018-11-10T10:00:22.836Z,95516.70
2018-11-10T10:02:52.769Z,95514.56
2018-11-10T10:05:22.635Z,95513.19
2018-11-10T10:07:52.558Z,95505.81
2018-11-10T10:10:22.420Z,95507.17
2018-11-10T10:12:52.526Z,95501.14
2018-11-10T10:15:22.330Z,95506.00
2018-11-10T10:17:52.674Z,95507.33
2018-11-10T10:20:22.570Z,95504.61
2018-11-10T10:22:52.655Z,95503.80
2018-11-10T10:25:22.982Z,95506.11
2018-11-10T10:27:52.912Z,95507.03
2018-11-10T10:30:24.266Z,95496.56
2018-11-10T10:32:54.292Z,95485.80
2018-11-10T10:35:24.305Z,95486.34
2018-11-10T10:37:54.734Z,95482.98
2018-11-10T10:40:24.568Z,95478.22
2018-11-10T10:42:55.183Z,95477.55
2018-11-10T10:45:25.357Z,95467.22
2018-11-10T10:47:55.140Z,95467.43
2018-11-10T10:50:25.233Z,95466.43
2018-11-10T10:52:55.280Z,95470.19
2018-11-10T10:55:25.121Z,95476.46
2018-11-10T10:57:54.943Z,95470.25
2018-11-10T11:00:29.965Z,95474.42
2018-11-10T11:03:05.051Z,95468.34
2018-11-10T11:05:39.958Z,95462.07
2018-11-10T11:08:09.805Z,95465.46
2018-11-10T11:10:39.621Z,95462.62
2018-11-10T11:13:09.477Z,95471.70
2018-11-10T11:15:39.411Z,95462.09
2018-11-10T11:18:09.534Z,95464.44
2018-11-10T11:20:39.403Z,95459.11
2018-11-10T11:23:09.428Z,95458.13
2018-11-10T11:25:39.467Z,95461.61
2018-11-10T11:28:09.415Z,95461.55
2018-11-10T11:30:39.407Z,95459.44
2018-11-10T11:33:09.369Z,95452.98
2018-11-10T11:35:39.431Z,95447.02
2018-11-10T11:38:09.684Z,95439.63
2018-11-10T11:40:39.649Z,95437.26
2018-11-10T11:43:09.541Z,95431.16
2018-11-10T11:45:39.501Z,95429.17
2018-11-10T11:48:09.389Z,95433.03
2018-11-10T11:50:39.544Z,95415.23
2018-11-10T11:53:09.425Z,95427.19
2018-11-10T11:55:39.416Z,95418.25
2018-11-10T11:58:09.382Z,95420.20
2018-11-10T12:00:39.350Z,95418.02
2018-11-10T12:03:09.225Z,95413.39
2018-11-10T12:05:39.067Z,95410.66
2018-11-10T12:08:08.952Z,95411.91
2018-11-10T12:10:38.880Z,95407.73
2018-11-10T12:13:08.841Z,95408.16
2018-11-10T12:15:38.695Z,95403.64
2018-11-10T12:18:08.611Z,95397.19
2018-11-10T12:20:38.478Z,95400.80
2018-11-10T12:23:08.415Z,95400.33
2018-11-10T12:25:38.283Z,95389.80
2018-11-10T12:28:08.191Z,95389.05
2018-11-10T12:30:38.054Z,95387.95
2018-11-10T12:33:07.965Z,95390.68
2018-11-10T12:35:37.905Z,95390.41
2018-11-10T12:38:07.873Z,95380.97
2018-11-10T12:40:37.747Z,95379.02
2018-11-10T12:43:07.633Z,95380.34
2018-11-10T12:45:37.526Z,95375.69
2018-11-10T12:48:07.573Z,95382.06
2018-11-10T12:50:37.477Z,95378.12
2018-11-10T12:53:07.338Z,95373.95
2018-11-10T12:55:37.201Z,95370.89
2018-11-10T12:58:07.416Z,95374.91
2018-11-10T13:00:37.715Z,95362.98
2018-11-10T13:03:07.737Z,95365.61
2018-11-10T13:05:37.613Z,95363.55
2018-11-10T13:08:07.604Z,95357.91
2018-11-10T13:10:37.673Z,95356.91
2018-11-10T13:13:07.697Z,95357.55
2018-11-10T13:15:38.221Z,95349.38
2018-11-10T13:18:08.095Z,95343.81
2018-11-10T13:20:37.917Z,95336.79
2018-11-10T13:23:07.821Z,95337.70
2018-11-10T13:25:37.663Z,95341.58
2018-11-10T13:28:07.497Z,95344.52
2018-11-10T13:30:37.320Z,95346.69
2018-11-10T13:33:07.939Z,95346.52
2018-11-10T13:35:37.708Z,95341.66
2018-11-10T13:38:07.538Z,95334.08
2018-11-10T13:40:37.460Z,95345.31
2018-11-10T13:43:08.093Z,95344.09
2018-11-10T13:45:38.381Z,95341.70
2018-11-10T13:48:08.181Z,95339.38
2018-11-10T13:50:38.107Z,95335.51
2018-11-10T13:53:56.653Z,95345.83
2018-11-10T13:56:26.511Z,95350.09
2018-11-10T13:58:56.355Z,95353.39
2018-11-10T14:01:26.195Z,95347.32
2018-11-10T14:03:56.107Z,95351.23
2018-11-10T14:06:25.942Z,95347.39
2018-11-10T14:08:55.771Z,95348.23
2018-11-10T14:11:25.737Z,95361.65
2018-11-10T14:13:55.549Z,95356.20
2018-11-10T14:16:25.321Z,95357.34
2018-11-10T14:18:55.143Z,95356.35
2018-11-10T14:21:24.974Z,95364.28
2018-11-10T14:23:54.810Z,95368.36
2018-11-10T14:27:54.168Z,95370.77
2018-11-10T14:30:24.174Z,95376.17
2018-11-10T14:32:54.018Z,95366.66
2018-11-10T14:35:23.820Z,95367.80
2018-11-10T14:37:56.681Z,95370.14
2018-11-10T14:40:26.499Z,95367.22
2018-11-10T14:42:56.298Z,95367.98
2018-11-10T14:45:26.122Z,95370.43
2018-11-10T14:47:56.118Z,95372.48
2018-11-10T14:50:25.964Z,95375.53
2018-11-10T14:52:55.992Z,95372.42
2018-11-10T14:55:25.831Z,95369.13
2018-11-10T14:57:55.672Z,95363.55
2018-11-10T15:00:26.732Z,95355.34
2018-11-10T15:02:56.530Z,95360.54
2018-11-10T15:05:26.347Z,95371.01
2018-11-10T15:07:56.336Z,95364.04
2018-11-10T15:10:26.294Z,95366.00
2018-11-10T15:13:13.010Z,95356.75
2018-11-10T15:15:42.790Z,95359.84
2018-11-10T15:18:12.847Z,95367.05
2018-11-10T15:20:42.718Z,95369.34
2018-11-10T15:23:12.560Z,95374.51
2018-11-10T15:25:42.415Z,95378.23
2018-11-10T15:28:12.273Z,95381.73
2018-11-10T15:30:42.119Z,95376.45
2018-11-10T15:33:11.976Z,95385.73
2018-11-10T15:35:41.980Z,95389.02
2018-11-10T15:38:12.092Z,95381.00
2018-11-10T15:40:41.930Z,95387.66
2018-11-10T15:43:11.758Z,95392.41
2018-11-10T15:45:41.601Z,95395.77
2018-11-10T15:48:11.502Z,95399.29
2018-11-10T15:50:41.344Z,95392.97
2018-11-10T15:53:11.533Z,95394.28
2018-11-10T15:55:41.315Z,95392.40
2018-11-10T15:58:11.224Z,95394.55
2018-11-10T16:00:41.022Z,95400.05
2018-11-10T16:03:10.868Z,95397.75
2018-11-10T16:05:40.616Z,95396.23
2018-11-10T16:08:10.454Z,95396.80
2018-11-10T16:10:40.364Z,95398.37
2018-11-10T16:13:10.351Z,95398.37
2018-11-10T16:15:40.207Z,95398.52
2018-11-10T16:18:10.043Z,95399.31
2018-11-10T16:20:39.938Z,95401.61
2018-11-10T16:23:09.894Z,95401.41
2018-11-10T16:29:15.888Z,95405.68
2018-11-10T16:31:45.686Z,95407.83
2018-11-10T16:34:15.521Z,95408.36
2018-11-10T16:36:45.378Z,95404.02
2018-11-10T16:39:15.171Z,95413.09
2018-11-10T16:41:44.998Z,95404.94
2018-11-10T16:44:14.814Z,95401.59
2018-11-10T16:46:45.008Z,95415.03
2018-11-10T16:49:15.009Z,95407.45
2018-11-10T16:51:44.893Z,95412.88
2018-11-10T16:54:14.784Z,95408.95
2018-11-10T16:56:44.772Z,95406.86
2018-11-10T16:59:14.703Z,95397.70
2018-11-10T17:01:45.442Z,95405.72
2018-11-10T17:04:15.227Z,95401.58
2018-11-10T17:06:45.295Z,95406.58
2018-11-10T17:09:15.233Z,95411.50
2018-11-10T17:11:45.271Z,95407.42
2018-11-10T17:14:15.420Z,95402.59
2018-11-10T17:16:45.479Z,95405.28
2018-11-10T17:19:15.608Z,95413.06
2018-11-10T17:21:45.979Z,95409.03
2018-11-10T17:24:16.004Z,95406.53
2018-11-10T17:30:22.367Z,95402.91
2018-11-10T17:32:52.207Z,95403.11
2018-11-10T17:35:23.792Z,95408.75
2018-11-10T17:37:53.713Z,95413.23
2018-11-10T17:40:23.912Z,95414.22
2018-11-10T17:46:30.189Z,95417.10
2018-11-10T17:49:00.085Z,95418.87
2018-11-10T17:51:29.951Z,95418.67
2018-11-10T17:53:59.797Z,95410.52
2018-11-10T17:56:29.745Z,95413.98
2018-11-10T17:58:59.723Z,95411.70
2018-11-10T18:01:29.689Z,95411.70
2018-11-10T18:03:59.643Z,95415.98
2018-11-10T18:06:29.551Z,95418.70
2018-11-10T18:08:59.526Z,95411.53
2018-11-10T18:11:29.559Z,95409.59
2018-11-10T18:13:59.457Z,95405.92
2018-11-10T18:16:29.367Z,95405.55
2018-11-10T18:18:59.231Z,95387.72
2018-11-10T18:21:29.331Z,95392.36
2018-11-10T18:23:59.599Z,95375.14
2018-11-10T18:26:29.481Z,95373.00
2018-11-10T18:28:59.353Z,95377.29
2018-11-10T18:31:29.190Z,95370.69
2018-11-10T18:33:59.095Z,95370.68
2018-11-10T18:36:29.061Z,95366.00
2018-11-10T18:38:58.935Z,95366.20
2018-11-10T18:41:28.785Z,95375.70
2018-11-10T18:43:58.705Z,95368.16
2018-11-10T18:46:28.620Z,95357.86
2018-11-10T18:48:58.757Z,95354.80
2018-11-10T18:51:28.667Z,95354.59
2018-11-10T18:53:58.496Z,95353.82
2018-11-10T18:56:28.408Z,95363.30
2018-11-10T18:58:58.365Z,95367.55
2018-11-10T19:01:28.337Z,95368.27
2018-11-10T19:03:58.207Z,95378.73
2018-11-10T19:06:28.184Z,95388.20
2018-11-10T19:08:58.112Z,95387.80
2018-11-10T19:11:28.004Z,95395.53
2018-11-10T19:13:57.938Z,95399.56
2018-11-10T19:16:27.769Z,95406.47
2018-11-10T19:18:57.623Z,95408.61
2018-11-10T19:21:27.436Z,95414.42
2018-11-10T19:23:57.308Z,95430.06
2018-11-10T19:26:27.143Z,95432.98
2018-11-10T19:28:57.077Z,95438.84
2018-11-10T19:31:26.959Z,95441.77
2018-11-10T19:33:56.976Z,95447.41
2018-11-10T19:36:26.876Z,95443.50
2018-11-10T19:38:56.806Z,95434.89
2018-11-10T19:41:26.716Z,95434.66
2018-11-10T19:43:56.585Z,95442.03
2018-11-10T19:46:26.486Z,95444.62
2018-11-10T19:48:56.336Z,95449.50
2018-11-10T19:51:26.390Z,95449.91
2018-11-10T19:53:56.257Z,95445.05
2018-11-10T19:56:26.160Z,95447.54
2018-11-10T19:58:56.038Z,95440.88
2018-11-10T20:01:25.921Z,95438.81
2018-11-10T20:03:55.872Z,95440.41
2018-11-10T20:06:25.781Z,95442.94
2018-11-10T20:08:55.623Z,95433.25
2018-11-10T20:11:25.493Z,95426.28
2018-11-10T20:13:55.885Z,95427.27
2018-11-10T20:16:25.980Z,95417.20
2018-11-10T20:18:55.880Z,95402.66
2018-11-10T20:21:25.708Z,95412.75
2018-11-10T20:23:55.635Z,95407.71
2018-11-10T20:26:25.489Z,95416.23
2018-11-10T20:28:55.475Z,95420.50
2018-11-10T20:31:25.377Z,95420.28
2018-11-10T20:33:55.524Z,95411.38
2018-11-10T20:36:25.406Z,95416.82
2018-11-10T20:38:55.424Z,95419.55
2018-11-10T20:41:25.632Z,95412.56
2018-11-10T20:43:55.533Z,95400.95
2018-11-10T20:46:25.398Z,95383.48
2018-11-10T20:48:55.339Z,95386.78
2018-11-10T20:51:25.210Z,95389.27
2018-11-10T20:57:30.858Z,95411.91
2018-11-10T21:00:00.935Z,95412.48
2018-11-10T21:02:31.017Z,95424.30
2018-11-10T21:05:00.967Z,95444.47
2018-11-10T21:07:30.894Z,95451.23
2018-11-10T21:10:00.882Z,95453.38
2018-11-10T21:12:30.800Z,95461.56
2018-11-10T21:15:00.901Z,95463.12
2018-11-10T21:17:30.771Z,95470.66
2018-11-10T21:20:00.692Z,95478.03
2018-11-10T21:22:30.871Z,95484.83
2018-11-10T21:25:00.767Z,95493.91
2018-11-10T21:27:30.643Z,95500.12
2018-11-10T21:30:00.590Z,95505.18
2018-11-10T21:32:30.599Z,95502.88
2018-11-10T21:35:00.554Z,95512.19
2018-11-10T21:37:30.613Z,95517.82
2018-11-10T21:40:00.654Z,95515.09
2018-11-10T21:42:31.130Z,95512.58
2018-11-10T21:45:01.050Z,95509.23
2018-11-10T21:47:31.108Z,95505.56
2018-11-10T21:50:01.042Z,95503.22
2018-11-10T21:52:30.921Z,95502.41
2018-11-10T21:55:00.826Z,95508.80
2018-11-10T21:57:30.733Z,95511.72
2018-11-10T22:00:00.825Z,95517.53
2018-11-10T22:02:30.785Z,95508.66
2018-11-10T22:05:00.819Z,95497.37
2018-11-10T22:07:30.680Z,95483.01
2018-11-10T22:10:00.641Z,95483.38
2018-11-10T22:12:31.211Z,95478.15
2018-11-10T22:15:01.127Z,95486.48
2018-11-10T22:17:31.038Z,95478.28
2018-11-10T22:20:00.932Z,95478.11
2018-11-10T22:22:30.941Z,95467.84
2018-11-10T22:25:01.080Z,95462.62
2018-11-10T22:27:30.967Z,95453.84
2018-11-10T22:30:00.895Z,95451.91
2018-11-10T22:32:30.837Z,95447.46
2018-11-10T22:35:00.725Z,95443.37
2018-11-10T22:37:30.947Z,95452.02
2018-11-10T22:40:00.968Z,95458.09
2018-11-10T22:42:31.780Z,95459.25
2018-11-10T22:45:02.101Z,95464.34
2018-11-10T22:47:32.188Z,95468.63
2018-11-10T22:50:02.135Z,95467.48
2018-11-10T22:52:32.833Z,95463.60
2018-11-10T22:55:02.709Z,95471.02
2018-11-10T22:57:32.683Z,95474.92
2018-11-10T23:00:55.753Z,95476.09
2018-11-10T23:03:26.306Z,95461.55
2018-11-10T23:05:56.303Z,95453.98
2018-11-10T23:08:26.244Z,95454.12
2018-11-10T23:10:56.385Z,95450.42
2018-11-10T23:13:26.847Z,95458.00
2018-11-10T23:15:58.727Z,95472.77
2018-11-10T23:18:28.909Z,95484.80
2018-11-10T23:20:58.871Z,95472.58
2018-11-10T23:23:28.890Z,95480.12
2018-11-10T23:25:58.683Z,95477.44
2018-11-10T23:28:28.591Z,95479.13
2018-11-10T23:30:58.665Z,95482.05
2018-11-10T23:33:28.690Z,95494.45
2018-11-10T23:35:58.621Z,95496.40
2018-11-10T23:38:28.549Z,95483.75
2018-11-10T23:44:33.881Z,95495.27
2018-11-10T23:47:03.747Z,95503.59
2018-11-10T23:49:33.703Z,95498.94
2018-11-10T23:52:03.605Z,95496.86
2018-11-10T23:54:33.619Z,95501.12
2018-11-10T23:57:03.763Z,95503.86
2018-11-10T23:59:33.917Z,95509.70
