createdAt,value
2023-01-13T00:01:19.567Z,95.0
2023-01-13T00:15:20.032Z,94.0
2023-01-13T00:29:19.571Z,91.0
2023-01-13T00:43:19.598Z,89.0
2023-01-13T00:57:19.568Z,90.0
2023-01-13T01:11:19.574Z,92.0
2023-01-13T01:25:19.629Z,92.0
2023-01-13T01:39:19.621Z,93.0
2023-01-13T01:53:19.629Z,94.0
2023-01-13T02:07:19.607Z,94.0
2023-01-13T14:13:44.739Z,71.0
2023-01-13T14:28:44.687Z,70.0
2023-01-13T14:43:44.780Z,70.0
2023-01-13T14:58:44.885Z,68.0
2023-01-13T15:13:45.008Z,68.0
2023-01-13T15:28:45.065Z,73.0
2023-01-13T15:43:44.990Z,81.0
2023-01-13T15:58:45.021Z,88.0
2023-01-13T16:13:45.034Z,92.0
2023-01-13T16:28:45.146Z,92.0
2023-01-13T16:43:45.128Z,93.0
2023-01-13T16:57:45.152Z,94.0
2023-01-13T17:11:45.222Z,94.0
2023-01-13T17:25:45.218Z,94.0
2023-01-13T17:39:45.226Z,94.0
2023-01-13T17:53:45.257Z,94.0
2023-01-13T18:07:45.286Z,94.0
2023-01-13T18:21:45.346Z,94.0
2023-01-13T18:35:45.392Z,94.0
2023-01-13T18:49:45.394Z,94.0
2023-01-13T19:03:45.460Z,94.0
2023-01-13T19:17:45.411Z,91.0
2023-01-13T19:31:45.438Z,92.0
2023-01-13T19:45:45.565Z,93.0
2023-01-13T19:59:45.667Z,94.0
2023-01-13T20:13:45.731Z,94.0
2023-01-13T20:27:45.928Z,94.0
2023-01-13T20:41:45.934Z,95.0
2023-01-13T20:55:45.959Z,95.0
2023-01-13T21:09:45.996Z,94.0
2023-01-13T21:23:46.075Z,94.0
2023-01-13T21:37:46.099Z,94.0
2023-01-13T21:51:46.167Z,95.0
2023-01-13T22:05:46.213Z,94.0
2023-01-13T22:19:47.810Z,95.0
2023-01-13T22:33:46.319Z,95.0
2023-01-13T22:47:46.370Z,95.0
2023-01-13T23:01:46.381Z,95.0
2023-01-13T23:15:46.519Z,96.0
2023-01-13T23:29:46.543Z,95.0
2023-01-13T23:43:46.522Z,95.0
2023-01-13T23:57:46.525Z,95.0
