createdAt,value
2023-02-24T00:00:31.708Z,56.00
2023-02-24T00:02:59.643Z,56.80
2023-02-24T00:05:26.726Z,61.30
2023-02-24T00:07:53.754Z,61.10
2023-02-24T00:10:22.789Z,48.13
2023-02-24T00:12:49.796Z,55.30
2023-02-24T00:15:17.310Z,67.67
2023-02-24T00:17:45.404Z,57.30
2023-02-24T00:20:12.936Z,58.87
2023-02-24T00:22:41.427Z,54.03
2023-02-24T00:25:09.130Z,55.20
2023-02-24T00:27:36.227Z,54.22
2023-02-24T00:30:05.205Z,55.85
2023-02-24T00:32:32.647Z,51.97
2023-02-24T00:34:59.785Z,52.07
2023-02-24T00:37:26.845Z,53.35
2023-02-24T00:39:58.466Z,53.70
2023-02-24T00:42:25.604Z,58.45
2023-02-24T00:44:54.039Z,56.23
2023-02-24T00:47:22.370Z,56.33
2023-02-24T00:49:50.235Z,66.70
2023-02-24T00:52:18.728Z,63.47
2023-02-24T00:54:46.936Z,61.60
2023-02-24T00:57:14.286Z,58.22
2023-02-24T00:59:42.358Z,57.60
2023-02-24T01:02:11.332Z,59.72
2023-02-24T01:04:38.558Z,59.65
2023-02-24T01:07:10.492Z,55.13
2023-02-24T01:09:38.791Z,63.00
2023-02-24T01:12:26.712Z,63.58
2023-02-24T01:14:54.233Z,61.97
2023-02-24T01:17:21.979Z,58.70
2023-02-24T01:19:49.903Z,59.53
2023-02-24T01:22:17.883Z,68.57
2023-02-24T01:24:45.370Z,59.10
2023-02-24T01:27:13.254Z,60.67
2023-02-24T01:29:40.316Z,61.60
2023-02-24T01:32:12.968Z,68.57
2023-02-24T01:34:42.301Z,65.87
2023-02-24T01:37:09.606Z,65.15
2023-02-24T01:39:37.172Z,66.20
2023-02-24T01:42:06.141Z,69.50
2023-02-24T01:44:33.258Z,73.70
2023-02-24T01:47:04.073Z,67.47
2023-02-24T01:49:37.521Z,58.10
2023-02-24T01:52:11.206Z,63.40
2023-02-24T01:54:42.933Z,70.15
2023-02-24T01:57:11.059Z,72.63
2023-02-24T01:59:38.578Z,60.07
2023-02-24T02:02:07.498Z,69.43
2023-02-24T02:04:40.672Z,64.20
2023-02-24T02:07:10.579Z,56.28
2023-02-24T02:09:39.049Z,59.90
2023-02-24T02:12:06.086Z,63.05
2023-02-24T02:14:33.296Z,66.17
2023-02-24T02:17:15.239Z,65.57
2023-02-24T02:19:55.709Z,66.63
2023-02-24T02:22:41.759Z,61.90
2023-02-24T02:25:15.301Z,64.85
2023-02-24T02:28:04.875Z,71.97
2023-02-24T02:30:43.825Z,58.28
2023-02-24T02:33:30.309Z,58.40
2023-02-24T02:36:22.370Z,66.50
2023-02-24T02:38:57.514Z,54.13
2023-02-24T02:41:28.718Z,53.27
2023-02-24T02:44:11.809Z,68.20
2023-02-24T02:46:46.093Z,57.63
2023-02-24T02:49:20.028Z,52.70
2023-02-24T02:51:52.118Z,58.60
2023-02-24T02:54:27.144Z,61.60
2023-02-24T02:56:59.191Z,53.67
2023-02-24T02:59:27.197Z,56.93
2023-02-24T03:02:01.080Z,50.30
2023-02-24T03:04:29.883Z,62.05
2023-02-24T03:07:00.255Z,60.40
2023-02-24T03:09:29.779Z,64.68
2023-02-24T03:11:59.699Z,62.57
2023-02-24T03:14:29.183Z,68.20
2023-02-24T03:16:58.691Z,67.22
2023-02-24T03:19:28.693Z,70.03
2023-02-24T03:22:06.155Z,66.88
2023-02-24T03:24:36.445Z,66.78
2023-02-24T03:27:13.079Z,78.78
2023-02-24T03:30:00.937Z,70.13
2023-02-24T03:32:51.300Z,66.50
2023-02-24T03:35:21.564Z,80.53
2023-02-24T03:37:49.842Z,77.03
2023-02-24T03:40:17.940Z,66.05
2023-02-24T03:42:46.745Z,61.30
2023-02-24T03:45:16.134Z,65.00
2023-02-24T03:47:45.521Z,69.15
2023-02-24T03:50:14.545Z,66.57
2023-02-24T03:52:47.434Z,76.80
2023-02-24T03:55:21.644Z,65.97
2023-02-24T03:57:59.796Z,72.97
2023-02-24T04:00:34.349Z,65.45
2023-02-24T04:03:07.518Z,67.10
2023-02-24T04:05:37.632Z,72.63
2023-02-24T04:08:07.189Z,61.70
2023-02-24T04:10:52.299Z,68.80
2023-02-24T04:13:28.435Z,57.90
2023-02-24T04:16:00.192Z,63.03
2023-02-24T04:18:29.364Z,60.00
2023-02-24T04:20:59.673Z,61.75
2023-02-24T04:23:28.907Z,55.17
2023-02-24T04:25:56.330Z,69.63
2023-02-24T04:28:24.192Z,55.75
2023-02-24T04:30:53.263Z,52.13
2023-02-24T04:33:20.496Z,51.05
2023-02-24T04:35:50.437Z,48.13
2023-02-24T04:38:20.495Z,61.17
2023-02-24T04:40:49.702Z,53.47
2023-02-24T04:43:16.855Z,53.13
2023-02-24T04:45:44.190Z,50.45
2023-02-24T04:48:14.171Z,47.85
2023-02-24T04:50:42.982Z,62.72
2023-02-24T04:53:17.309Z,49.95
2023-02-24T04:55:48.665Z,49.58
2023-02-24T04:58:21.173Z,52.08
2023-02-24T05:00:52.418Z,51.70
2023-02-24T05:03:20.473Z,56.50
2023-02-24T05:05:56.879Z,50.78
2023-02-24T05:08:24.344Z,62.38
2023-02-24T05:10:51.897Z,63.50
2023-02-24T05:13:27.358Z,60.92
2023-02-24T05:16:00.078Z,49.50
2023-02-24T05:18:30.057Z,62.05
2023-02-24T05:21:15.926Z,53.72
2023-02-24T05:23:44.562Z,75.88
2023-02-24T05:26:15.947Z,71.75
2023-02-24T05:28:44.066Z,73.47
2023-02-24T05:31:15.344Z,73.18
2023-02-24T05:33:43.289Z,60.72
2023-02-24T05:36:12.163Z,62.55
2023-02-24T05:38:39.472Z,71.63
2023-02-24T05:41:11.893Z,73.03
2023-02-24T05:43:39.090Z,70.15
2023-02-24T05:46:07.027Z,65.43
2023-02-24T05:48:37.886Z,61.47
2023-02-24T05:51:08.122Z,63.17
2023-02-24T05:53:36.203Z,53.28
2023-02-24T05:56:05.682Z,57.50
2023-02-24T05:58:32.761Z,51.97
2023-02-24T06:01:06.747Z,50.67
2023-02-24T06:03:35.548Z,43.47
2023-02-24T06:06:08.956Z,43.47
2023-02-24T06:08:56.372Z,51.90
2023-02-24T06:11:23.914Z,50.75
2023-02-24T06:13:52.134Z,46.75
2023-02-24T06:16:20.367Z,51.05
2023-02-24T06:18:50.005Z,49.97
2023-02-24T06:21:17.178Z,45.03
2023-02-24T06:23:45.073Z,47.10
2023-02-24T06:26:19.192Z,42.17
2023-02-24T06:28:47.952Z,43.40
2023-02-24T06:31:15.299Z,48.88
2023-02-24T06:33:42.737Z,48.42
2023-02-24T06:36:09.813Z,50.58
2023-02-24T06:38:37.615Z,46.75
2023-02-24T06:41:10.690Z,41.88
2023-02-24T06:43:38.935Z,62.13
2023-02-24T06:46:06.864Z,49.67
2023-02-24T06:48:34.627Z,51.15
2023-02-24T06:51:06.188Z,47.28
2023-02-24T06:53:35.841Z,46.47
2023-02-24T06:56:14.752Z,42.10
2023-02-24T06:58:43.786Z,43.83
2023-02-24T07:01:14.584Z,45.90
2023-02-24T07:04:03.448Z,46.50
2023-02-24T07:06:34.272Z,39.95
2023-02-24T07:09:08.509Z,43.78
2023-02-24T07:11:36.337Z,42.97
2023-02-24T07:14:05.585Z,53.40
2023-02-24T07:16:34.604Z,44.30
2023-02-24T07:19:02.951Z,46.55
2023-02-24T07:21:35.479Z,38.42
2023-02-24T07:24:04.029Z,37.80
2023-02-24T07:26:31.047Z,35.00
2023-02-24T07:28:58.397Z,33.75
2023-02-24T07:31:26.294Z,40.97
2023-02-24T07:33:55.668Z,35.38
2023-02-24T07:36:29.811Z,34.60
2023-02-24T07:38:58.315Z,31.20
2023-02-24T07:41:26.443Z,27.70
2023-02-24T07:43:54.510Z,37.00
2023-02-24T07:46:24.551Z,30.10
2023-02-24T07:48:55.872Z,35.30
2023-02-24T07:51:26.791Z,28.02
2023-02-24T07:54:01.242Z,27.02
2023-02-24T07:56:30.828Z,28.70
2023-02-24T07:59:02.002Z,31.42
2023-02-24T08:01:30.036Z,31.90
2023-02-24T08:04:01.011Z,26.27
2023-02-24T08:06:38.439Z,29.77
2023-02-24T08:09:31.637Z,27.20
2023-02-24T08:11:58.660Z,26.80
2023-02-24T08:14:44.327Z,25.60
2023-02-24T08:17:12.278Z,26.90
2023-02-24T08:19:40.385Z,34.10
2023-02-24T08:22:20.847Z,40.80
2023-02-24T08:24:50.133Z,31.73
2023-02-24T08:27:21.009Z,28.10
2023-02-24T08:29:59.932Z,29.13
2023-02-24T08:32:37.868Z,29.73
2023-02-24T08:35:14.425Z,24.50
2023-02-24T08:37:46.973Z,28.23
2023-02-24T08:40:31.390Z,30.53
2023-02-24T08:43:35.970Z,29.30
2023-02-24T08:46:05.988Z,30.70
2023-02-24T08:48:42.318Z,36.20
2023-02-24T08:51:15.902Z,37.33
2023-02-24T08:53:43.570Z,22.52
2023-02-24T08:56:12.402Z,29.25
2023-02-24T08:58:41.012Z,26.77
2023-02-24T09:01:20.198Z,34.45
2023-02-24T09:03:48.044Z,35.63
2023-02-24T09:06:27.297Z,31.15
2023-02-24T09:09:16.376Z,27.25
2023-02-24T09:11:44.823Z,34.60
2023-02-24T09:14:25.845Z,26.63
2023-02-24T09:17:03.922Z,26.38
2023-02-24T09:19:47.156Z,28.65
2023-02-24T09:22:53.667Z,38.37
2023-02-24T09:25:25.694Z,28.95
2023-02-24T09:28:07.763Z,35.27
2023-02-24T09:30:36.745Z,29.07
2023-02-24T09:33:18.060Z,27.42
2023-02-24T09:35:46.775Z,27.17
2023-02-24T09:38:16.685Z,18.90
2023-02-24T09:40:52.010Z,23.23
2023-02-24T09:43:24.309Z,27.48
2023-02-24T09:45:54.287Z,21.27
2023-02-24T09:48:32.719Z,26.08
2023-02-24T09:51:05.516Z,18.90
2023-02-24T09:53:41.288Z,21.50
2023-02-24T09:56:16.036Z,24.85
2023-02-24T09:58:47.812Z,24.92
2023-02-24T10:01:21.636Z,23.92
2023-02-24T10:04:11.651Z,22.87
2023-02-24T10:06:48.500Z,21.38
2023-02-24T10:09:24.728Z,22.95
2023-02-24T10:11:53.935Z,31.23
2023-02-24T10:14:27.422Z,21.05
2023-02-24T10:17:16.396Z,29.10
2023-02-24T10:19:43.503Z,26.80
2023-02-24T10:22:27.539Z,27.15
2023-02-24T10:25:24.338Z,16.60
2023-02-24T10:27:53.060Z,29.15
2023-02-24T10:30:40.725Z,17.75
2023-02-24T10:33:25.305Z,17.55
2023-02-24T10:35:54.367Z,23.23
2023-02-24T10:38:22.479Z,23.50
2023-02-24T10:40:56.666Z,17.23
2023-02-24T10:43:30.236Z,14.75
2023-02-24T10:46:17.028Z,20.87
2023-02-24T10:48:51.299Z,29.80
2023-02-24T10:51:20.217Z,20.38
2023-02-24T10:54:09.707Z,19.02
2023-02-24T10:56:55.413Z,21.98
2023-02-24T10:59:25.571Z,18.33
2023-02-24T11:02:01.055Z,19.55
2023-02-24T11:04:53.730Z,21.57
2023-02-24T11:07:47.372Z,25.98
2023-02-24T11:10:25.765Z,20.02
2023-02-24T11:13:13.651Z,23.63
2023-02-24T11:16:02.509Z,23.63
2023-02-24T11:18:30.700Z,21.30
2023-02-24T11:21:05.717Z,16.15
2023-02-24T11:23:38.891Z,16.75
2023-02-24T11:26:11.832Z,19.63
2023-02-24T11:28:53.838Z,17.57
2023-02-24T11:31:40.012Z,24.20
2023-02-24T11:34:15.293Z,19.90
2023-02-24T11:37:02.718Z,22.07
2023-02-24T11:39:38.727Z,17.07
2023-02-24T11:42:10.785Z,24.13
2023-02-24T11:44:46.764Z,21.03
2023-02-24T11:47:15.698Z,29.17
2023-02-24T11:50:05.256Z,19.40
2023-02-24T11:52:34.466Z,15.63
2023-02-24T11:55:03.838Z,22.85
2023-02-24T11:57:39.463Z,25.10
2023-02-24T12:00:13.508Z,24.43
2023-02-24T12:02:51.080Z,16.17
2023-02-24T12:05:21.580Z,17.67
2023-02-24T12:07:57.428Z,18.37
2023-02-24T12:10:26.243Z,18.17
2023-02-24T12:13:00.358Z,20.90
2023-02-24T12:15:30.653Z,22.30
2023-02-24T12:18:05.067Z,15.17
2023-02-24T12:20:40.425Z,15.33
2023-02-24T12:23:15.628Z,18.80
2023-02-24T12:25:50.047Z,16.00
2023-02-24T12:28:34.024Z,15.60
2023-02-24T12:31:08.781Z,16.43
2023-02-24T12:33:40.488Z,23.27
2023-02-24T12:36:07.484Z,22.07
2023-02-24T12:38:48.697Z,20.63
2023-02-24T12:41:26.260Z,22.67
2023-02-24T12:44:03.359Z,19.17
2023-02-24T12:46:33.486Z,18.80
2023-02-24T12:49:18.762Z,21.10
2023-02-24T12:52:15.738Z,14.20
2023-02-24T12:54:48.990Z,24.77
2023-02-24T12:57:22.814Z,23.77
2023-02-24T12:59:50.664Z,19.33
2023-02-24T13:02:32.620Z,22.85
2023-02-24T13:05:05.557Z,21.48
2023-02-24T13:07:32.648Z,16.90
2023-02-24T13:10:15.072Z,16.63
2023-02-24T13:12:48.099Z,15.27
2023-02-24T13:15:21.064Z,16.23
2023-02-24T13:17:51.009Z,16.00
2023-02-24T13:20:37.603Z,15.32
2023-02-24T13:23:17.827Z,13.20
2023-02-24T13:25:51.075Z,14.20
2023-02-24T13:28:21.207Z,13.57
2023-02-24T13:30:57.572Z,19.52
2023-02-24T13:33:26.103Z,18.00
2023-02-24T13:36:05.628Z,15.63
2023-02-24T13:38:32.623Z,15.35
2023-02-24T13:41:18.951Z,16.02
2023-02-24T13:44:02.942Z,15.32
2023-02-24T13:47:02.498Z,15.10
2023-02-24T13:49:29.474Z,15.32
2023-02-24T13:51:59.486Z,13.73
2023-02-24T13:54:44.366Z,12.63
2023-02-24T13:57:26.809Z,16.50
2023-02-24T14:00:01.608Z,15.90
2023-02-24T14:02:29.915Z,15.30
2023-02-24T14:04:58.785Z,19.02
2023-02-24T14:07:27.956Z,17.52
2023-02-24T14:10:05.155Z,17.08
2023-02-24T14:12:35.597Z,12.00
2023-02-24T14:15:03.506Z,17.95
2023-02-24T14:17:32.299Z,14.77
2023-02-24T14:20:15.764Z,13.18
2023-02-24T14:22:46.966Z,14.40
2023-02-24T14:25:15.631Z,16.55
2023-02-24T14:27:47.684Z,15.35
2023-02-24T14:30:30.735Z,14.50
2023-02-24T14:32:57.963Z,13.45
2023-02-24T14:35:28.818Z,14.93
2023-02-24T14:37:57.557Z,14.27
2023-02-24T14:40:25.648Z,16.85
2023-02-24T14:42:54.500Z,17.58
2023-02-24T14:45:25.310Z,14.90
2023-02-24T14:47:56.124Z,19.02
2023-02-24T14:50:26.359Z,21.13
2023-02-24T14:52:55.978Z,22.58
2023-02-24T14:55:24.674Z,14.10
2023-02-24T14:58:15.201Z,12.70
2023-02-24T15:00:46.536Z,18.60
2023-02-24T15:03:22.108Z,16.95
2023-02-24T15:05:51.147Z,18.52
2023-02-24T15:08:37.009Z,15.82
2023-02-24T15:11:10.757Z,16.15
2023-02-24T15:13:42.992Z,16.10
2023-02-24T15:16:15.024Z,16.83
2023-02-24T15:18:42.357Z,15.18
2023-02-24T15:21:19.053Z,13.23
2023-02-24T15:23:47.581Z,19.92
2023-02-24T15:26:25.605Z,15.45
2023-02-24T15:28:58.176Z,17.23
2023-02-24T15:31:26.071Z,15.10
2023-02-24T15:33:58.309Z,13.73
2023-02-24T15:36:26.345Z,15.30
2023-02-24T15:38:55.034Z,17.42
2023-02-24T15:41:23.315Z,15.23
2023-02-24T15:43:52.999Z,16.00
2023-02-24T15:46:20.545Z,15.20
2023-02-24T15:48:51.733Z,20.48
2023-02-24T15:51:22.168Z,13.45
2023-02-24T15:53:49.311Z,15.93
2023-02-24T15:56:17.508Z,19.55
2023-02-24T15:58:44.743Z,17.48
2023-02-24T16:01:12.609Z,18.35
2023-02-24T16:03:40.111Z,14.90
2023-02-24T16:06:07.822Z,19.10
2023-02-24T16:08:44.619Z,15.10
2023-02-24T16:11:12.181Z,17.25
2023-02-24T16:13:39.382Z,19.55
2023-02-24T16:16:07.349Z,16.58
2023-02-24T16:18:34.507Z,18.63
2023-02-24T16:21:02.460Z,18.80
2023-02-24T16:23:29.672Z,14.57
2023-02-24T16:25:58.420Z,18.70
2023-02-24T16:28:27.046Z,16.30
2023-02-24T16:30:54.269Z,15.80
2023-02-24T16:33:23.708Z,21.23
2023-02-24T16:35:53.454Z,25.65
2023-02-24T16:38:21.421Z,20.98
2023-02-24T16:40:49.781Z,20.67
2023-02-24T16:43:17.203Z,14.18
2023-02-24T16:45:44.971Z,16.00
2023-02-24T16:48:19.472Z,18.23
2023-02-24T16:50:46.566Z,17.25
2023-02-24T16:53:18.586Z,17.55
2023-02-24T16:55:46.228Z,22.08
2023-02-24T16:58:13.980Z,20.25
2023-02-24T17:00:42.205Z,39.53
2023-02-24T17:03:19.619Z,18.80
2023-02-24T17:05:46.986Z,39.72
2023-02-24T17:08:14.698Z,28.30
2023-02-24T17:10:42.819Z,19.38
2023-02-24T17:13:14.129Z,18.35
2023-02-24T17:15:41.444Z,17.90
2023-02-24T17:18:08.624Z,26.85
2023-02-24T17:20:36.477Z,20.50
2023-02-24T17:23:03.585Z,19.25
2023-02-24T17:25:31.458Z,24.20
2023-02-24T17:27:58.797Z,21.92
2023-02-24T17:30:28.034Z,20.17
2023-02-24T17:32:55.395Z,26.63
2023-02-24T17:35:23.007Z,22.15
2023-02-24T17:37:50.257Z,24.27
2023-02-24T17:40:17.418Z,19.35
2023-02-24T17:42:44.623Z,20.88
2023-02-24T17:45:11.835Z,22.42
2023-02-24T17:47:38.946Z,18.30
2023-02-24T17:50:06.770Z,19.85
2023-02-24T17:52:34.133Z,20.13
2023-02-24T17:55:01.202Z,21.30
2023-02-24T17:57:29.627Z,19.25
2023-02-24T17:59:56.814Z,19.48
2023-02-24T18:02:24.294Z,20.27
2023-02-24T18:04:51.753Z,19.92
2023-02-24T18:07:18.919Z,18.15
2023-02-24T18:09:46.047Z,19.75
2023-02-24T18:12:13.258Z,20.30
2023-02-24T18:14:40.599Z,30.27
2023-02-24T18:17:07.739Z,19.95
2023-02-24T18:19:34.864Z,23.60
2023-02-24T18:22:01.902Z,21.55
2023-02-24T18:24:29.099Z,23.17
2023-02-24T18:26:56.278Z,24.20
2023-02-24T18:29:23.380Z,24.63
2023-02-24T18:31:50.759Z,23.85
2023-02-24T18:34:17.938Z,26.42
2023-02-24T18:36:46.074Z,22.63
2023-02-24T18:39:14.586Z,23.02
2023-02-24T18:41:41.893Z,22.40
2023-02-24T18:44:09.447Z,23.95
2023-02-24T18:46:37.717Z,25.20
2023-02-24T18:49:06.608Z,24.40
2023-02-24T18:51:33.932Z,26.10
2023-02-24T18:54:01.658Z,29.08
2023-02-24T18:56:29.788Z,23.50
2023-02-24T18:58:58.017Z,26.02
2023-02-24T19:01:30.267Z,25.70
2023-02-24T19:03:57.835Z,25.30
2023-02-24T19:06:26.973Z,26.63
2023-02-24T19:09:01.992Z,24.88
2023-02-24T19:11:29.449Z,29.45
2023-02-24T19:13:56.698Z,21.52
2023-02-24T19:16:24.218Z,23.65
2023-02-24T19:18:53.176Z,22.35
2023-02-24T19:21:20.736Z,21.98
2023-02-24T19:23:47.875Z,22.00
2023-02-24T19:26:19.492Z,19.25
2023-02-24T19:28:46.579Z,18.42
2023-02-24T19:31:19.064Z,19.58
2023-02-24T19:33:46.206Z,21.05
2023-02-24T19:36:13.246Z,23.70
2023-02-24T19:38:42.094Z,24.52
2023-02-24T19:41:09.291Z,22.90
2023-02-24T19:43:36.437Z,36.30
2023-02-24T19:46:06.934Z,29.63
2023-02-24T19:48:34.329Z,30.30
2023-02-24T19:51:07.957Z,30.40
2023-02-24T19:53:35.024Z,31.13
2023-02-24T19:56:02.405Z,32.80
2023-02-24T19:58:29.556Z,35.83
2023-02-24T20:00:57.068Z,33.58
2023-02-24T20:03:28.212Z,29.42
2023-02-24T20:05:55.551Z,32.72
2023-02-24T20:08:22.575Z,25.98
2023-02-24T20:10:58.532Z,32.13
2023-02-24T20:13:25.590Z,23.67
2023-02-24T20:15:52.654Z,28.73
2023-02-24T20:18:19.820Z,25.38
2023-02-24T20:20:48.845Z,19.52
2023-02-24T20:23:16.078Z,17.35
2023-02-24T20:25:50.570Z,18.80
2023-02-24T20:28:19.619Z,14.55
2023-02-24T20:30:46.713Z,17.58
2023-02-24T20:33:13.761Z,17.15
2023-02-24T20:35:41.089Z,17.13
2023-02-24T20:38:08.204Z,16.05
2023-02-24T20:40:36.692Z,26.02
2023-02-24T20:43:04.803Z,25.35
2023-02-24T20:45:32.724Z,21.60
2023-02-24T20:47:59.782Z,20.05
2023-02-24T20:50:27.074Z,21.10
2023-02-24T20:52:54.325Z,20.38
2023-02-24T20:55:22.296Z,17.38
2023-02-24T20:57:50.002Z,17.73
2023-02-24T21:00:17.429Z,20.95
2023-02-24T21:02:44.671Z,17.95
2023-02-24T21:05:18.985Z,18.75
2023-02-24T21:07:46.081Z,18.48
2023-02-24T21:10:14.207Z,19.52
2023-02-24T21:12:41.633Z,19.58
2023-02-24T21:15:12.139Z,24.92
2023-02-24T21:17:39.692Z,26.08
2023-02-24T21:20:07.589Z,23.02
2023-02-24T21:22:34.615Z,19.30
2023-02-24T21:25:01.747Z,19.10
2023-02-24T21:27:28.980Z,17.30
2023-02-24T21:29:56.262Z,21.95
2023-02-24T21:32:23.815Z,21.35
2023-02-24T21:34:51.019Z,21.83
2023-02-24T21:37:18.685Z,26.25
2023-02-24T21:39:45.828Z,21.20
2023-02-24T21:42:13.051Z,25.92
2023-02-24T21:44:44.160Z,23.40
2023-02-24T21:47:11.650Z,26.58
2023-02-24T21:49:38.769Z,26.05
2023-02-24T21:52:05.909Z,21.33
2023-02-24T21:54:33.785Z,22.50
2023-02-24T21:57:00.871Z,24.17
2023-02-24T21:59:28.012Z,20.75
2023-02-24T22:01:55.028Z,19.05
2023-02-24T22:04:23.223Z,27.73
2023-02-24T22:06:50.276Z,21.10
2023-02-24T22:09:19.340Z,22.75
2023-02-24T22:11:47.351Z,32.83
2023-02-24T22:14:16.090Z,19.25
2023-02-24T22:16:43.318Z,21.23
2023-02-24T22:19:10.754Z,17.85
2023-02-24T22:21:41.612Z,21.50
2023-02-24T22:24:11.459Z,19.85
2023-02-24T22:26:38.570Z,20.08
2023-02-24T22:29:05.587Z,21.63
2023-02-24T22:31:33.534Z,22.20
2023-02-24T22:34:01.216Z,26.52
2023-02-24T22:36:30.805Z,23.85
2023-02-24T22:38:58.839Z,22.27
2023-02-24T22:41:28.123Z,19.20
2023-02-24T22:43:55.214Z,24.48
2023-02-24T22:46:24.207Z,23.90
2023-02-24T22:48:51.484Z,20.80
2023-02-24T22:51:19.084Z,21.73
2023-02-24T22:53:47.309Z,30.23
2023-02-24T22:56:15.158Z,23.58
2023-02-24T22:58:43.473Z,28.95
2023-02-24T23:01:11.774Z,22.70
2023-02-24T23:03:40.079Z,30.70
2023-02-24T23:06:14.955Z,24.85
2023-02-24T23:08:43.110Z,27.80
2023-02-24T23:11:14.707Z,28.65
2023-02-24T23:13:42.748Z,20.55
2023-02-24T23:16:11.231Z,22.85
2023-02-24T23:18:38.412Z,25.08
2023-02-24T23:21:06.861Z,22.27
2023-02-24T23:23:34.184Z,22.65
2023-02-24T23:26:01.189Z,22.30
2023-02-24T23:28:28.867Z,16.98
2023-02-24T23:30:56.335Z,21.38
2023-02-24T23:33:23.398Z,23.83
2023-02-24T23:35:50.700Z,21.33
2023-02-24T23:38:18.049Z,23.88
2023-02-24T23:40:50.599Z,30.38
2023-02-24T23:43:18.188Z,25.85
2023-02-24T23:45:45.338Z,25.52
2023-02-24T23:48:13.922Z,31.50
2023-02-24T23:50:41.862Z,18.10
2023-02-24T23:53:09.528Z,30.63
2023-02-24T23:55:39.092Z,22.48
2023-02-24T23:58:06.164Z,31.30
