createdAt,value
2022-10-09T11:48:12.430Z,18.48
2022-10-09T11:51:02.540Z,18.78
2022-10-09T11:53:41.511Z,18.98
2022-10-09T11:56:20.149Z,19.06
2022-10-09T11:59:11.588Z,19.19
2022-10-09T12:01:41.420Z,19.31
2022-10-09T12:04:27.743Z,19.46
2022-10-09T12:07:09.390Z,19.52
2022-10-09T12:09:50.432Z,19.53
2022-10-09T12:12:17.185Z,19.51
2022-10-09T12:14:59.819Z,19.44
2022-10-09T12:17:26.503Z,19.63
2022-10-09T12:20:21.451Z,19.59
2022-10-09T12:25:48.171Z,19.76
2022-10-09T12:28:53.544Z,19.85
2022-10-09T12:31:25.564Z,19.72
2022-10-09T12:34:04.410Z,19.87
2022-10-09T12:36:31.821Z,19.80
2022-10-09T12:39:21.485Z,19.83
2022-10-09T12:42:01.557Z,19.79
2022-10-09T12:44:35.828Z,20.01
2022-10-09T12:47:12.580Z,19.90
2022-10-09T12:49:39.414Z,20.16
2022-10-09T12:52:21.457Z,20.17
2022-10-09T12:54:48.211Z,20.27
2022-10-09T12:57:27.784Z,20.15
2022-10-09T12:59:55.345Z,20.31
2022-10-09T13:02:29.470Z,20.24
2022-10-09T13:05:03.070Z,20.11
2022-10-09T13:07:39.506Z,19.85
2022-10-09T13:10:26.361Z,19.88
2022-10-09T13:12:57.063Z,19.88
2022-10-09T13:15:42.338Z,19.87
2022-10-09T13:18:29.530Z,19.84
2022-10-09T13:21:34.347Z,19.86
2022-10-09T13:24:19.377Z,19.94
2022-10-09T13:26:52.412Z,19.97
2022-10-09T13:29:19.209Z,19.90
2022-10-09T13:31:46.022Z,20.06
2022-10-09T13:34:20.431Z,20.08
2022-10-09T13:36:47.426Z,19.99
2022-10-09T13:39:15.532Z,19.95
2022-10-09T13:41:50.542Z,19.98
2022-10-09T13:44:24.319Z,19.93
2022-10-09T13:46:51.128Z,19.96
2022-10-09T13:49:18.038Z,19.93
2022-10-09T13:51:51.335Z,19.83
2022-10-09T13:54:18.130Z,19.90
2022-10-09T13:56:52.472Z,19.77
2022-10-09T13:59:19.406Z,19.70
2022-10-09T14:01:46.288Z,19.67
2022-10-09T14:04:19.343Z,19.39
2022-10-09T14:06:46.346Z,19.42
2022-10-09T14:09:19.404Z,19.46
2022-10-09T14:11:47.184Z,19.44
2022-10-09T14:14:34.304Z,19.39
2022-10-09T14:17:01.219Z,19.33
2022-10-09T14:19:34.271Z,19.44
2022-10-09T14:22:07.451Z,19.43
2022-10-09T14:24:34.434Z,19.42
2022-10-09T14:27:01.201Z,19.41
2022-10-09T14:29:34.570Z,19.40
2022-10-09T14:32:08.350Z,19.24
2022-10-09T14:34:35.092Z,19.34
2022-10-09T14:37:07.350Z,19.28
2022-10-09T14:39:50.288Z,19.30
2022-10-09T14:42:17.200Z,19.28
2022-10-09T14:44:44.077Z,19.24
2022-10-09T14:47:17.231Z,19.21
2022-10-09T14:49:50.320Z,19.00
2022-10-09T14:52:17.084Z,19.13
2022-10-09T14:54:43.800Z,19.16
2022-10-09T14:57:17.582Z,19.14
2022-10-09T14:59:44.525Z,19.09
2022-10-09T15:02:27.400Z,18.96
2022-10-09T15:05:01.303Z,18.93
2022-10-09T15:07:28.510Z,18.86
2022-10-09T15:09:57.047Z,18.58
2022-10-09T15:12:30.623Z,18.67
2022-10-09T15:15:21.029Z,18.39
2022-10-09T15:17:54.421Z,18.35
2022-10-09T15:20:21.212Z,18.17
2022-10-09T15:22:47.914Z,17.97
2022-10-09T15:25:23.314Z,18.05
2022-10-09T15:27:53.859Z,17.87
2022-10-09T15:30:21.302Z,17.80
2022-10-09T15:32:54.348Z,17.66
2022-10-09T15:35:28.497Z,17.50
2022-10-09T15:38:01.338Z,17.41
2022-10-09T15:40:35.194Z,17.25
2022-10-09T15:43:08.521Z,17.02
2022-10-09T15:45:42.140Z,16.90
2022-10-09T15:48:24.320Z,16.76
2022-10-09T15:51:00.266Z,16.53
2022-10-09T15:53:33.355Z,16.40
2022-10-09T15:56:12.160Z,16.28
2022-10-09T15:58:45.455Z,16.13
2022-10-09T16:01:21.332Z,15.98
2022-10-09T16:03:48.994Z,15.89
2022-10-09T16:06:25.173Z,15.74
2022-10-09T16:08:55.886Z,15.62
2022-10-09T16:11:29.122Z,15.53
2022-10-09T16:14:02.497Z,15.36
2022-10-09T16:16:44.874Z,15.30
2022-10-09T16:19:18.199Z,15.17
2022-10-09T16:21:51.215Z,15.04
2022-10-09T16:24:19.278Z,14.94
2022-10-09T16:26:52.219Z,14.90
2022-10-09T16:29:19.122Z,14.81
2022-10-09T16:31:45.803Z,14.70
2022-10-09T16:34:19.248Z,14.54
2022-10-09T16:36:46.045Z,14.51
2022-10-09T16:39:12.780Z,14.45
2022-10-09T16:41:46.104Z,14.42
2022-10-09T16:44:21.299Z,14.36
2022-10-09T16:46:47.940Z,14.10
2022-10-09T16:49:25.067Z,14.24
2022-10-09T16:51:52.018Z,14.23
2022-10-09T16:54:25.443Z,14.13
2022-10-09T16:56:59.168Z,14.09
2022-10-09T16:59:25.951Z,14.24
2022-10-09T17:01:52.964Z,14.04
2022-10-09T17:04:26.095Z,14.05
2022-10-09T17:07:00.190Z,14.15
2022-10-09T17:09:36.106Z,14.09
2022-10-09T17:12:04.650Z,14.08
2022-10-09T17:14:31.734Z,13.88
2022-10-09T17:16:58.450Z,13.78
2022-10-09T17:19:25.268Z,13.92
2022-10-09T17:21:52.319Z,13.79
2022-10-09T17:24:19.656Z,13.90
2022-10-09T17:26:46.750Z,13.68
2022-10-09T17:29:14.540Z,13.75
2022-10-09T17:31:41.721Z,13.74
2022-10-09T17:34:15.181Z,13.62
2022-10-09T17:36:44.292Z,13.64
2022-10-09T17:39:14.958Z,13.62
2022-10-09T17:41:44.631Z,13.43
2022-10-09T17:44:11.451Z,13.36
2022-10-09T17:46:38.310Z,13.47
2022-10-09T17:49:12.002Z,13.35
2022-10-09T17:51:40.355Z,13.38
2022-10-09T17:54:12.410Z,13.20
2022-10-09T17:56:42.644Z,13.10
2022-10-09T17:59:09.999Z,13.12
2022-10-09T18:01:37.503Z,13.10
2022-10-09T18:04:04.372Z,13.03
2022-10-09T18:06:33.961Z,12.85
2022-10-09T18:09:01.328Z,12.90
2022-10-09T18:11:28.683Z,12.86
2022-10-09T18:13:56.497Z,12.80
2022-10-09T18:16:36.489Z,12.68
2022-10-09T18:19:13.067Z,12.62
2022-10-09T18:21:42.974Z,12.61
2022-10-09T18:24:10.182Z,12.28
2022-10-09T18:26:37.974Z,12.33
2022-10-09T18:29:05.058Z,12.29
2022-10-09T18:31:32.106Z,12.30
2022-10-09T18:34:00.096Z,12.26
2022-10-09T18:36:34.698Z,12.20
2022-10-09T18:39:08.818Z,12.17
2022-10-09T18:41:53.717Z,12.10
2022-10-09T18:44:22.045Z,11.94
2022-10-09T18:47:20.353Z,11.91
2022-10-09T18:49:55.062Z,11.74
2022-10-09T18:52:45.502Z,11.68
2022-10-09T18:55:15.263Z,11.54
2022-10-09T18:57:47.709Z,11.70
2022-10-09T19:00:16.088Z,11.52
2022-10-09T19:02:42.927Z,11.72
2022-10-09T19:05:10.019Z,11.67
2022-10-09T19:07:36.784Z,11.62
2022-10-09T19:10:05.361Z,11.64
2022-10-09T19:12:32.666Z,11.60
2022-10-09T19:14:59.374Z,11.52
2022-10-09T19:17:26.295Z,11.52
2022-10-09T19:19:52.934Z,11.51
2022-10-09T19:22:23.796Z,11.48
2022-10-09T19:24:51.199Z,11.45
2022-10-09T19:27:17.842Z,11.43
2022-10-09T19:29:44.438Z,11.38
2022-10-09T19:32:11.644Z,11.33
2022-10-09T19:34:38.450Z,11.28
2022-10-09T19:39:36.938Z,11.23
2022-10-09T19:42:03.657Z,11.20
2022-10-09T19:44:30.680Z,11.20
2022-10-09T19:46:57.330Z,11.10
2022-10-09T19:49:24.141Z,11.09
2022-10-09T19:51:51.069Z,11.03
2022-10-09T19:54:17.742Z,10.99
2022-10-09T19:56:44.416Z,10.96
2022-10-09T19:59:11.270Z,10.95
2022-10-09T20:01:40.194Z,10.95
2022-10-09T20:04:10.732Z,10.94
2022-10-09T20:06:39.519Z,10.89
2022-10-09T20:09:07.696Z,10.88
2022-10-09T20:11:35.394Z,10.80
2022-10-09T20:14:02.915Z,10.72
2022-10-09T20:16:32.252Z,10.69
2022-10-09T20:19:00.227Z,10.62
2022-10-09T20:21:27.719Z,10.58
2022-10-09T20:23:56.641Z,10.56
2022-10-09T20:26:23.550Z,10.53
2022-10-09T20:28:53.838Z,10.58
2022-10-09T20:31:25.621Z,10.58
2022-10-09T20:33:54.013Z,10.57
2022-10-09T20:36:35.210Z,10.56
2022-10-09T20:39:05.373Z,10.51
2022-10-09T20:41:32.646Z,10.47
2022-10-09T20:44:01.504Z,10.44
2022-10-09T20:46:29.951Z,10.44
2022-10-09T20:48:57.037Z,10.43
2022-10-09T20:51:24.988Z,10.43
2022-10-09T20:53:56.781Z,10.41
2022-10-09T20:56:25.648Z,10.36
2022-10-09T20:58:52.387Z,10.31
2022-10-09T21:01:19.655Z,10.29
2022-10-09T21:03:46.830Z,10.25
2022-10-09T21:06:16.712Z,10.23
2022-10-09T21:08:43.373Z,10.20
2022-10-09T21:11:13.226Z,10.18
2022-10-09T21:13:40.681Z,10.11
2022-10-09T21:16:09.520Z,10.04
2022-10-09T21:18:37.742Z,9.99
2022-10-09T21:21:06.846Z,9.95
2022-10-09T21:23:33.747Z,9.92
2022-10-09T21:26:00.728Z,9.88
2022-10-09T21:28:27.721Z,9.89
2022-10-09T21:30:54.632Z,9.85
2022-10-09T21:33:22.111Z,9.82
2022-10-09T21:35:51.779Z,9.78
2022-10-09T21:38:21.269Z,9.76
2022-10-09T21:40:49.481Z,9.71
2022-10-09T21:43:17.056Z,9.70
2022-10-09T21:45:44.749Z,9.68
2022-10-09T21:48:15.672Z,9.68
2022-10-09T21:50:42.494Z,9.67
2022-10-09T21:53:09.141Z,9.70
2022-10-09T21:55:37.905Z,9.68
2022-10-09T21:58:05.293Z,9.65
2022-10-09T22:00:32.022Z,9.59
2022-10-09T22:02:58.897Z,9.58
2022-10-09T22:05:25.553Z,9.59
2022-10-09T22:07:52.151Z,9.59
2022-10-09T22:10:19.017Z,9.58
2022-10-09T22:12:45.635Z,9.58
2022-10-09T22:15:12.477Z,9.54
2022-10-09T22:17:39.078Z,9.51
2022-10-09T22:20:05.949Z,9.46
2022-10-09T22:22:32.718Z,9.42
2022-10-09T22:25:00.464Z,9.40
2022-10-09T22:27:27.045Z,9.36
2022-10-09T22:29:53.833Z,9.35
2022-10-09T22:32:20.620Z,9.32
2022-10-09T22:34:51.430Z,9.27
2022-10-09T22:37:18.295Z,9.25
2022-10-09T22:39:44.951Z,9.20
2022-10-09T22:42:11.599Z,9.18
2022-10-09T22:44:38.434Z,9.16
2022-10-09T22:47:05.121Z,9.14
2022-10-09T22:49:31.738Z,9.12
2022-10-09T22:51:58.398Z,9.09
2022-10-09T22:54:25.220Z,9.07
2022-10-09T22:56:51.857Z,9.07
2022-10-09T22:59:18.574Z,9.04
2022-10-09T23:01:53.553Z,8.98
2022-10-09T23:04:21.660Z,8.93
2022-10-09T23:06:53.570Z,8.90
2022-10-09T23:09:22.377Z,8.89
2022-10-09T23:11:49.100Z,8.89
2022-10-09T23:14:15.786Z,8.85
2022-10-09T23:16:42.827Z,8.86
2022-10-09T23:19:10.308Z,8.84
2022-10-09T23:21:39.160Z,8.80
2022-10-09T23:24:07.496Z,8.77
2022-10-09T23:26:35.884Z,8.77
2022-10-09T23:29:08.516Z,8.78
2022-10-09T23:31:35.926Z,8.74
2022-10-09T23:34:04.180Z,8.67
2022-10-09T23:36:30.869Z,8.71
2022-10-09T23:38:59.082Z,8.71
2022-10-09T23:41:28.115Z,8.73
2022-10-09T23:43:55.773Z,8.73
2022-10-09T23:46:26.096Z,8.71
2022-10-09T23:48:53.858Z,8.70
2022-10-09T23:51:21.810Z,8.71
2022-10-09T23:53:48.575Z,8.71
2022-10-09T23:56:21.844Z,8.73
2022-10-09T23:58:48.814Z,8.70
