createdAt,value
2022-12-03T00:00:07.485Z,0.00
2022-12-03T00:01:03.618Z,0.00
2022-12-03T00:02:02.735Z,0.00
2022-12-03T00:03:02.762Z,0.00
2022-12-03T00:04:02.781Z,0.00
2022-12-03T00:05:02.596Z,0.00
2022-12-03T00:06:02.592Z,0.00
2022-12-03T00:07:02.577Z,0.00
2022-12-03T00:08:02.588Z,0.00
2022-12-03T00:09:02.548Z,0.00
2022-12-03T00:10:02.547Z,0.00
2022-12-03T00:11:02.529Z,0.00
2022-12-03T00:12:02.523Z,0.00
2022-12-03T00:13:02.521Z,0.00
2022-12-03T00:14:02.501Z,0.00
2022-12-03T00:15:02.470Z,0.00
2022-12-03T00:16:02.539Z,0.00
2022-12-03T00:17:02.440Z,0.00
2022-12-03T00:18:02.458Z,0.00
2022-12-03T00:19:02.511Z,0.00
2022-12-03T00:20:02.440Z,0.00
2022-12-03T00:21:02.402Z,0.00
2022-12-03T00:22:02.398Z,0.00
2022-12-03T00:23:02.390Z,0.00
2022-12-03T00:24:02.378Z,0.00
2022-12-03T00:25:02.370Z,0.00
2022-12-03T00:26:02.372Z,0.00
2022-12-03T00:27:02.360Z,0.00
2022-12-03T00:28:02.330Z,0.00
2022-12-03T00:29:02.320Z,0.00
2022-12-03T00:30:02.370Z,0.00
2022-12-03T00:31:02.426Z,0.00
2022-12-03T00:32:02.293Z,0.00
2022-12-03T00:33:02.292Z,0.00
2022-12-03T00:34:02.271Z,0.00
2022-12-03T00:35:02.251Z,0.00
2022-12-03T00:36:02.275Z,0.00
2022-12-03T00:37:02.243Z,0.00
2022-12-03T00:38:02.242Z,0.00
2022-12-03T00:39:02.213Z,0.00
2022-12-03T00:40:02.231Z,0.00
2022-12-03T00:41:02.219Z,0.00
2022-12-03T00:42:02.289Z,0.00
2022-12-03T00:43:02.187Z,0.00
2022-12-03T00:44:02.173Z,0.00
2022-12-03T00:45:02.151Z,0.00
2022-12-03T00:46:02.178Z,0.00
2022-12-03T00:47:02.171Z,0.00
2022-12-03T00:48:02.131Z,0.00
2022-12-03T00:49:02.134Z,0.00
2022-12-03T00:50:02.112Z,0.00
2022-12-03T00:51:02.091Z,0.00
2022-12-03T00:52:02.092Z,0.00
2022-12-03T00:53:02.064Z,0.00
2022-12-03T00:54:02.072Z,0.00
2022-12-03T00:55:02.055Z,0.00
2022-12-03T00:56:02.043Z,0.00
2022-12-03T00:57:02.034Z,0.00
2022-12-03T00:58:02.012Z,0.00
2022-12-03T00:59:01.992Z,0.00
2022-12-03T01:00:01.985Z,0.00
2022-12-03T01:01:01.993Z,0.00
2022-12-03T01:02:02.043Z,0.00
2022-12-03T01:03:01.963Z,0.00
2022-12-03T01:04:01.943Z,0.00
2022-12-03T01:05:01.984Z,0.00
2022-12-03T01:06:01.924Z,0.00
2022-12-03T01:07:01.932Z,0.00
2022-12-03T01:08:01.962Z,0.00
2022-12-03T01:09:01.896Z,0.00
2022-12-03T01:10:01.900Z,0.00
2022-12-03T01:11:01.864Z,0.00
2022-12-03T01:12:01.885Z,0.00
2022-12-03T01:13:01.846Z,0.00
2022-12-03T01:14:01.863Z,0.00
2022-12-03T01:15:01.846Z,0.00
2022-12-03T01:16:01.885Z,0.00
2022-12-03T01:17:01.836Z,0.00
2022-12-03T01:18:01.804Z,0.00
2022-12-03T01:19:01.791Z,0.00
2022-12-03T01:20:01.763Z,0.00
2022-12-03T01:21:01.755Z,0.00
2022-12-03T01:22:01.764Z,0.00
2022-12-03T01:23:01.753Z,0.00
2022-12-03T01:24:01.724Z,0.00
2022-12-03T01:25:01.712Z,0.00
2022-12-03T01:26:01.704Z,0.00
2022-12-03T01:27:01.702Z,0.00
2022-12-03T01:28:01.716Z,0.00
2022-12-03T01:29:01.684Z,0.00
2022-12-03T01:30:01.674Z,0.00
2022-12-03T01:31:01.765Z,0.00
2022-12-03T01:32:01.654Z,0.00
2022-12-03T01:33:01.635Z,0.00
2022-12-03T01:34:01.622Z,0.00
2022-12-03T01:35:01.606Z,0.00
2022-12-03T01:36:01.626Z,0.00
2022-12-03T01:37:01.597Z,0.00
2022-12-03T01:38:01.594Z,0.00
2022-12-03T01:39:01.576Z,0.00
2022-12-03T01:40:01.555Z,0.00
2022-12-03T01:41:01.695Z,0.00
2022-12-03T01:42:01.557Z,0.00
2022-12-03T01:43:01.527Z,0.00
2022-12-03T01:44:01.513Z,0.00
2022-12-03T01:45:01.495Z,0.00
2022-12-03T01:46:01.504Z,0.00
2022-12-03T01:47:01.510Z,0.00
2022-12-03T01:48:01.485Z,0.00
2022-12-03T01:49:01.466Z,0.00
2022-12-03T01:50:01.449Z,0.00
2022-12-03T01:51:01.627Z,0.00
2022-12-03T01:52:01.425Z,0.00
2022-12-03T01:53:01.425Z,0.00
2022-12-03T01:54:01.404Z,0.00
2022-12-03T01:55:01.396Z,0.00
2022-12-03T01:56:01.387Z,0.00
2022-12-03T01:57:01.397Z,0.00
2022-12-03T01:58:01.368Z,0.00
2022-12-03T01:59:01.355Z,0.00
2022-12-03T02:00:01.397Z,0.00
2022-12-03T02:01:01.349Z,0.00
2022-12-03T02:02:01.375Z,0.00
2022-12-03T02:03:01.307Z,0.00
2022-12-03T02:04:01.365Z,0.00
2022-12-03T02:05:01.280Z,0.00
2022-12-03T02:06:01.298Z,0.00
2022-12-03T02:07:01.258Z,0.00
2022-12-03T02:08:01.313Z,0.00
2022-12-03T02:09:01.246Z,0.00
2022-12-03T02:10:01.254Z,0.00
2022-12-03T02:11:01.284Z,0.00
2022-12-03T02:12:01.226Z,0.00
2022-12-03T02:13:01.208Z,0.00
2022-12-03T02:14:01.202Z,0.00
2022-12-03T02:15:01.196Z,0.00
2022-12-03T02:16:01.200Z,0.00
2022-12-03T02:17:01.148Z,0.00
2022-12-03T02:18:01.179Z,0.00
2022-12-03T02:19:01.129Z,0.00
2022-12-03T02:20:01.118Z,0.00
2022-12-03T02:21:01.138Z,0.00
2022-12-03T02:22:01.099Z,0.00
2022-12-03T02:23:01.080Z,0.00
2022-12-03T02:24:01.081Z,0.00
2022-12-03T02:25:01.080Z,0.00
2022-12-03T02:26:01.070Z,0.00
2022-12-03T02:27:01.068Z,0.00
2022-12-03T02:28:01.039Z,0.00
2022-12-03T02:29:01.020Z,0.00
2022-12-03T02:30:01.019Z,0.00
2022-12-03T02:31:01.051Z,0.00
2022-12-03T02:32:01.021Z,0.00
2022-12-03T02:33:00.981Z,0.00
2022-12-03T02:34:00.980Z,0.00
2022-12-03T02:35:00.969Z,0.00
2022-12-03T02:36:03.902Z,0.00
2022-12-03T02:37:00.960Z,0.00
2022-12-03T02:38:00.941Z,0.00
2022-12-03T02:39:00.937Z,0.00
2022-12-03T02:40:00.920Z,0.00
2022-12-03T02:41:00.915Z,0.00
2022-12-03T02:42:00.889Z,0.00
2022-12-03T02:43:00.879Z,0.00
2022-12-03T02:44:00.890Z,0.00
2022-12-03T02:45:05.153Z,0.00
2022-12-03T02:46:00.848Z,0.00
2022-12-03T02:47:00.910Z,0.00
2022-12-03T02:48:00.851Z,0.00
2022-12-03T02:49:00.819Z,0.00
2022-12-03T02:50:00.800Z,0.00
2022-12-03T02:51:00.796Z,0.00
2022-12-03T02:52:00.793Z,0.00
2022-12-03T02:53:00.774Z,0.00
2022-12-03T02:54:00.795Z,0.00
2022-12-03T02:55:00.754Z,0.00
2022-12-03T02:56:00.754Z,0.00
2022-12-03T02:57:00.734Z,0.00
2022-12-03T02:58:00.736Z,0.00
2022-12-03T02:59:00.734Z,0.00
2022-12-03T03:00:00.724Z,0.00
2022-12-03T03:01:00.815Z,0.00
2022-12-03T03:02:00.757Z,0.00
2022-12-03T03:03:00.675Z,0.00
2022-12-03T03:04:00.662Z,0.00
2022-12-03T03:05:00.646Z,0.00
2022-12-03T03:06:00.656Z,0.00
2022-12-03T03:07:00.636Z,0.00
2022-12-03T03:08:00.731Z,0.00
2022-12-03T03:09:00.605Z,0.00
2022-12-03T03:10:00.606Z,0.00
2022-12-03T03:11:00.599Z,0.00
2022-12-03T03:12:00.576Z,0.00
2022-12-03T03:13:00.576Z,0.00
2022-12-03T03:14:00.556Z,0.00
2022-12-03T03:15:00.536Z,0.00
2022-12-03T03:16:00.583Z,0.00
2022-12-03T03:17:00.537Z,0.00
2022-12-03T03:18:00.506Z,0.00
2022-12-03T03:19:00.517Z,0.00
2022-12-03T03:20:00.504Z,0.00
2022-12-03T03:21:00.507Z,0.00
2022-12-03T03:22:00.478Z,0.00
2022-12-03T03:23:00.474Z,0.00
2022-12-03T03:24:00.456Z,0.00
2022-12-03T03:25:00.427Z,0.00
2022-12-03T03:26:00.457Z,0.00
2022-12-03T03:27:00.417Z,0.00
2022-12-03T03:28:00.407Z,0.00
2022-12-03T03:29:00.422Z,0.00
2022-12-03T03:30:00.379Z,0.00
2022-12-03T03:31:00.368Z,0.00
2022-12-03T03:32:00.442Z,0.00
2022-12-03T03:33:00.356Z,0.00
2022-12-03T03:34:00.467Z,0.00
2022-12-03T03:35:00.317Z,0.00
2022-12-03T03:36:00.341Z,0.00
2022-12-03T03:37:00.307Z,0.00
2022-12-03T03:38:00.308Z,0.00
2022-12-03T03:39:00.297Z,0.00
2022-12-03T03:40:00.289Z,0.00
2022-12-03T03:41:00.267Z,0.00
2022-12-03T03:42:00.268Z,0.00
2022-12-03T03:43:00.239Z,0.00
2022-12-03T03:44:00.249Z,0.00
2022-12-03T03:45:00.230Z,0.00
2022-12-03T03:46:00.282Z,0.00
2022-12-03T03:47:00.188Z,0.00
2022-12-03T03:48:00.218Z,0.00
2022-12-03T03:49:00.173Z,0.00
2022-12-03T03:50:00.168Z,0.00
2022-12-03T03:51:00.159Z,0.00
2022-12-03T03:52:00.140Z,0.00
2022-12-03T03:53:00.148Z,0.00
2022-12-03T03:54:00.136Z,0.00
2022-12-03T03:55:00.121Z,0.00
2022-12-03T03:56:00.101Z,0.00
2022-12-03T03:57:00.097Z,0.00
2022-12-03T03:58:00.111Z,0.00
2022-12-03T03:59:00.088Z,0.00
2022-12-03T04:00:00.049Z,0.00
2022-12-03T04:01:00.159Z,0.00
2022-12-03T04:02:00.038Z,0.00
2022-12-03T04:03:00.032Z,0.00
2022-12-03T04:04:00.102Z,0.00
2022-12-03T04:05:00.030Z,0.00
2022-12-03T04:06:00.030Z,0.00
2022-12-03T04:06:59.969Z,0.00
2022-12-03T04:08:00.089Z,0.00
2022-12-03T04:08:59.960Z,0.00
2022-12-03T04:09:59.953Z,0.00
2022-12-03T04:10:59.961Z,0.00
2022-12-03T04:11:59.950Z,0.00
2022-12-03T04:12:59.918Z,0.00
2022-12-03T04:13:59.900Z,0.00
2022-12-03T04:14:59.904Z,0.00
2022-12-03T04:15:59.891Z,0.00
2022-12-03T04:16:59.956Z,0.00
2022-12-03T04:17:59.871Z,0.00
2022-12-03T04:18:59.850Z,0.00
2022-12-03T04:19:59.850Z,0.00
2022-12-03T04:20:59.821Z,0.00
2022-12-03T04:21:59.839Z,0.00
2022-12-03T04:22:59.820Z,0.00
2022-12-03T04:23:59.809Z,0.00
2022-12-03T04:24:59.793Z,0.00
2022-12-03T04:25:59.771Z,0.00
2022-12-03T04:26:59.782Z,0.00
2022-12-03T04:27:59.782Z,0.00
2022-12-03T04:28:59.758Z,0.00
2022-12-03T04:29:59.741Z,0.00
2022-12-03T04:30:59.750Z,0.00
2022-12-03T04:31:59.711Z,0.00
2022-12-03T04:32:59.702Z,0.00
2022-12-03T04:33:59.702Z,0.00
2022-12-03T04:34:59.674Z,0.00
2022-12-03T04:35:59.757Z,0.00
2022-12-03T04:36:59.662Z,0.00
2022-12-03T04:37:59.659Z,0.00
2022-12-03T04:38:59.632Z,0.00
2022-12-03T04:39:59.623Z,0.00
2022-12-03T04:40:59.625Z,0.00
2022-12-03T04:41:59.613Z,0.00
2022-12-03T04:42:59.593Z,0.00
2022-12-03T04:43:59.593Z,0.00
2022-12-03T04:44:59.563Z,0.00
2022-12-03T04:45:59.675Z,0.00
2022-12-03T04:46:59.562Z,0.00
2022-12-03T04:47:59.543Z,0.00
2022-12-03T04:48:59.554Z,0.00
2022-12-03T04:49:59.516Z,0.00
2022-12-03T04:50:59.529Z,0.00
2022-12-03T04:51:59.513Z,0.00
2022-12-03T04:52:59.493Z,0.00
2022-12-03T04:53:59.482Z,0.00
2022-12-03T04:54:59.463Z,0.00
2022-12-03T04:55:59.477Z,0.00
2022-12-03T04:56:59.452Z,0.00
2022-12-03T04:57:59.422Z,0.00
2022-12-03T04:58:59.432Z,0.00
2022-12-03T04:59:59.413Z,0.00
2022-12-03T05:00:59.427Z,0.00
2022-12-03T05:01:59.459Z,0.00
2022-12-03T05:02:59.458Z,0.00
2022-12-03T05:03:59.366Z,0.00
2022-12-03T05:04:59.357Z,0.00
2022-12-03T05:05:59.352Z,0.00
2022-12-03T05:06:59.363Z,0.00
2022-12-03T05:07:59.420Z,0.00
2022-12-03T05:08:59.306Z,0.00
2022-12-03T05:09:59.304Z,0.00
2022-12-03T05:10:59.301Z,0.00
2022-12-03T05:11:59.274Z,0.00
2022-12-03T05:12:59.274Z,0.00
2022-12-03T05:13:59.253Z,0.00
2022-12-03T05:14:59.245Z,0.00
2022-12-03T05:15:59.244Z,0.00
2022-12-03T05:16:59.305Z,0.00
2022-12-03T05:17:59.228Z,0.00
2022-12-03T05:18:59.204Z,0.00
2022-12-03T05:19:59.188Z,0.00
2022-12-03T05:20:59.204Z,0.00
2022-12-03T05:21:59.283Z,0.00
2022-12-03T05:22:59.198Z,0.00
2022-12-03T05:23:59.186Z,0.00
2022-12-03T05:24:59.145Z,0.00
2022-12-03T05:25:59.143Z,0.00
2022-12-03T05:26:59.139Z,0.00
2022-12-03T05:27:59.106Z,0.00
2022-12-03T05:28:59.111Z,0.00
2022-12-03T05:29:59.106Z,0.00
2022-12-03T05:30:59.156Z,0.00
2022-12-03T05:31:59.066Z,0.00
2022-12-03T05:32:59.076Z,0.00
2022-12-03T05:33:59.045Z,0.00
2022-12-03T05:34:59.075Z,0.00
2022-12-03T05:35:59.022Z,0.00
2022-12-03T05:36:59.017Z,0.00
2022-12-03T05:37:58.987Z,0.00
2022-12-03T05:38:58.987Z,0.00
2022-12-03T05:39:58.967Z,0.00
2022-12-03T05:40:58.977Z,0.00
2022-12-03T05:41:58.962Z,0.00
2022-12-03T05:42:58.937Z,0.00
2022-12-03T05:43:58.933Z,0.00
2022-12-03T05:44:58.932Z,0.00
2022-12-03T05:45:59.027Z,0.00
2022-12-03T05:46:58.896Z,0.00
2022-12-03T05:47:58.909Z,0.00
2022-12-03T05:48:58.932Z,0.00
2022-12-03T05:49:58.938Z,0.00
2022-12-03T05:50:58.869Z,0.00
2022-12-03T05:51:59.071Z,0.00
2022-12-03T05:52:58.855Z,0.00
2022-12-03T05:53:58.829Z,0.00
2022-12-03T05:54:58.817Z,0.00
2022-12-03T05:55:58.844Z,0.00
2022-12-03T05:56:58.800Z,0.00
2022-12-03T05:57:58.785Z,0.00
2022-12-03T05:58:58.781Z,0.00
2022-12-03T05:59:58.778Z,0.00
2022-12-03T06:00:58.750Z,0.00
2022-12-03T06:01:58.740Z,0.00
2022-12-03T06:02:58.864Z,0.00
2022-12-03T06:03:58.806Z,0.00
2022-12-03T06:04:58.739Z,0.00
2022-12-03T06:05:58.699Z,0.00
2022-12-03T06:06:58.706Z,0.00
2022-12-03T06:07:58.751Z,0.00
2022-12-03T06:08:58.688Z,0.00
2022-12-03T06:09:58.649Z,0.00
2022-12-03T06:10:58.649Z,0.00
2022-12-03T06:11:58.639Z,0.00
2022-12-03T06:12:58.629Z,0.00
2022-12-03T06:13:58.598Z,0.00
2022-12-03T06:14:58.599Z,0.00
2022-12-03T06:15:58.658Z,0.00
2022-12-03T06:16:58.580Z,0.00
2022-12-03T06:17:58.562Z,0.00
2022-12-03T06:18:58.565Z,0.00
2022-12-03T06:19:58.549Z,0.00
2022-12-03T06:20:58.532Z,0.00
2022-12-03T06:21:58.520Z,0.00
2022-12-03T06:22:58.550Z,0.00
2022-12-03T06:23:58.507Z,0.00
2022-12-03T06:25:02.209Z,0.00
2022-12-03T06:25:59.483Z,0.00
2022-12-03T06:26:58.477Z,0.00
2022-12-03T06:27:58.471Z,0.00
2022-12-03T06:28:58.460Z,0.00
2022-12-03T06:29:58.451Z,0.00
2022-12-03T06:30:58.477Z,0.00
2022-12-03T06:31:58.410Z,0.00
2022-12-03T06:32:58.401Z,0.00
2022-12-03T06:33:58.382Z,4.00
2022-12-03T06:34:58.391Z,4.00
2022-12-03T06:35:58.372Z,4.00
2022-12-03T06:36:58.364Z,0.00
2022-12-03T06:37:58.363Z,4.00
2022-12-03T06:38:58.354Z,4.00
2022-12-03T06:39:58.331Z,8.00
2022-12-03T06:40:58.322Z,4.00
2022-12-03T06:41:58.308Z,4.00
2022-12-03T06:42:58.323Z,8.00
2022-12-03T06:43:58.291Z,4.00
2022-12-03T06:44:58.278Z,8.00
2022-12-03T06:45:58.273Z,8.00
2022-12-03T06:46:58.333Z,12.00
2022-12-03T06:47:58.272Z,12.00
2022-12-03T06:48:58.249Z,12.00
2022-12-03T06:49:58.223Z,12.00
2022-12-03T06:50:58.214Z,16.00
2022-12-03T06:51:58.223Z,12.00
2022-12-03T06:52:58.226Z,12.00
2022-12-03T06:53:58.182Z,12.00
2022-12-03T06:54:58.173Z,16.00
2022-12-03T06:55:58.154Z,20.00
2022-12-03T06:56:58.156Z,20.00
2022-12-03T06:57:58.131Z,24.00
2022-12-03T06:58:58.123Z,24.00
2022-12-03T06:59:58.115Z,20.00
2022-12-03T07:00:58.114Z,24.00
2022-12-03T07:01:58.170Z,28.00
2022-12-03T07:02:58.112Z,36.00
2022-12-03T07:03:58.085Z,40.00
2022-12-03T07:04:58.475Z,44.00
2022-12-03T07:05:58.043Z,52.00
2022-12-03T07:06:58.051Z,48.00
2022-12-03T07:07:58.110Z,40.00
2022-12-03T07:08:58.024Z,44.00
2022-12-03T07:09:58.004Z,48.00
2022-12-03T07:10:57.994Z,52.00
2022-12-03T07:11:57.987Z,56.00
2022-12-03T07:12:57.983Z,72.00
2022-12-03T07:14:04.392Z,80.00
2022-12-03T07:14:58.963Z,76.00
2022-12-03T07:15:57.990Z,80.00
2022-12-03T07:16:57.933Z,88.00
2022-12-03T07:17:57.925Z,100.00
2022-12-03T07:18:57.925Z,108.00
2022-12-03T07:19:57.904Z,112.00
2022-12-03T07:20:57.906Z,108.00
2022-12-03T07:21:57.886Z,108.00
2022-12-03T07:22:57.875Z,112.00
2022-12-03T07:23:57.854Z,116.00
2022-12-03T07:24:57.857Z,124.00
2022-12-03T07:25:57.843Z,124.00
2022-12-03T07:26:57.836Z,132.00
2022-12-03T07:27:57.816Z,136.00
2022-12-03T07:28:57.805Z,120.00
2022-12-03T07:29:57.815Z,120.00
2022-12-03T07:30:57.833Z,136.00
2022-12-03T07:31:57.767Z,156.00
2022-12-03T07:32:57.777Z,192.00
2022-12-03T07:33:57.749Z,200.00
2022-12-03T07:34:57.756Z,200.00
2022-12-03T07:35:57.725Z,204.00
2022-12-03T07:36:57.736Z,224.00
2022-12-03T07:37:57.703Z,220.00
2022-12-03T07:38:57.707Z,216.00
2022-12-03T07:39:57.678Z,236.00
2022-12-03T07:40:57.675Z,292.00
2022-12-03T07:41:57.676Z,320.00
2022-12-03T07:42:57.646Z,316.00
2022-12-03T07:43:57.646Z,316.00
2022-12-03T07:44:57.687Z,344.00
2022-12-03T07:45:57.629Z,340.00
2022-12-03T07:46:57.663Z,332.00
2022-12-03T07:47:57.605Z,320.00
2022-12-03T07:48:57.595Z,320.00
2022-12-03T07:49:57.600Z,320.00
2022-12-03T07:50:57.606Z,304.00
2022-12-03T07:51:57.628Z,304.00
2022-12-03T07:52:57.568Z,296.00
2022-12-03T07:53:57.555Z,280.00
2022-12-03T07:54:57.538Z,280.00
2022-12-03T07:55:57.516Z,268.00
2022-12-03T07:57:01.365Z,288.00
2022-12-03T07:57:57.487Z,312.00
2022-12-03T07:58:57.497Z,328.00
2022-12-03T07:59:57.476Z,352.00
2022-12-03T08:00:57.549Z,376.00
2022-12-03T08:01:57.489Z,384.00
2022-12-03T08:02:57.465Z,388.00
2022-12-03T08:03:57.438Z,408.00
2022-12-03T08:04:57.420Z,428.00
2022-12-03T08:05:57.422Z,424.00
2022-12-03T08:06:57.408Z,400.00
2022-12-03T08:07:57.465Z,376.00
2022-12-03T08:08:57.391Z,380.00
2022-12-03T08:09:57.378Z,396.00
2022-12-03T08:10:57.360Z,412.00
2022-12-03T08:11:57.398Z,416.00
2022-12-03T08:12:57.348Z,432.00
2022-12-03T08:13:57.416Z,436.00
2022-12-03T08:14:57.329Z,428.00
2022-12-03T08:15:57.343Z,424.00
2022-12-03T08:16:57.346Z,452.00
2022-12-03T08:17:57.268Z,472.00
2022-12-03T08:18:57.262Z,460.00
2022-12-03T08:19:57.287Z,436.00
2022-12-03T08:20:57.250Z,416.00
2022-12-03T08:22:01.238Z,412.00
2022-12-03T08:22:57.239Z,384.00
2022-12-03T08:23:57.211Z,404.00
2022-12-03T08:24:57.210Z,408.00
2022-12-03T08:25:57.199Z,436.00
2022-12-03T08:26:57.201Z,456.00
2022-12-03T08:27:57.178Z,472.00
2022-12-03T08:28:57.160Z,492.00
2022-12-03T08:29:57.139Z,456.00
2022-12-03T08:30:57.150Z,468.00
2022-12-03T08:31:57.286Z,440.00
2022-12-03T08:32:57.129Z,476.00
2022-12-03T08:33:57.099Z,480.00
2022-12-03T08:34:57.091Z,484.00
2022-12-03T08:35:57.091Z,480.00
2022-12-03T08:36:57.077Z,420.00
2022-12-03T08:37:57.061Z,448.00
2022-12-03T08:38:57.087Z,384.00
2022-12-03T08:39:57.051Z,396.00
2022-12-03T08:40:57.041Z,428.00
2022-12-03T08:41:57.012Z,432.00
2022-12-03T08:42:57.015Z,456.00
2022-12-03T08:43:57.001Z,448.00
2022-12-03T08:44:57.286Z,480.00
2022-12-03T08:45:57.053Z,508.00
2022-12-03T08:46:56.961Z,548.00
2022-12-03T08:47:56.961Z,564.00
2022-12-03T08:48:56.944Z,620.00
2022-12-03T08:49:56.962Z,660.00
2022-12-03T08:50:56.941Z,676.00
2022-12-03T08:51:56.912Z,692.00
2022-12-03T08:52:56.891Z,720.00
2022-12-03T08:54:01.575Z,712.00
2022-12-03T08:54:57.976Z,732.00
2022-12-03T08:55:56.902Z,752.00
2022-12-03T08:56:56.862Z,764.00
2022-12-03T08:57:56.855Z,780.00
2022-12-03T08:58:56.841Z,792.00
2022-12-03T08:59:56.824Z,812.00
2022-12-03T09:00:56.909Z,844.00
2022-12-03T09:01:56.812Z,820.00
2022-12-03T09:02:56.793Z,820.00
2022-12-03T09:03:56.851Z,816.00
2022-12-03T09:04:56.913Z,784.00
2022-12-03T09:05:56.791Z,732.00
2022-12-03T09:06:56.756Z,680.00
2022-12-03T09:07:56.745Z,644.00
2022-12-03T09:08:56.733Z,648.00
2022-12-03T09:09:56.734Z,620.00
2022-12-03T09:10:56.724Z,616.00
2022-12-03T09:11:56.716Z,592.00
2022-12-03T09:12:56.684Z,616.00
2022-12-03T09:13:56.675Z,656.00
2022-12-03T09:14:56.786Z,684.00
2022-12-03T09:15:56.662Z,728.00
2022-12-03T09:16:56.762Z,760.00
2022-12-03T09:17:56.634Z,676.00
2022-12-03T09:18:56.631Z,656.00
2022-12-03T09:19:56.604Z,680.00
2022-12-03T09:20:56.604Z,708.00
2022-12-03T09:21:56.614Z,688.00
2022-12-03T09:22:56.586Z,660.00
2022-12-03T09:23:56.592Z,672.00
2022-12-03T09:24:56.712Z,720.00
2022-12-03T09:25:56.558Z,680.00
2022-12-03T09:26:56.542Z,616.00
2022-12-03T09:27:56.545Z,592.00
2022-12-03T09:28:56.535Z,592.00
2022-12-03T09:29:56.514Z,612.00
2022-12-03T09:30:56.495Z,640.00
2022-12-03T09:31:56.618Z,656.00
2022-12-03T09:32:56.467Z,664.00
2022-12-03T09:33:56.484Z,688.00
2022-12-03T09:34:56.686Z,708.00
2022-12-03T09:35:56.435Z,728.00
2022-12-03T09:36:56.435Z,760.00
2022-12-03T09:37:56.417Z,800.00
2022-12-03T09:38:56.406Z,816.00
2022-12-03T09:39:56.422Z,852.00
2022-12-03T09:40:56.406Z,880.00
2022-12-03T09:41:56.398Z,920.00
2022-12-03T09:42:56.358Z,960.00
2022-12-03T09:44:05.214Z,1024.00
2022-12-03T09:44:57.360Z,1120.00
2022-12-03T09:45:56.425Z,1184.00
2022-12-03T09:46:56.325Z,1236.00
2022-12-03T09:47:56.316Z,1264.00
2022-12-03T09:48:56.327Z,1320.00
2022-12-03T09:49:56.659Z,1376.00
2022-12-03T09:50:56.285Z,1460.00
2022-12-03T09:51:56.275Z,1500.00
2022-12-03T09:52:56.276Z,1576.00
2022-12-03T09:53:56.256Z,1632.00
2022-12-03T09:54:56.453Z,1552.00
2022-12-03T09:55:56.247Z,1516.00
2022-12-03T09:56:56.220Z,1524.00
2022-12-03T09:57:56.196Z,1604.00
2022-12-03T09:58:56.233Z,1596.00
2022-12-03T09:59:56.269Z,1592.00
2022-12-03T10:00:56.248Z,1556.00
2022-12-03T10:01:56.256Z,1584.00
2022-12-03T10:02:56.148Z,1552.00
2022-12-03T10:03:56.167Z,1576.00
2022-12-03T10:04:56.424Z,1596.00
2022-12-03T10:05:56.120Z,1604.00
2022-12-03T10:06:56.120Z,1628.00
2022-12-03T10:07:56.171Z,1612.00
2022-12-03T10:08:56.117Z,1564.00
2022-12-03T10:09:56.365Z,1620.00
2022-12-03T10:10:56.060Z,1668.00
2022-12-03T10:11:56.083Z,1552.00
2022-12-03T10:12:56.038Z,1516.00
2022-12-03T10:13:56.046Z,1492.00
2022-12-03T10:14:56.246Z,1476.00
2022-12-03T10:15:56.016Z,1452.00
2022-12-03T10:16:56.056Z,1380.00
2022-12-03T10:17:55.988Z,1288.00
2022-12-03T10:18:55.993Z,1280.00
2022-12-03T10:19:56.288Z,1220.00
2022-12-03T10:20:55.986Z,1204.00
2022-12-03T10:21:55.962Z,1188.00
2022-12-03T10:22:55.933Z,1156.00
2022-12-03T10:23:55.940Z,1068.00
2022-12-03T10:24:55.924Z,1084.00
2022-12-03T10:25:55.939Z,1008.00
2022-12-03T10:26:55.890Z,956.00
2022-12-03T10:27:55.890Z,964.00
2022-12-03T10:28:55.879Z,1016.00
2022-12-03T10:29:55.988Z,1040.00
2022-12-03T10:30:55.904Z,1028.00
2022-12-03T10:31:55.852Z,1044.00
2022-12-03T10:32:55.830Z,976.00
2022-12-03T10:33:55.831Z,972.00
2022-12-03T10:34:55.977Z,1044.00
2022-12-03T10:35:55.829Z,1080.00
2022-12-03T10:36:55.799Z,1056.00
2022-12-03T10:37:55.778Z,1036.00
2022-12-03T10:38:55.760Z,960.00
2022-12-03T10:39:56.556Z,932.00
2022-12-03T10:40:55.754Z,892.00
2022-12-03T10:41:55.741Z,916.00
2022-12-03T10:42:55.731Z,912.00
2022-12-03T10:43:55.731Z,912.00
2022-12-03T10:44:55.942Z,972.00
2022-12-03T10:46:00.423Z,1032.00
2022-12-03T10:46:56.892Z,1016.00
2022-12-03T10:47:55.734Z,940.00
2022-12-03T10:48:55.661Z,908.00
2022-12-03T10:49:55.642Z,932.00
2022-12-03T10:50:55.658Z,988.00
2022-12-03T10:51:55.662Z,976.00
2022-12-03T10:52:55.622Z,964.00
2022-12-03T10:53:55.612Z,940.00
2022-12-03T10:54:55.950Z,908.00
2022-12-03T10:55:55.594Z,892.00
2022-12-03T10:56:55.572Z,872.00
2022-12-03T10:57:55.591Z,860.00
2022-12-03T10:58:55.562Z,840.00
2022-12-03T10:59:55.544Z,848.00
2022-12-03T11:00:55.525Z,864.00
2022-12-03T11:01:55.559Z,904.00
2022-12-03T11:02:57.194Z,944.00
2022-12-03T11:03:55.558Z,920.00
2022-12-03T11:04:55.769Z,892.00
2022-12-03T11:05:55.474Z,864.00
2022-12-03T11:06:55.463Z,840.00
2022-12-03T11:07:55.559Z,808.00
2022-12-03T11:08:59.475Z,804.00
2022-12-03T11:09:56.437Z,784.00
2022-12-03T11:10:55.423Z,868.00
2022-12-03T11:11:55.412Z,884.00
2022-12-03T11:12:55.403Z,876.00
2022-12-03T11:13:55.415Z,880.00
2022-12-03T11:14:55.812Z,868.00
2022-12-03T11:15:55.447Z,864.00
2022-12-03T11:16:55.374Z,860.00
2022-12-03T11:17:55.364Z,876.00
2022-12-03T11:18:55.344Z,892.00
2022-12-03T11:19:55.335Z,868.00
2022-12-03T11:20:55.321Z,868.00
2022-12-03T11:21:55.305Z,864.00
2022-12-03T11:22:55.307Z,880.00
2022-12-03T11:23:55.305Z,868.00
2022-12-03T11:24:55.583Z,864.00
2022-12-03T11:25:55.284Z,876.00
2022-12-03T11:26:55.244Z,888.00
2022-12-03T11:27:55.246Z,892.00
2022-12-03T11:28:55.225Z,888.00
2022-12-03T11:29:55.246Z,892.00
2022-12-03T11:30:55.280Z,864.00
2022-12-03T11:31:55.195Z,852.00
2022-12-03T11:32:55.195Z,876.00
2022-12-03T11:33:55.176Z,920.00
2022-12-03T11:34:55.453Z,952.00
2022-12-03T11:35:55.158Z,960.00
2022-12-03T11:37:01.825Z,1000.00
2022-12-03T11:37:56.145Z,976.00
2022-12-03T11:38:55.124Z,920.00
2022-12-03T11:39:55.213Z,904.00
2022-12-03T11:40:55.096Z,940.00
2022-12-03T11:41:55.107Z,944.00
2022-12-03T11:42:55.106Z,948.00
2022-12-03T11:43:55.077Z,984.00
2022-12-03T11:44:55.066Z,1004.00
2022-12-03T11:45:59.636Z,1016.00
2022-12-03T11:46:56.184Z,996.00
2022-12-03T11:47:55.044Z,968.00
2022-12-03T11:48:55.023Z,752.00
2022-12-03T11:49:55.340Z,692.00
2022-12-03T11:50:54.988Z,816.00
2022-12-03T11:51:54.997Z,888.00
2022-12-03T11:52:54.995Z,796.00
2022-12-03T11:53:54.976Z,1012.00
2022-12-03T11:54:54.957Z,944.00
2022-12-03T11:55:54.957Z,996.00
2022-12-03T11:56:54.937Z,1144.00
2022-12-03T11:57:54.948Z,1224.00
2022-12-03T11:58:54.916Z,1252.00
2022-12-03T11:59:55.129Z,1244.00
2022-12-03T12:00:54.897Z,1184.00
2022-12-03T12:01:54.889Z,1208.00
2022-12-03T12:02:54.932Z,1224.00
2022-12-03T12:03:55.018Z,1200.00
2022-12-03T12:04:54.848Z,1172.00
2022-12-03T12:05:54.848Z,1156.00
2022-12-03T12:06:54.819Z,1132.00
2022-12-03T12:07:54.886Z,888.00
2022-12-03T12:08:54.818Z,872.00
2022-12-03T12:09:55.175Z,884.00
2022-12-03T12:10:54.788Z,1048.00
2022-12-03T12:11:54.769Z,984.00
2022-12-03T12:12:55.410Z,980.00
2022-12-03T12:13:54.768Z,1016.00
2022-12-03T12:14:54.729Z,1004.00
2022-12-03T12:15:54.791Z,980.00
2022-12-03T12:16:54.708Z,972.00
2022-12-03T12:17:54.723Z,988.00
2022-12-03T12:18:55.574Z,1000.00
2022-12-03T12:19:54.788Z,996.00
2022-12-03T12:20:54.680Z,1008.00
2022-12-03T12:21:54.668Z,968.00
2022-12-03T12:22:54.663Z,960.00
2022-12-03T12:23:54.645Z,956.00
2022-12-03T12:24:54.641Z,976.00
2022-12-03T12:25:54.717Z,976.00
2022-12-03T12:26:54.614Z,920.00
2022-12-03T12:27:54.609Z,932.00
2022-12-03T12:28:54.605Z,956.00
2022-12-03T12:29:54.852Z,960.00
2022-12-03T12:30:54.569Z,972.00
2022-12-03T12:31:54.649Z,976.00
2022-12-03T12:32:54.550Z,936.00
2022-12-03T12:33:54.531Z,916.00
2022-12-03T12:34:54.531Z,916.00
2022-12-03T12:35:54.510Z,908.00
2022-12-03T12:36:54.499Z,916.00
2022-12-03T12:37:59.794Z,920.00
2022-12-03T12:38:55.473Z,888.00
2022-12-03T12:39:54.766Z,852.00
2022-12-03T12:40:54.469Z,836.00
2022-12-03T12:41:54.450Z,868.00
2022-12-03T12:42:54.431Z,876.00
2022-12-03T12:43:54.441Z,872.00
2022-12-03T12:44:54.430Z,864.00
2022-12-03T12:45:54.422Z,824.00
2022-12-03T12:46:54.442Z,824.00
2022-12-03T12:47:54.445Z,828.00
2022-12-03T12:48:59.547Z,804.00
2022-12-03T12:49:55.611Z,820.00
2022-12-03T12:50:54.371Z,836.00
2022-12-03T12:51:54.361Z,816.00