createdAt,value
2023-03-30T00:00:33.773Z,85.57
2023-03-30T00:03:12.439Z,85.70
2023-03-30T00:05:43.733Z,85.64
2023-03-30T00:08:22.476Z,86.01
2023-03-30T00:11:25.787Z,86.69
2023-03-30T00:14:32.492Z,86.40
2023-03-30T00:17:04.335Z,87.96
2023-03-30T00:25:50.303Z,89.92
2023-03-30T00:28:24.527Z,90.25
2023-03-30T00:34:12.910Z,90.68
2023-03-30T00:39:50.524Z,93.29
2023-03-30T00:45:46.433Z,94.53
2023-03-30T00:48:21.413Z,95.29
2023-03-30T00:58:20.898Z,96.32
2023-03-30T01:01:07.771Z,97.59
2023-03-30T01:03:44.164Z,98.31
2023-03-30T01:06:14.406Z,98.52
2023-03-30T01:08:54.569Z,98.56
2023-03-30T01:11:25.024Z,98.58
2023-03-30T01:14:10.886Z,98.86
2023-03-30T01:17:11.059Z,99.92
2023-03-30T01:20:46.610Z,100.00
2023-03-30T01:28:05.707Z,100.00
2023-03-30T01:31:34.558Z,100.00
2023-03-30T01:38:31.444Z,100.00
2023-03-30T01:42:16.172Z,100.00
2023-03-30T01:54:12.059Z,100.00
2023-03-30T01:57:14.114Z,100.00
2023-03-30T01:59:53.395Z,100.00
2023-03-30T02:03:26.415Z,100.00
2023-03-30T02:06:12.881Z,100.00
2023-03-30T02:08:55.999Z,100.00
2023-03-30T02:11:27.353Z,100.00
2023-03-30T02:13:59.928Z,100.00
2023-03-30T02:16:43.645Z,100.00
2023-03-30T02:19:51.913Z,100.00
2023-03-30T02:22:22.398Z,100.00
2023-03-30T02:24:54.342Z,100.00
2023-03-30T02:31:34.938Z,100.00
2023-03-30T02:38:08.457Z,100.00
2023-03-30T02:41:03.963Z,100.00
2023-03-30T02:48:03.259Z,100.00
2023-03-30T02:51:24.575Z,100.00
2023-03-30T02:54:59.498Z,100.00
2023-03-30T02:58:18.745Z,100.00
2023-03-30T03:01:18.950Z,100.00
2023-03-30T03:04:01.425Z,100.00
2023-03-30T03:06:37.854Z,100.00
2023-03-30T03:09:11.439Z,100.00
2023-03-30T03:11:45.439Z,100.00
2023-03-30T03:14:21.817Z,100.00
2023-03-30T03:16:57.557Z,100.00
2023-03-30T03:19:35.969Z,100.00
2023-03-30T03:22:05.672Z,100.00
2023-03-30T03:24:40.270Z,100.00
2023-03-30T03:27:37.077Z,100.00
2023-03-30T03:31:17.523Z,100.00
2023-03-30T03:33:52.861Z,100.00
2023-03-30T03:36:28.605Z,100.00
2023-03-30T03:39:06.952Z,100.00
2023-03-30T03:41:36.328Z,100.00
2023-03-30T03:44:04.867Z,100.00
2023-03-30T03:46:33.329Z,100.00
2023-03-30T03:49:01.986Z,100.00
2023-03-30T03:51:36.602Z,100.00
2023-03-30T03:54:37.738Z,100.00
2023-03-30T03:57:38.877Z,100.00
2023-03-30T04:00:16.123Z,100.00
2023-03-30T04:02:47.204Z,100.00
2023-03-30T04:05:16.595Z,100.00
2023-03-30T04:07:49.319Z,100.00
2023-03-30T04:10:22.453Z,100.00
2023-03-30T04:12:59.077Z,100.00
2023-03-30T04:15:56.806Z,100.00
2023-03-30T04:18:25.229Z,100.00
2023-03-30T04:21:09.553Z,100.00
2023-03-30T04:23:49.484Z,100.00
2023-03-30T04:26:39.682Z,100.00
2023-03-30T04:29:29.674Z,100.00
2023-03-30T04:32:35.704Z,100.00
2023-03-30T04:35:24.032Z,100.00
2023-03-30T04:38:32.528Z,100.00
2023-03-30T04:42:05.726Z,100.00
2023-03-30T04:51:47.695Z,100.00
2023-03-30T04:54:34.735Z,100.00
2023-03-30T04:57:24.816Z,100.00
2023-03-30T05:00:31.501Z,100.00
2023-03-30T05:03:22.446Z,100.00
2023-03-30T05:06:18.117Z,100.00
2023-03-30T05:09:21.883Z,100.00
2023-03-30T05:12:22.514Z,100.00
2023-03-30T05:15:01.653Z,100.00
2023-03-30T05:17:45.422Z,100.00
2023-03-30T05:20:35.710Z,100.00
2023-03-30T05:23:27.067Z,100.00
2023-03-30T05:26:15.259Z,100.00
2023-03-30T05:29:05.256Z,100.00
2023-03-30T05:32:14.307Z,100.00
2023-03-30T05:35:42.887Z,100.00
2023-03-30T05:39:05.695Z,100.00
2023-03-30T05:41:57.439Z,100.00
2023-03-30T05:44:45.901Z,100.00
2023-03-30T05:51:15.977Z,100.00
2023-03-30T05:58:02.859Z,100.00
2023-03-30T06:01:07.156Z,100.00
2023-03-30T06:03:43.038Z,100.00
2023-03-30T06:06:14.659Z,100.00
2023-03-30T06:08:49.566Z,100.00
2023-03-30T06:11:21.229Z,100.00
2023-03-30T06:14:42.832Z,100.00
2023-03-30T06:17:52.568Z,100.00
2023-03-30T06:20:21.874Z,100.00
2023-03-30T06:22:51.906Z,100.00
2023-03-30T06:25:37.072Z,100.00
2023-03-30T06:28:25.050Z,100.00
2023-03-30T06:31:37.282Z,100.00
2023-03-30T06:34:32.427Z,100.00
2023-03-30T06:37:12.999Z,100.00
2023-03-30T06:39:44.177Z,100.00
2023-03-30T06:42:12.750Z,100.00
2023-03-30T06:45:10.253Z,100.00
2023-03-30T06:47:47.526Z,100.00
2023-03-30T06:50:49.968Z,100.00
2023-03-30T06:53:29.511Z,100.00
2023-03-30T07:05:17.528Z,100.00
2023-03-30T07:08:02.132Z,100.00
2023-03-30T07:10:35.105Z,100.00
2023-03-30T07:13:10.484Z,100.00
2023-03-30T07:15:43.038Z,100.00
2023-03-30T07:18:16.608Z,100.00
2023-03-30T07:20:47.185Z,100.00
2023-03-30T07:24:03.586Z,100.00
2023-03-30T07:26:31.973Z,100.00
2023-03-30T07:40:25.111Z,100.00
2023-03-30T07:46:37.776Z,100.00
2023-03-30T07:49:11.261Z,100.00
2023-03-30T07:55:50.763Z,100.00
2023-03-30T08:11:29.459Z,100.00
2023-03-30T08:15:41.306Z,100.00
2023-03-30T08:28:25.598Z,100.00
2023-03-30T08:30:55.338Z,100.00
2023-03-30T08:33:26.907Z,100.00
2023-03-30T08:36:05.103Z,100.00
2023-03-30T08:38:38.095Z,100.00
2023-03-30T08:45:14.883Z,100.00
2023-03-30T08:47:49.704Z,100.00
2023-03-30T08:53:43.901Z,100.00
2023-03-30T08:56:34.004Z,100.00
2023-03-30T08:59:11.817Z,100.00
2023-03-30T09:01:58.876Z,100.00
2023-03-30T09:04:57.832Z,100.00
2023-03-30T09:07:34.369Z,100.00
2023-03-30T09:10:14.011Z,100.00
2023-03-30T09:12:53.808Z,100.00
2023-03-30T09:15:25.800Z,100.00
2023-03-30T09:18:05.584Z,100.00
2023-03-30T09:20:39.437Z,100.00
2023-03-30T09:23:21.994Z,100.00
2023-03-30T09:26:03.726Z,100.00
2023-03-30T09:33:27.024Z,100.00
2023-03-30T09:44:10.644Z,100.00
2023-03-30T09:47:24.502Z,100.00
2023-03-30T10:01:40.385Z,100.00
2023-03-30T10:07:50.572Z,100.00
2023-03-30T10:11:09.337Z,100.00
2023-03-30T10:18:30.747Z,100.00
2023-03-30T10:21:19.083Z,100.00
2023-03-30T10:24:52.189Z,100.00
2023-03-30T10:31:18.976Z,100.00
2023-03-30T10:34:07.376Z,100.00
2023-03-30T10:36:54.626Z,100.00
2023-03-30T10:43:03.758Z,100.00
2023-03-30T10:45:55.224Z,100.00
2023-03-30T10:48:48.416Z,100.00
2023-03-30T10:56:37.375Z,100.00
2023-03-30T11:04:01.165Z,100.00
2023-03-30T11:07:48.235Z,100.00
2023-03-30T11:17:55.839Z,100.00
2023-03-30T11:24:48.668Z,100.00
2023-03-30T11:27:32.729Z,100.00
2023-03-30T11:30:36.632Z,100.00
2023-03-30T11:33:40.295Z,100.00
2023-03-30T11:36:34.033Z,100.00
2023-03-30T11:39:31.493Z,100.00
2023-03-30T11:43:09.115Z,100.00
2023-03-30T11:46:18.854Z,100.00
2023-03-30T11:58:09.471Z,100.00
2023-03-30T12:05:52.474Z,100.00
2023-03-30T12:08:40.290Z,100.00
2023-03-30T12:15:53.535Z,100.00
2023-03-30T12:18:50.200Z,100.00
2023-03-30T12:21:22.933Z,100.00
2023-03-30T12:40:22.849Z,100.00
2023-03-30T12:43:23.146Z,100.00
2023-03-30T12:46:20.232Z,100.00
2023-03-30T12:49:49.052Z,100.00
2023-03-30T12:56:36.409Z,100.00
2023-03-30T12:59:26.196Z,100.00
2023-03-30T13:03:21.130Z,100.00
2023-03-30T13:06:15.706Z,100.00
2023-03-30T13:08:49.256Z,100.00
2023-03-30T13:11:23.466Z,100.00
2023-03-30T13:13:55.763Z,100.00
2023-03-30T13:17:37.762Z,100.00
2023-03-30T13:20:58.112Z,100.00
2023-03-30T13:23:32.906Z,100.00
2023-03-30T13:26:34.634Z,100.00
2023-03-30T13:29:20.376Z,100.00
2023-03-30T13:32:11.543Z,100.00
2023-03-30T13:34:54.860Z,97.86
2023-03-30T13:38:03.497Z,99.96
2023-03-30T13:41:03.998Z,99.12
2023-03-30T13:43:59.162Z,98.99
2023-03-30T13:46:31.299Z,100.00
2023-03-30T13:49:43.710Z,100.00
2023-03-30T13:52:55.041Z,97.76
2023-03-30T14:00:36.655Z,96.38
2023-03-30T14:04:05.166Z,95.30
2023-03-30T14:06:57.555Z,95.36
2023-03-30T14:10:15.004Z,91.88
2023-03-30T14:12:53.009Z,89.70
2023-03-30T14:15:45.356Z,89.59
2023-03-30T14:18:33.656Z,89.71
2023-03-30T14:21:12.068Z,89.49
2023-03-30T14:23:55.424Z,88.42
2023-03-30T14:26:43.554Z,88.83
2023-03-30T14:29:45.235Z,84.76
2023-03-30T14:32:26.250Z,80.51
2023-03-30T14:35:26.587Z,77.00
2023-03-30T14:38:16.006Z,71.94
2023-03-30T14:41:44.893Z,72.57
2023-03-30T14:47:35.920Z,70.34
2023-03-30T14:50:19.449Z,66.55
2023-03-30T14:53:00.371Z,67.41
2023-03-30T14:55:38.437Z,68.94
2023-03-30T14:58:15.724Z,70.49
2023-03-30T15:01:22.942Z,67.47
2023-03-30T15:07:35.486Z,69.55
2023-03-30T15:10:08.737Z,70.58
2023-03-30T15:12:49.666Z,70.68
2023-03-30T15:15:30.204Z,71.63
2023-03-30T15:22:54.833Z,71.77
2023-03-30T15:26:23.133Z,70.07
2023-03-30T15:29:01.266Z,70.59
2023-03-30T15:31:33.929Z,70.10
2023-03-30T15:34:37.681Z,69.79
2023-03-30T15:37:25.230Z,69.41
2023-03-30T15:40:00.830Z,69.06
2023-03-30T15:42:34.644Z,69.13
2023-03-30T15:46:48.353Z,70.45
2023-03-30T15:49:55.633Z,70.20
2023-03-30T15:52:26.512Z,70.97
2023-03-30T15:54:55.466Z,67.54
2023-03-30T15:57:29.852Z,65.56
2023-03-30T16:00:01.518Z,65.28
2023-03-30T16:02:57.580Z,65.00
2023-03-30T16:05:30.918Z,65.97
2023-03-30T16:07:58.103Z,66.18
2023-03-30T16:10:28.600Z,67.22
2023-03-30T16:12:56.803Z,67.45
2023-03-30T16:15:26.529Z,67.16
2023-03-30T16:17:53.200Z,67.06
2023-03-30T16:20:26.260Z,68.19
2023-03-30T16:22:54.281Z,68.86
2023-03-30T16:25:26.040Z,67.89
2023-03-30T16:28:01.051Z,66.77
2023-03-30T16:30:34.167Z,65.45
2023-03-30T16:33:04.929Z,66.30
2023-03-30T16:35:31.794Z,65.63
2023-03-30T16:37:58.759Z,66.51
2023-03-30T16:40:33.413Z,67.43
2023-03-30T16:43:00.324Z,67.61
2023-03-30T16:45:28.139Z,68.23
2023-03-30T16:47:55.092Z,68.09
2023-03-30T16:50:36.180Z,68.72
2023-03-30T16:53:02.994Z,69.29
2023-03-30T16:55:29.634Z,69.91
2023-03-30T16:57:56.247Z,70.81
2023-03-30T17:00:26.521Z,71.11
2023-03-30T17:02:53.399Z,71.04
2023-03-30T17:05:20.336Z,70.96
2023-03-30T17:07:47.293Z,70.10
2023-03-30T17:10:28.105Z,71.28
2023-03-30T17:12:55.822Z,72.00
2023-03-30T17:15:24.387Z,72.76
2023-03-30T17:17:52.612Z,72.82
2023-03-30T17:20:29.669Z,73.13
2023-03-30T17:22:56.468Z,73.77
2023-03-30T17:25:26.406Z,74.41
2023-03-30T17:27:57.244Z,74.68
2023-03-30T17:30:34.546Z,75.40
2023-03-30T17:33:01.459Z,76.24
2023-03-30T17:35:28.511Z,77.03
2023-03-30T17:37:59.814Z,77.13
2023-03-30T17:40:28.994Z,78.16
2023-03-30T17:42:56.199Z,78.72
2023-03-30T17:45:26.650Z,78.60
2023-03-30T17:47:53.519Z,79.17
2023-03-30T17:50:28.151Z,79.22
2023-03-30T17:52:56.120Z,79.61
2023-03-30T17:55:25.665Z,80.14
2023-03-30T17:57:52.995Z,80.80
2023-03-30T18:00:25.725Z,81.05
2023-03-30T18:02:53.426Z,81.61
2023-03-30T18:05:22.770Z,81.96
2023-03-30T18:07:49.473Z,82.54
2023-03-30T18:10:28.294Z,82.90
2023-03-30T18:12:55.210Z,83.34
2023-03-30T18:15:25.887Z,83.41
2023-03-30T18:17:52.955Z,83.56
2023-03-30T18:20:28.224Z,83.85
2023-03-30T18:22:54.849Z,84.74
2023-03-30T18:25:31.609Z,84.68
2023-03-30T18:27:59.686Z,85.24
2023-03-30T18:30:31.144Z,85.50
2023-03-30T18:32:58.740Z,85.91
2023-03-30T18:35:29.441Z,85.91
2023-03-30T18:37:57.503Z,86.74
2023-03-30T18:40:32.083Z,87.21
2023-03-30T18:43:00.008Z,87.77
2023-03-30T18:45:36.005Z,88.36
2023-03-30T18:48:03.236Z,88.81
2023-03-30T18:50:38.827Z,89.19
2023-03-30T18:53:08.050Z,89.84
2023-03-30T18:55:36.793Z,90.09
2023-03-30T18:58:06.552Z,90.75
2023-03-30T19:00:35.085Z,91.03
2023-03-30T19:03:02.638Z,91.40
2023-03-30T19:05:30.724Z,91.73
2023-03-30T19:07:57.772Z,91.70
2023-03-30T19:10:27.627Z,92.13
2023-03-30T19:12:55.461Z,92.18
2023-03-30T19:15:26.968Z,92.19
2023-03-30T19:17:53.903Z,92.40
2023-03-30T19:20:23.434Z,92.62
2023-03-30T19:22:50.621Z,92.49
2023-03-30T19:25:19.161Z,92.58
2023-03-30T19:27:59.676Z,92.69
2023-03-30T19:30:32.290Z,92.74
2023-03-30T19:33:01.673Z,92.56
2023-03-30T19:35:29.034Z,92.38
2023-03-30T19:37:56.578Z,92.68
2023-03-30T19:40:24.041Z,92.57
2023-03-30T19:42:51.366Z,92.41
2023-03-30T19:45:21.475Z,92.86
2023-03-30T19:47:48.238Z,92.24
2023-03-30T19:50:18.422Z,92.27
2023-03-30T19:52:50.799Z,92.08
2023-03-30T19:55:19.189Z,92.30
2023-03-30T19:57:46.295Z,92.57
2023-03-30T20:00:17.801Z,92.39
2023-03-30T20:02:48.310Z,92.49
2023-03-30T20:05:16.261Z,92.31
2023-03-30T20:07:44.984Z,92.68
2023-03-30T20:10:14.465Z,92.20
2023-03-30T20:12:41.075Z,92.23
2023-03-30T20:15:09.635Z,92.73
2023-03-30T20:17:37.903Z,92.90
2023-03-30T20:20:09.438Z,93.50
2023-03-30T20:22:38.967Z,93.36
2023-03-30T20:25:07.871Z,93.93
2023-03-30T20:27:35.917Z,93.43
2023-03-30T20:30:05.807Z,94.05
2023-03-30T20:32:33.857Z,94.32
2023-03-30T20:35:00.638Z,94.62
2023-03-30T20:37:27.343Z,95.05
2023-03-30T20:39:53.944Z,95.17
2023-03-30T20:42:26.229Z,95.59
2023-03-30T20:44:53.546Z,95.50
2023-03-30T20:47:26.152Z,96.03
2023-03-30T20:49:55.758Z,96.55
2023-03-30T20:52:23.920Z,97.37
2023-03-30T20:54:52.470Z,98.53
2023-03-30T20:57:20.539Z,98.23
2023-03-30T20:59:50.070Z,98.91
2023-03-30T21:02:17.896Z,99.33
2023-03-30T21:04:45.240Z,99.67
2023-03-30T21:07:12.572Z,100.00
2023-03-30T21:09:39.594Z,100.00
2023-03-30T21:12:07.748Z,100.00
2023-03-30T21:14:34.330Z,100.00
2023-03-30T21:17:01.272Z,100.00
2023-03-30T21:19:27.982Z,100.00
2023-03-30T21:21:54.606Z,100.00
2023-03-30T21:24:21.431Z,100.00
2023-03-30T21:26:48.073Z,100.00
2023-03-30T21:29:14.663Z,100.00
2023-03-30T21:31:41.686Z,100.00
2023-03-30T21:34:10.195Z,100.00
2023-03-30T21:36:37.050Z,100.00
2023-03-30T21:39:03.835Z,100.00
2023-03-30T21:41:30.584Z,100.00
2023-03-30T21:43:57.299Z,100.00
2023-03-30T21:46:26.054Z,100.00
2023-03-30T21:48:54.529Z,100.00
2023-03-30T21:51:24.891Z,100.00
2023-03-30T21:53:53.176Z,100.00
2023-03-30T21:56:22.448Z,100.00
2023-03-30T21:58:49.920Z,100.00
2023-03-30T22:01:17.608Z,100.00
2023-03-30T22:03:45.874Z,100.00
2023-03-30T22:06:15.061Z,100.00
2023-03-30T22:08:42.047Z,100.00
2023-03-30T22:11:15.371Z,100.00
2023-03-30T22:13:43.026Z,100.00
2023-03-30T22:16:16.423Z,100.00
2023-03-30T22:18:44.374Z,100.00
2023-03-30T22:21:17.744Z,100.00
2023-03-30T22:23:45.268Z,100.00
2023-03-30T22:26:12.908Z,100.00
2023-03-30T22:28:39.805Z,100.00
2023-03-30T22:31:12.403Z,100.00
2023-03-30T22:33:39.644Z,100.00
2023-03-30T22:36:15.172Z,100.00
2023-03-30T22:38:42.518Z,100.00
2023-03-30T22:41:10.340Z,100.00
2023-03-30T22:43:37.638Z,100.00
2023-03-30T22:46:06.093Z,100.00
2023-03-30T22:48:33.554Z,100.00
2023-03-30T22:51:04.569Z,100.00
2023-03-30T22:53:32.073Z,100.00
2023-03-30T22:55:58.819Z,100.00
2023-03-30T22:58:25.518Z,100.00
2023-03-30T23:00:52.442Z,100.00
2023-03-30T23:03:19.204Z,100.00
2023-03-30T23:05:52.898Z,100.00
2023-03-30T23:08:20.055Z,100.00
2023-03-30T23:10:46.810Z,100.00
2023-03-30T23:13:14.175Z,100.00
2023-03-30T23:15:40.991Z,100.00
2023-03-30T23:18:07.876Z,100.00
2023-03-30T23:20:34.818Z,100.00
2023-03-30T23:23:01.735Z,100.00
2023-03-30T23:25:28.524Z,100.00
2023-03-30T23:27:56.753Z,100.00
2023-03-30T23:30:23.558Z,100.00
2023-03-30T23:32:51.016Z,100.00
2023-03-30T23:35:17.698Z,100.00
2023-03-30T23:37:45.496Z,100.00
2023-03-30T23:40:12.806Z,99.93
2023-03-30T23:42:39.416Z,100.00
2023-03-30T23:45:06.860Z,100.00
2023-03-30T23:47:33.716Z,100.00
2023-03-30T23:50:01.000Z,99.83
2023-03-30T23:52:28.158Z,99.73
2023-03-30T23:54:54.894Z,100.00
2023-03-30T23:57:21.881Z,100.00
2023-03-30T23:59:48.741Z,100.00
