createdAt,value
2019-01-30T00:00:02.635Z,0.00
2019-01-30T00:01:03.450Z,0.00
2019-01-30T00:02:02.618Z,0.00
2019-01-30T00:03:02.618Z,0.00
2019-01-30T00:04:02.589Z,0.00
2019-01-30T00:05:02.580Z,0.00
2019-01-30T00:06:02.567Z,0.00
2019-01-30T00:07:03.447Z,0.00
2019-01-30T00:08:02.566Z,0.00
2019-01-30T00:09:02.537Z,0.00
2019-01-30T00:10:02.526Z,0.00
2019-01-30T00:11:02.514Z,0.00
2019-01-30T00:12:02.504Z,0.00
2019-01-30T00:13:02.963Z,0.00
2019-01-30T00:14:02.485Z,0.00
2019-01-30T00:15:02.471Z,0.00
2019-01-30T00:16:02.461Z,0.00
2019-01-30T00:17:02.448Z,0.00
2019-01-30T00:18:02.465Z,0.00
2019-01-30T00:19:02.948Z,0.00
2019-01-30T00:20:02.414Z,0.00
2019-01-30T00:21:02.948Z,0.00
2019-01-30T00:22:02.494Z,0.00
2019-01-30T00:23:02.400Z,0.00
2019-01-30T00:24:02.951Z,0.00
2019-01-30T00:25:02.371Z,0.00
2019-01-30T00:26:02.354Z,0.00
2019-01-30T00:27:02.342Z,0.00
2019-01-30T00:28:02.362Z,0.00
2019-01-30T00:29:02.322Z,0.00
2019-01-30T00:30:04.146Z,0.00
2019-01-30T00:31:02.297Z,0.00
2019-01-30T00:32:02.292Z,0.00
2019-01-30T00:33:02.281Z,0.00
2019-01-30T00:34:02.283Z,0.00
2019-01-30T00:35:02.258Z,0.00
2019-01-30T00:36:02.250Z,0.00
2019-01-30T00:37:02.245Z,0.00
2019-01-30T00:38:02.953Z,0.00
2019-01-30T00:39:02.241Z,0.00
2019-01-30T00:40:02.209Z,0.00
2019-01-30T00:41:02.955Z,0.00
2019-01-30T00:42:02.953Z,0.00
2019-01-30T00:43:02.966Z,0.00
2019-01-30T00:44:02.175Z,0.00
2019-01-30T00:45:02.150Z,0.00
2019-01-30T00:46:02.953Z,0.00
2019-01-30T00:47:02.129Z,0.00
2019-01-30T00:48:02.967Z,0.00
2019-01-30T00:49:02.121Z,0.00
2019-01-30T00:50:02.098Z,0.00
2019-01-30T00:51:02.092Z,0.00
2019-01-30T00:52:02.076Z,0.00
2019-01-30T00:53:02.066Z,0.00
2019-01-30T00:54:02.480Z,0.00
2019-01-30T00:55:02.046Z,0.00
2019-01-30T00:56:02.034Z,0.00
2019-01-30T00:57:02.024Z,0.00
2019-01-30T00:58:02.021Z,0.00
2019-01-30T00:59:02.014Z,0.00
2019-01-30T01:00:01.996Z,0.00
2019-01-30T01:01:01.980Z,0.00
2019-01-30T01:02:01.972Z,0.00
2019-01-30T01:03:01.962Z,0.00
2019-01-30T01:04:01.964Z,0.00
2019-01-30T01:05:01.942Z,0.00
2019-01-30T01:06:01.948Z,0.00
2019-01-30T01:07:01.915Z,0.00
2019-01-30T01:08:01.909Z,0.00
2019-01-30T01:09:01.912Z,0.00
2019-01-30T01:10:01.888Z,0.00
2019-01-30T01:11:01.874Z,0.00
2019-01-30T01:12:02.456Z,0.00
2019-01-30T01:13:01.858Z,0.00
2019-01-30T01:14:01.964Z,0.00
2019-01-30T01:15:02.456Z,0.00
2019-01-30T01:16:01.828Z,0.00
2019-01-30T01:17:01.809Z,0.00
2019-01-30T01:18:01.799Z,0.00
2019-01-30T01:19:01.799Z,0.00
2019-01-30T01:20:01.784Z,0.00
2019-01-30T01:21:01.769Z,0.00
2019-01-30T01:22:01.755Z,0.00
2019-01-30T01:23:02.459Z,0.00
2019-01-30T01:24:01.971Z,0.00
2019-01-30T01:25:01.729Z,0.00
2019-01-30T01:26:01.713Z,0.00
2019-01-30T01:27:01.704Z,0.00
2019-01-30T01:28:02.459Z,0.00
2019-01-30T01:29:01.967Z,0.00
2019-01-30T01:30:01.672Z,0.00
2019-01-30T01:31:02.459Z,0.00
2019-01-30T01:32:01.649Z,0.00
2019-01-30T01:33:01.645Z,0.00
2019-01-30T01:34:01.971Z,0.00
2019-01-30T01:35:02.459Z,0.00
2019-01-30T01:36:01.607Z,0.00
2019-01-30T01:37:02.463Z,0.00
2019-01-30T01:38:02.474Z,0.00
2019-01-30T01:39:01.971Z,0.00
2019-01-30T01:40:01.598Z,0.00
2019-01-30T01:41:01.554Z,0.00
2019-01-30T01:42:01.544Z,0.00
2019-01-30T01:43:02.463Z,0.00
2019-01-30T01:44:01.973Z,0.00
2019-01-30T01:45:01.521Z,0.00
2019-01-30T01:46:02.461Z,0.00
2019-01-30T01:47:01.493Z,0.00
2019-01-30T01:48:01.482Z,0.00
2019-01-30T01:49:01.488Z,0.00
2019-01-30T01:50:01.461Z,0.00
2019-01-30T01:51:01.449Z,0.00
2019-01-30T01:52:01.959Z,0.00
2019-01-30T01:53:01.425Z,0.00
2019-01-30T01:54:01.433Z,0.00
2019-01-30T01:55:01.409Z,0.00
2019-01-30T01:56:01.394Z,0.00
2019-01-30T01:57:01.386Z,0.00
2019-01-30T01:58:01.962Z,0.00
2019-01-30T01:59:01.378Z,0.00
2019-01-30T02:00:01.354Z,0.00
2019-01-30T02:01:01.341Z,0.00
2019-01-30T02:02:01.333Z,0.00
2019-01-30T02:03:01.322Z,0.00
2019-01-30T02:04:01.471Z,0.00
2019-01-30T02:05:01.319Z,0.00
2019-01-30T02:06:01.290Z,0.00
2019-01-30T02:07:01.958Z,0.00
2019-01-30T02:08:01.268Z,0.00
2019-01-30T02:09:01.274Z,0.00
2019-01-30T02:10:01.257Z,0.00
2019-01-30T02:11:01.239Z,0.00
2019-01-30T02:12:01.227Z,0.00
2019-01-30T02:13:01.217Z,0.00
2019-01-30T02:14:01.222Z,0.00
2019-01-30T02:15:01.194Z,0.00
2019-01-30T02:16:01.181Z,0.00
2019-01-30T02:17:01.174Z,0.00
2019-01-30T02:18:01.165Z,0.00
2019-01-30T02:19:01.171Z,0.00
2019-01-30T02:20:01.961Z,0.00
2019-01-30T02:21:01.133Z,0.00
2019-01-30T02:22:01.123Z,0.00
2019-01-30T02:23:01.110Z,0.00
2019-01-30T02:24:01.116Z,0.00
2019-01-30T02:25:01.958Z,0.00
2019-01-30T02:26:01.083Z,0.00
2019-01-30T02:27:01.068Z,0.00
2019-01-30T02:28:01.991Z,0.00
2019-01-30T02:29:01.060Z,0.00
2019-01-30T02:30:01.963Z,0.00
2019-01-30T02:31:01.025Z,0.00
2019-01-30T02:32:01.015Z,0.00
2019-01-30T02:33:01.960Z,0.00
2019-01-30T02:34:01.015Z,0.00
2019-01-30T02:35:00.982Z,0.00
2019-01-30T02:36:00.991Z,0.00
2019-01-30T02:37:01.471Z,0.00
2019-01-30T02:38:00.951Z,0.00
2019-01-30T02:39:00.969Z,0.00
2019-01-30T02:40:00.933Z,0.00
2019-01-30T02:41:00.921Z,0.00
2019-01-30T02:42:00.908Z,0.00
2019-01-30T02:43:00.896Z,0.00
2019-01-30T02:44:00.895Z,0.00
2019-01-30T02:45:00.900Z,0.00
2019-01-30T02:46:00.866Z,0.00
2019-01-30T02:47:00.871Z,0.00
2019-01-30T02:48:00.853Z,0.00
2019-01-30T02:49:01.461Z,0.00
2019-01-30T02:50:00.851Z,0.00
2019-01-30T02:51:00.814Z,0.00
2019-01-30T02:52:00.801Z,0.00
2019-01-30T02:53:00.793Z,0.00
2019-01-30T02:54:01.462Z,0.00
2019-01-30T02:55:00.785Z,0.00
2019-01-30T02:56:00.760Z,0.00
2019-01-30T02:57:00.750Z,0.00
2019-01-30T02:58:00.739Z,0.00
2019-01-30T02:59:00.730Z,0.00
2019-01-30T03:00:00.730Z,0.00
2019-01-30T03:01:00.708Z,0.00
2019-01-30T03:02:00.697Z,0.00
2019-01-30T03:03:00.689Z,0.00
2019-01-30T03:04:00.684Z,0.00
2019-01-30T03:05:00.685Z,0.00
2019-01-30T03:06:00.653Z,0.00
2019-01-30T03:07:01.464Z,0.00
2019-01-30T03:08:00.635Z,0.00
2019-01-30T03:09:00.701Z,0.00
2019-01-30T03:10:00.629Z,0.00
2019-01-30T03:11:00.599Z,0.00
2019-01-30T03:12:01.464Z,0.00
2019-01-30T03:13:00.584Z,0.00
2019-01-30T03:14:00.570Z,0.00
2019-01-30T03:15:00.570Z,0.00
2019-01-30T03:16:01.465Z,0.00
2019-01-30T03:17:00.538Z,0.00
2019-01-30T03:18:00.531Z,0.00
2019-01-30T03:19:00.516Z,0.00
2019-01-30T03:20:00.977Z,0.00
2019-01-30T03:21:00.500Z,0.00
2019-01-30T03:22:00.485Z,0.00
2019-01-30T03:23:00.473Z,0.00
2019-01-30T03:24:00.465Z,0.00
2019-01-30T03:25:00.473Z,0.00
2019-01-30T03:26:00.439Z,0.00
2019-01-30T03:27:00.429Z,0.00
2019-01-30T03:28:00.417Z,0.00
2019-01-30T03:29:00.410Z,0.00
2019-01-30T03:30:00.430Z,0.00
2019-01-30T03:31:15.950Z,0.00
2019-01-30T03:32:00.380Z,0.00
2019-01-30T03:33:00.366Z,0.00
2019-01-30T03:34:00.350Z,0.00
2019-01-30T03:35:00.476Z,0.00
2019-01-30T03:36:00.966Z,0.00
2019-01-30T03:37:00.322Z,0.00
2019-01-30T03:38:00.310Z,0.00
2019-01-30T03:39:00.302Z,0.00
2019-01-30T03:40:00.477Z,0.00
2019-01-30T03:41:00.278Z,0.00
2019-01-30T03:42:00.266Z,0.00
2019-01-30T03:43:00.254Z,0.00
2019-01-30T03:44:00.246Z,0.00
2019-01-30T03:45:00.478Z,0.00
2019-01-30T03:46:00.228Z,0.00
2019-01-30T03:47:00.969Z,0.00
2019-01-30T03:48:00.201Z,0.00
2019-01-30T03:49:00.195Z,0.00
2019-01-30T03:50:00.313Z,0.00
2019-01-30T03:51:00.165Z,0.00
2019-01-30T03:52:00.966Z,0.00
2019-01-30T03:53:00.977Z,0.00
2019-01-30T03:54:00.966Z,0.00
2019-01-30T03:55:00.277Z,0.00
2019-01-30T03:56:00.112Z,0.00
2019-01-30T03:57:00.966Z,0.00
2019-01-30T03:58:00.094Z,0.00
2019-01-30T03:59:00.080Z,0.00
2019-01-30T04:00:00.391Z,0.00
2019-01-30T04:01:00.965Z,0.00
2019-01-30T04:02:00.968Z,0.00
2019-01-30T04:03:00.966Z,0.00
2019-01-30T04:04:00.968Z,0.00
2019-01-30T04:05:00.037Z,0.00
2019-01-30T04:06:00.004Z,0.00
2019-01-30T04:06:59.993Z,0.00
2019-01-30T04:08:00.969Z,0.00
2019-01-30T04:09:00.976Z,0.00
2019-01-30T04:09:59.973Z,0.00
2019-01-30T04:10:59.951Z,0.00
2019-01-30T04:11:59.941Z,0.00
2019-01-30T04:12:59.927Z,0.00
2019-01-30T04:14:00.787Z,0.00
2019-01-30T04:14:59.987Z,0.00
2019-01-30T04:15:59.896Z,0.00
2019-01-30T04:16:59.891Z,0.00
2019-01-30T04:17:59.878Z,0.00
2019-01-30T04:18:59.866Z,0.00
2019-01-30T04:19:59.877Z,0.00
2019-01-30T04:20:59.844Z,0.00
2019-01-30T04:21:59.831Z,0.00
2019-01-30T04:22:59.819Z,0.00
2019-01-30T04:23:59.819Z,0.00
2019-01-30T04:24:59.819Z,0.00
2019-01-30T04:25:59.784Z,0.00
2019-01-30T04:26:59.777Z,0.00
2019-01-30T04:27:59.767Z,0.00
2019-01-30T04:28:59.757Z,0.00
2019-01-30T04:29:59.768Z,0.00
2019-01-30T04:30:59.733Z,0.00
2019-01-30T04:32:00.478Z,0.00
2019-01-30T04:32:59.713Z,0.00
2019-01-30T04:34:00.469Z,0.00
2019-01-30T04:34:59.714Z,0.00
2019-01-30T04:35:59.680Z,0.00
2019-01-30T04:36:59.673Z,0.00
2019-01-30T04:37:59.660Z,0.00
2019-01-30T04:38:59.649Z,0.00
2019-01-30T04:39:59.660Z,0.00
2019-01-30T04:40:59.639Z,0.00
2019-01-30T04:41:59.618Z,0.00
2019-01-30T04:42:59.605Z,0.00
2019-01-30T04:44:00.472Z,0.00
2019-01-30T04:44:59.586Z,0.00
2019-01-30T04:45:59.986Z,0.00
2019-01-30T04:46:59.569Z,0.00
2019-01-30T04:47:59.554Z,0.00
2019-01-30T04:48:59.537Z,0.00
2019-01-30T04:49:59.539Z,0.00
2019-01-30T04:50:59.541Z,0.00
2019-01-30T04:51:59.510Z,0.00
2019-01-30T04:52:59.515Z,0.00
2019-01-30T04:53:59.492Z,0.00
2019-01-30T04:54:59.476Z,0.00
2019-01-30T04:55:59.990Z,0.00
2019-01-30T04:56:59.974Z,0.00
2019-01-30T04:57:59.981Z,0.00
2019-01-30T04:58:59.432Z,0.00
2019-01-30T04:59:59.970Z,0.00
2019-01-30T05:00:59.490Z,0.00
2019-01-30T05:01:59.405Z,0.00
2019-01-30T05:02:59.392Z,0.00
2019-01-30T05:03:59.385Z,0.00
2019-01-30T05:04:59.979Z,0.00
2019-01-30T05:05:59.380Z,0.00
2019-01-30T05:06:59.349Z,0.00
2019-01-30T05:07:59.338Z,0.00
2019-01-30T05:08:59.329Z,0.00
2019-01-30T05:09:59.320Z,0.00
2019-01-30T05:10:59.482Z,0.00
2019-01-30T05:11:59.297Z,0.00
2019-01-30T05:12:59.979Z,0.00
2019-01-30T05:14:01.487Z,0.00
2019-01-30T05:14:59.264Z,0.00
2019-01-30T05:15:59.273Z,0.00
2019-01-30T05:16:59.243Z,0.00
2019-01-30T05:17:59.234Z,0.00
2019-01-30T05:18:59.220Z,0.00
2019-01-30T05:19:59.209Z,0.00
2019-01-30T05:20:59.214Z,0.00
2019-01-30T05:21:59.188Z,0.00
2019-01-30T05:22:59.175Z,0.00
2019-01-30T05:23:59.166Z,0.00
2019-01-30T05:24:59.157Z,0.00
2019-01-30T05:26:00.077Z,0.00
2019-01-30T05:26:59.132Z,0.00
2019-01-30T05:27:59.123Z,0.00
2019-01-30T05:28:59.112Z,0.00
2019-01-30T05:29:59.221Z,0.00
2019-01-30T05:30:59.103Z,0.00
2019-01-30T05:32:01.436Z,0.00
2019-01-30T05:32:59.075Z,0.00
2019-01-30T05:33:59.973Z,0.00
2019-01-30T05:34:59.042Z,0.00
2019-01-30T05:35:59.068Z,0.00
2019-01-30T05:36:59.025Z,0.00
2019-01-30T05:37:59.015Z,0.00
2019-01-30T05:38:59.005Z,0.00
2019-01-30T05:39:58.988Z,0.00
2019-01-30T05:40:59.486Z,0.00
2019-01-30T05:41:58.967Z,0.00
2019-01-30T05:42:59.475Z,0.00
2019-01-30T05:43:58.952Z,0.00
2019-01-30T05:44:59.468Z,0.00
2019-01-30T05:45:58.984Z,0.00
2019-01-30T05:46:58.911Z,0.00
2019-01-30T05:47:58.904Z,0.00
2019-01-30T05:48:58.891Z,0.00
2019-01-30T05:49:58.879Z,0.00
2019-01-30T05:50:58.881Z,0.00
2019-01-30T05:51:58.861Z,0.00
2019-01-30T05:52:58.846Z,0.00
2019-01-30T05:53:58.836Z,0.00
2019-01-30T05:54:58.826Z,0.00
2019-01-30T05:55:58.990Z,0.00
2019-01-30T05:56:58.809Z,0.00
2019-01-30T05:57:59.475Z,0.00
2019-01-30T05:58:58.781Z,0.00
2019-01-30T05:59:58.770Z,0.00
2019-01-30T06:00:58.772Z,0.00
2019-01-30T06:01:59.492Z,0.00
2019-01-30T06:02:58.739Z,0.00
2019-01-30T06:03:58.725Z,0.00
2019-01-30T06:04:58.715Z,0.00
2019-01-30T06:05:58.999Z,0.00
2019-01-30T06:06:58.692Z,0.00
2019-01-30T06:07:58.687Z,0.00
2019-01-30T06:08:58.669Z,0.00
2019-01-30T06:09:58.659Z,0.00
2019-01-30T06:10:58.665Z,0.00
2019-01-30T06:11:58.635Z,0.00
2019-01-30T06:12:58.640Z,0.00
2019-01-30T06:13:58.617Z,0.00
2019-01-30T06:14:58.604Z,0.00
2019-01-30T06:15:58.612Z,0.00
2019-01-30T06:16:58.587Z,0.00
2019-01-30T06:17:58.575Z,0.00
2019-01-30T06:18:59.478Z,0.00
2019-01-30T06:19:58.552Z,0.00
2019-01-30T06:20:58.988Z,0.00
2019-01-30T06:21:58.529Z,0.00
2019-01-30T06:23:01.514Z,0.00
2019-01-30T06:23:58.513Z,0.00
2019-01-30T06:24:58.497Z,0.00
2019-01-30T06:25:58.523Z,0.00
2019-01-30T06:26:58.474Z,0.00
2019-01-30T06:27:58.478Z,0.00
2019-01-30T06:28:58.458Z,0.00
2019-01-30T06:29:58.440Z,0.00
2019-01-30T06:30:58.449Z,0.00
2019-01-30T06:31:58.419Z,0.00
2019-01-30T06:32:58.408Z,0.00
2019-01-30T06:33:58.401Z,0.00
2019-01-30T06:34:58.390Z,0.00
2019-01-30T06:35:58.390Z,0.00
2019-01-30T06:36:58.366Z,0.00
2019-01-30T06:37:58.352Z,0.00
2019-01-30T06:38:58.344Z,24.00
2019-01-30T06:39:58.333Z,32.00
2019-01-30T06:40:58.334Z,36.00
2019-01-30T06:41:58.311Z,40.00
2019-01-30T06:42:58.301Z,44.00
2019-01-30T06:43:58.288Z,44.00
2019-01-30T06:44:58.280Z,44.00
2019-01-30T06:45:58.270Z,44.00
2019-01-30T06:46:58.269Z,44.00
2019-01-30T06:47:58.245Z,40.00
2019-01-30T06:48:58.982Z,44.00
2019-01-30T06:49:58.226Z,44.00
2019-01-30T06:50:58.212Z,44.00
2019-01-30T06:51:58.211Z,44.00
2019-01-30T06:52:58.192Z,44.00
2019-01-30T06:53:58.177Z,44.00
2019-01-30T06:54:58.197Z,44.00
2019-01-30T06:55:58.158Z,44.00
2019-01-30T06:56:58.489Z,40.00
2019-01-30T06:57:58.134Z,44.00
2019-01-30T06:58:58.125Z,44.00
2019-01-30T06:59:58.112Z,44.00
2019-01-30T07:00:58.101Z,44.00
2019-01-30T07:01:58.106Z,44.00
2019-01-30T07:02:58.080Z,44.00
2019-01-30T07:03:58.069Z,44.00
2019-01-30T07:04:58.062Z,44.00
2019-01-30T07:05:58.981Z,44.00
2019-01-30T07:06:58.050Z,44.00
2019-01-30T07:07:58.028Z,44.00
2019-01-30T07:08:58.978Z,44.00
2019-01-30T07:09:58.007Z,44.00
2019-01-30T07:10:58.002Z,44.00
2019-01-30T07:11:58.005Z,48.00
2019-01-30T07:12:58.478Z,48.00
2019-01-30T07:13:57.960Z,48.00
2019-01-30T07:14:57.949Z,48.00
2019-01-30T07:15:58.480Z,48.00
2019-01-30T07:16:57.944Z,48.00
2019-01-30T07:17:57.914Z,48.00
2019-01-30T07:18:57.909Z,48.00
2019-01-30T07:19:57.893Z,48.00
2019-01-30T07:20:57.882Z,48.00
2019-01-30T07:21:57.884Z,48.00
2019-01-30T07:22:57.861Z,48.00
2019-01-30T07:23:57.848Z,48.00
2019-01-30T07:24:57.842Z,48.00
2019-01-30T07:25:58.480Z,48.00
2019-01-30T07:26:57.831Z,48.00
2019-01-30T07:27:57.805Z,48.00
2019-01-30T07:28:57.793Z,44.00
2019-01-30T07:29:57.783Z,48.00
2019-01-30T07:30:58.480Z,48.00
2019-01-30T07:31:57.995Z,48.00
2019-01-30T07:32:57.754Z,48.00
2019-01-30T07:33:57.740Z,44.00
2019-01-30T07:34:57.726Z,48.00
2019-01-30T07:35:58.483Z,48.00
2019-01-30T07:36:57.730Z,48.00
2019-01-30T07:37:58.717Z,48.00
2019-01-30T07:38:57.683Z,48.00
2019-01-30T07:39:57.679Z,48.00
2019-01-30T07:40:57.663Z,44.00
2019-01-30T07:41:57.992Z,48.00
2019-01-30T07:42:58.480Z,48.00
2019-01-30T07:43:57.635Z,48.00
2019-01-30T07:44:57.624Z,48.00
2019-01-30T07:45:58.478Z,48.00
2019-01-30T07:46:57.992Z,48.00
2019-01-30T07:47:58.482Z,48.00
2019-01-30T07:48:57.579Z,48.00
2019-01-30T07:49:57.577Z,48.00
2019-01-30T07:50:57.550Z,48.00
2019-01-30T07:51:57.554Z,48.00
2019-01-30T07:52:58.982Z,48.00
2019-01-30T07:53:57.516Z,48.00
2019-01-30T07:54:57.524Z,48.00
2019-01-30T07:55:58.481Z,48.00
2019-01-30T07:56:57.503Z,48.00
2019-01-30T07:57:57.983Z,48.00
2019-01-30T07:58:57.459Z,52.00
2019-01-30T07:59:57.455Z,48.00
2019-01-30T08:00:57.992Z,48.00
2019-01-30T08:01:57.490Z,48.00
2019-01-30T08:02:57.415Z,48.00
2019-01-30T08:03:57.407Z,48.00
2019-01-30T08:04:57.398Z,48.00
2019-01-30T08:05:57.393Z,48.00
2019-01-30T08:06:57.394Z,48.00
2019-01-30T08:07:57.981Z,48.00
2019-01-30T08:08:57.352Z,48.00
2019-01-30T08:09:57.340Z,48.00
2019-01-30T08:10:57.340Z,48.00
2019-01-30T08:11:57.494Z,48.00
2019-01-30T08:12:58.979Z,52.00
2019-01-30T08:13:57.298Z,48.00
2019-01-30T08:14:57.296Z,48.00
2019-01-30T08:15:57.279Z,52.00
2019-01-30T08:16:57.278Z,48.00
2019-01-30T08:17:57.983Z,48.00
2019-01-30T08:18:57.243Z,48.00
2019-01-30T08:19:57.231Z,52.00
2019-01-30T08:20:57.221Z,48.00
2019-01-30T08:21:57.497Z,48.00
2019-01-30T08:22:57.279Z,48.00
2019-01-30T08:23:58.224Z,52.00
2019-01-30T08:24:57.550Z,52.00
2019-01-30T08:25:57.260Z,52.00
2019-01-30T08:26:57.181Z,52.00
2019-01-30T08:27:57.470Z,48.00
2019-01-30T08:28:57.311Z,48.00
2019-01-30T08:29:57.449Z,48.00
2019-01-30T08:30:57.413Z,48.00
2019-01-30T08:31:57.699Z,48.00
2019-01-30T08:33:04.887Z,48.00
2019-01-30T08:33:57.082Z,48.00
2019-01-30T08:34:57.074Z,48.00
2019-01-30T08:35:57.068Z,52.00
2019-01-30T08:36:57.061Z,52.00
2019-01-30T08:37:57.986Z,52.00
2019-01-30T08:38:57.030Z,52.00
2019-01-30T08:39:57.020Z,48.00
2019-01-30T08:40:57.987Z,48.00
2019-01-30T08:41:57.012Z,48.00
2019-01-30T08:42:57.488Z,48.00
2019-01-30T08:43:58.013Z,52.00
2019-01-30T08:44:56.965Z,52.00
2019-01-30T08:45:56.953Z,52.00
2019-01-30T08:46:56.957Z,48.00
2019-01-30T08:47:56.936Z,48.00
2019-01-30T08:48:56.949Z,48.00
2019-01-30T08:49:57.489Z,52.00
2019-01-30T08:50:56.903Z,48.00
2019-01-30T08:51:57.486Z,48.00
2019-01-30T08:52:56.894Z,48.00
2019-01-30T08:53:57.487Z,48.00
2019-01-30T08:54:57.492Z,48.00
2019-01-30T08:55:57.484Z,48.00
2019-01-30T08:56:56.839Z,52.00
2019-01-30T08:57:56.847Z,52.00
2019-01-30T08:58:57.486Z,52.00
2019-01-30T08:59:57.486Z,52.00
2019-01-30T09:00:57.485Z,52.00
2019-01-30T09:01:56.799Z,52.00
2019-01-30T09:02:57.011Z,52.00
2019-01-30T09:03:56.764Z,52.00
2019-01-30T09:04:56.755Z,52.00
2019-01-30T09:05:56.737Z,52.00
2019-01-30T09:06:56.730Z,52.00
2019-01-30T09:07:56.999Z,48.00
2019-01-30T09:08:56.709Z,48.00
2019-01-30T09:09:56.697Z,52.00
2019-01-30T09:10:56.687Z,52.00
2019-01-30T09:11:57.769Z,52.00
2019-01-30T09:12:56.687Z,52.00
2019-01-30T09:13:56.654Z,52.00
2019-01-30T09:14:57.487Z,52.00
2019-01-30T09:15:56.630Z,56.00
2019-01-30T09:16:57.490Z,56.00
2019-01-30T09:17:56.629Z,56.00
2019-01-30T09:18:57.492Z,52.00
2019-01-30T09:19:56.589Z,52.00
2019-01-30T09:20:57.489Z,56.00
2019-01-30T09:21:57.501Z,52.00
2019-01-30T09:22:56.587Z,52.00
2019-01-30T09:23:57.488Z,52.00
2019-01-30T09:24:57.488Z,52.00
2019-01-30T09:25:57.528Z,52.00
2019-01-30T09:26:57.489Z,56.00
2019-01-30T09:27:56.527Z,56.00
2019-01-30T09:28:57.505Z,56.00
2019-01-30T09:29:56.480Z,56.00
2019-01-30T09:30:56.986Z,56.00
2019-01-30T09:31:56.988Z,56.00
2019-01-30T09:32:57.012Z,52.00
2019-01-30T09:33:57.002Z,56.00
2019-01-30T09:34:56.429Z,56.00
2019-01-30T09:35:56.419Z,56.00
2019-01-30T09:36:56.988Z,56.00
2019-01-30T09:37:56.501Z,60.00
2019-01-30T09:38:56.384Z,56.00
2019-01-30T09:39:56.988Z,48.00
2019-01-30T09:40:56.362Z,48.00
2019-01-30T09:41:57.034Z,48.00
2019-01-30T09:42:56.381Z,52.00
2019-01-30T09:43:56.341Z,48.00
2019-01-30T09:44:56.989Z,52.00
2019-01-30T09:45:57.044Z,52.00
2019-01-30T09:46:56.303Z,52.00
2019-01-30T09:47:57.011Z,52.00
2019-01-30T09:48:56.995Z,52.00
2019-01-30T09:49:56.265Z,52.00
2019-01-30T09:50:56.281Z,56.00
2019-01-30T09:51:56.248Z,56.00
2019-01-30T09:52:56.503Z,56.00
2019-01-30T09:53:57.662Z,52.00
2019-01-30T09:54:56.259Z,56.00
2019-01-30T09:55:56.205Z,56.00
2019-01-30T09:56:56.193Z,52.00
2019-01-30T09:57:56.200Z,56.00
2019-01-30T09:58:56.993Z,56.00
2019-01-30T09:59:56.988Z,56.00
2019-01-30T10:00:56.147Z,56.00
2019-01-30T10:01:56.137Z,56.00
2019-01-30T10:02:57.028Z,56.00
2019-01-30T10:03:56.116Z,56.00
2019-01-30T10:04:56.105Z,56.00
2019-01-30T10:05:56.990Z,52.00
2019-01-30T10:06:56.093Z,56.00
2019-01-30T10:07:56.520Z,56.00
2019-01-30T10:08:56.065Z,56.00
2019-01-30T10:09:56.054Z,56.00
2019-01-30T10:10:56.042Z,56.00
2019-01-30T10:11:56.032Z,56.00
2019-01-30T10:12:56.036Z,56.00
2019-01-30T10:13:56.999Z,60.00
2019-01-30T10:14:56.002Z,60.00
2019-01-30T10:15:55.991Z,56.00
2019-01-30T10:16:55.979Z,56.00
2019-01-30T10:17:55.985Z,56.00
2019-01-30T10:18:55.963Z,60.00
2019-01-30T10:19:56.045Z,60.00
2019-01-30T10:20:55.952Z,84.00
2019-01-30T10:21:56.496Z,84.00
2019-01-30T10:22:55.956Z,92.00
2019-01-30T10:23:56.507Z,92.00
2019-01-30T10:24:55.891Z,88.00
2019-01-30T10:25:55.969Z,84.00
2019-01-30T10:26:56.492Z,80.00
2019-01-30T10:27:56.001Z,80.00
2019-01-30T10:28:55.859Z,80.00
2019-01-30T10:29:55.839Z,80.00
2019-01-30T10:30:56.491Z,80.00
2019-01-30T10:31:55.829Z,80.00
2019-01-30T10:32:56.003Z,76.00
2019-01-30T10:33:55.802Z,76.00
2019-01-30T10:34:56.496Z,76.00
2019-01-30T10:35:56.496Z,72.00
2019-01-30T10:36:56.495Z,72.00
2019-01-30T10:37:56.000Z,76.00
2019-01-30T10:38:55.837Z,72.00
2019-01-30T10:39:55.734Z,72.00
2019-01-30T10:40:56.490Z,72.00
2019-01-30T10:41:55.714Z,72.00
2019-01-30T10:42:57.379Z,68.00
2019-01-30T10:43:55.698Z,68.00
2019-01-30T10:44:55.694Z,68.00
2019-01-30T10:45:56.493Z,68.00
2019-01-30T10:46:55.658Z,68.00
2019-01-30T10:47:56.007Z,68.00
2019-01-30T10:48:55.635Z,64.00
2019-01-30T10:49:55.660Z,68.00
2019-01-30T10:50:56.503Z,68.00
2019-01-30T10:51:56.511Z,68.00
2019-01-30T10:52:55.613Z,64.00
2019-01-30T10:53:56.507Z,64.00
2019-01-30T10:54:55.615Z,64.00
2019-01-30T10:55:55.563Z,68.00
2019-01-30T10:56:55.564Z,68.00
2019-01-30T10:57:55.542Z,68.00
2019-01-30T10:58:56.011Z,52.00
2019-01-30T10:59:55.529Z,56.00
2019-01-30T11:00:56.622Z,56.00
2019-01-30T11:01:55.510Z,56.00
2019-01-30T11:02:55.489Z,56.00
2019-01-30T11:03:57.314Z,56.00
2019-01-30T11:04:55.472Z,56.00
2019-01-30T11:05:55.465Z,56.00
2019-01-30T11:06:55.446Z,56.00
2019-01-30T11:07:55.441Z,56.00
2019-01-30T11:08:55.471Z,52.00
2019-01-30T11:09:56.020Z,52.00
2019-01-30T11:10:55.406Z,52.00
2019-01-30T11:11:55.402Z,56.00
2019-01-30T11:12:55.382Z,56.00
2019-01-30T11:13:55.381Z,56.00
2019-01-30T11:14:55.997Z,52.00
2019-01-30T11:15:55.351Z,56.00
2019-01-30T11:16:55.339Z,56.00
2019-01-30T11:17:55.328Z,56.00
2019-01-30T11:18:55.508Z,56.00
2019-01-30T11:19:55.995Z,60.00
2019-01-30T11:20:55.299Z,60.00
2019-01-30T11:21:55.285Z,60.00
2019-01-30T11:22:55.271Z,60.00
2019-01-30T11:23:55.518Z,60.00
2019-01-30T11:24:55.769Z,60.00
2019-01-30T11:25:56.939Z,60.00
2019-01-30T11:26:55.230Z,56.00
2019-01-30T11:27:55.995Z,60.00
2019-01-30T11:28:55.233Z,60.00
2019-01-30T11:29:55.197Z,64.00
2019-01-30T11:30:56.002Z,60.00
2019-01-30T11:31:55.172Z,60.00
2019-01-30T11:32:55.640Z,56.00
2019-01-30T11:33:55.172Z,56.00
2019-01-30T11:34:55.146Z,60.00
2019-01-30T11:35:55.144Z,60.00
2019-01-30T11:36:55.122Z,60.00
2019-01-30T11:37:55.997Z,60.00
2019-01-30T11:38:55.117Z,56.00
2019-01-30T11:39:55.208Z,60.00
2019-01-30T11:40:56.010Z,60.00
2019-01-30T11:41:56.128Z,60.00
2019-01-30T11:42:55.055Z,60.00
2019-01-30T11:43:55.060Z,60.00
2019-01-30T11:44:55.034Z,60.00
2019-01-30T11:45:55.032Z,60.00
2019-01-30T11:46:55.997Z,60.00
2019-01-30T11:47:55.002Z,60.00
2019-01-30T11:48:56.364Z,60.00
2019-01-30T11:49:54.981Z,60.00
2019-01-30T11:50:54.971Z,60.00
2019-01-30T11:51:54.987Z,60.00
2019-01-30T11:52:54.946Z,60.00
2019-01-30T11:53:54.948Z,56.00
2019-01-30T11:54:55.505Z,56.00
2019-01-30T11:55:54.915Z,84.00
2019-01-30T11:56:54.907Z,60.00
2019-01-30T11:57:54.900Z,60.00
2019-01-30T11:58:55.026Z,64.00
2019-01-30T11:59:54.869Z,64.00
2019-01-30T12:00:54.875Z,64.00
2019-01-30T12:01:55.655Z,64.00
2019-01-30T12:02:55.501Z,64.00
2019-01-30T12:03:54.844Z,68.00
2019-01-30T12:04:54.816Z,68.00
2019-01-30T12:05:54.812Z,68.00
2019-01-30T12:06:54.793Z,68.00
2019-01-30T12:07:54.787Z,68.00
2019-01-30T12:08:54.787Z,68.00
2019-01-30T12:09:55.985Z,68.00
2019-01-30T12:10:55.503Z,68.00
2019-01-30T12:11:54.738Z,72.00
2019-01-30T12:12:54.726Z,72.00
2019-01-30T12:13:54.739Z,72.00
2019-01-30T12:14:54.709Z,72.00
2019-01-30T12:15:54.714Z,72.00
2019-01-30T12:16:54.693Z,68.00
2019-01-30T12:17:54.672Z,72.00
2019-01-30T12:18:55.010Z,68.00
2019-01-30T12:19:54.651Z,64.00
2019-01-30T12:20:55.502Z,68.00
2019-01-30T12:21:54.630Z,64.00
2019-01-30T12:22:54.618Z,60.00
2019-01-30T12:23:55.014Z,60.00
2019-01-30T12:24:54.595Z,60.00
2019-01-30T12:25:54.583Z,60.00
2019-01-30T12:26:54.575Z,60.00
2019-01-30T12:27:54.572Z,56.00
2019-01-30T12:28:54.570Z,60.00
2019-01-30T12:29:54.540Z,60.00
2019-01-30T12:30:55.499Z,60.00
2019-01-30T12:31:54.564Z,64.00
2019-01-30T12:32:54.507Z,64.00
2019-01-30T12:33:54.511Z,60.00
2019-01-30T12:34:55.001Z,60.00
2019-01-30T12:35:54.480Z,56.00
2019-01-30T12:36:54.471Z,60.00
2019-01-30T12:37:54.454Z,60.00
2019-01-30T12:38:54.513Z,56.00
2019-01-30T12:39:55.000Z,56.00
2019-01-30T12:40:54.419Z,60.00
2019-01-30T12:41:55.004Z,56.00
2019-01-30T12:42:54.397Z,60.00
2019-01-30T12:43:54.528Z,56.00
2019-01-30T12:44:55.106Z,56.00
2019-01-30T12:45:54.364Z,60.00
2019-01-30T12:46:54.367Z,56.00
2019-01-30T12:47:55.007Z,56.00
2019-01-30T12:48:54.361Z,52.00
2019-01-30T12:49:54.320Z,52.00
2019-01-30T12:50:54.305Z,52.00
2019-01-30T12:51:55.043Z,52.00
2019-01-30T12:52:54.293Z,56.00
2019-01-30T12:53:54.288Z,56.00
2019-01-30T12:54:54.264Z,52.00
2019-01-30T12:55:55.000Z,52.00
2019-01-30T12:56:54.242Z,52.00
2019-01-30T12:57:54.240Z,52.00
2019-01-30T12:58:54.248Z,52.00
2019-01-30T12:59:54.208Z,52.00
2019-01-30T13:00:54.197Z,52.00
2019-01-30T13:01:54.185Z,48.00
2019-01-30T13:02:54.179Z,52.00
2019-01-30T13:03:54.163Z,52.00
2019-01-30T13:04:54.172Z,52.00