createdAt,value
2023-12-09T00:02:20.928Z,16.80
2023-12-09T00:04:49.193Z,18.80
2023-12-09T00:07:17.433Z,20.50
2023-12-09T00:09:45.585Z,15.40
2023-12-09T00:12:13.972Z,15.10
2023-12-09T00:14:42.431Z,13.80
2023-12-09T00:17:10.683Z,16.60
2023-12-09T00:19:38.895Z,15.50
2023-12-09T00:22:07.220Z,15.40
2023-12-09T00:24:35.522Z,14.50
2023-12-09T00:27:04.417Z,19.20
2023-12-09T00:29:32.695Z,17.40
2023-12-09T00:32:00.977Z,16.70
2023-12-09T00:34:29.137Z,18.70
2023-12-09T00:36:57.376Z,16.50
2023-12-09T00:39:25.700Z,15.80
2023-12-09T00:41:53.985Z,16.50
2023-12-09T00:44:22.397Z,16.10
2023-12-09T00:46:50.656Z,14.80
2023-12-09T00:49:18.976Z,16.40
2023-12-09T00:51:47.235Z,19.00
2023-12-09T00:54:15.672Z,16.40
2023-12-09T00:56:43.824Z,16.90
2023-12-09T00:59:12.142Z,15.10
2023-12-09T01:01:40.386Z,15.00
2023-12-09T01:04:08.922Z,15.50
2023-12-09T01:06:37.412Z,16.10
2023-12-09T01:09:05.724Z,17.90
2023-12-09T01:11:34.011Z,15.90
2023-12-09T01:14:02.342Z,14.00
2023-12-09T01:16:30.665Z,15.40
2023-12-09T01:18:58.981Z,14.00
2023-12-09T01:21:27.436Z,13.40
2023-12-09T01:23:55.695Z,13.90
2023-12-09T01:26:24.044Z,13.60
2023-12-09T01:28:52.275Z,13.50
2023-12-09T01:31:20.537Z,11.50
2023-12-09T01:33:48.750Z,11.90
2023-12-09T01:36:17.169Z,11.50
2023-12-09T01:38:45.315Z,11.80
2023-12-09T01:41:13.461Z,11.50
2023-12-09T01:43:42.117Z,13.90
2023-12-09T01:46:12.198Z,13.50
2023-12-09T01:48:41.552Z,12.40
2023-12-09T01:51:10.432Z,14.80
2023-12-09T01:53:38.870Z,14.40
2023-12-09T01:56:11.578Z,13.60
2023-12-09T01:58:39.789Z,17.00
2023-12-09T02:01:08.417Z,17.50
2023-12-09T02:03:37.604Z,19.00
2023-12-09T02:06:06.165Z,12.30
2023-12-09T02:08:34.714Z,13.60
2023-12-09T02:11:35.362Z,14.90
2023-12-09T02:14:08.678Z,15.20
2023-12-09T02:16:47.321Z,20.10
2023-12-09T02:19:16.063Z,16.50
2023-12-09T02:22:07.078Z,14.70
2023-12-09T02:24:35.667Z,12.40
2023-12-09T02:27:13.827Z,12.70
2023-12-09T02:30:21.489Z,12.60
2023-12-09T02:32:51.764Z,12.60
2023-12-09T02:35:21.394Z,11.40
2023-12-09T02:37:51.047Z,14.30
2023-12-09T02:40:20.773Z,13.90
2023-12-09T02:42:50.568Z,13.50
2023-12-09T02:45:22.482Z,13.10
2023-12-09T02:47:50.781Z,11.20
2023-12-09T02:50:19.320Z,11.70
2023-12-09T02:52:47.591Z,15.90
2023-12-09T02:55:16.954Z,12.10
2023-12-09T02:57:45.180Z,10.80
2023-12-09T03:00:13.974Z,15.30
2023-12-09T03:02:43.101Z,12.40
2023-12-09T03:05:11.470Z,11.00
2023-12-09T03:07:39.752Z,12.00
2023-12-09T03:10:08.348Z,11.10
2023-12-09T03:12:37.338Z,13.40
2023-12-09T03:15:07.052Z,14.40
2023-12-09T03:17:36.285Z,9.80
2023-12-09T03:20:08.378Z,11.40
2023-12-09T03:22:36.876Z,13.30
2023-12-09T03:25:05.660Z,11.10
2023-12-09T03:27:34.098Z,9.60
2023-12-09T03:30:02.475Z,12.60
2023-12-09T03:32:30.984Z,11.50
2023-12-09T03:34:59.363Z,12.50
2023-12-09T03:37:28.053Z,11.30
2023-12-09T03:39:56.330Z,12.90
2023-12-09T03:42:25.005Z,10.50
2023-12-09T03:44:53.610Z,10.60
2023-12-09T03:47:28.749Z,12.60
2023-12-09T03:49:58.329Z,26.70
2023-12-09T03:52:26.788Z,12.20
2023-12-09T03:54:55.223Z,18.10
2023-12-09T03:57:23.362Z,16.80
2023-12-09T03:59:51.703Z,16.90
2023-12-09T04:02:20.028Z,16.70
2023-12-09T04:04:48.267Z,17.30
2023-12-09T04:07:16.849Z,24.10
2023-12-09T04:09:45.062Z,22.90
2023-12-09T04:12:13.381Z,18.00
2023-12-09T04:14:42.144Z,20.00
2023-12-09T04:17:10.285Z,19.90
2023-12-09T04:19:38.646Z,24.40
2023-12-09T04:22:07.078Z,15.70
2023-12-09T04:24:35.306Z,16.20
2023-12-09T04:27:03.845Z,13.50
2023-12-09T04:29:32.256Z,16.10
2023-12-09T04:32:00.480Z,13.20
2023-12-09T04:34:28.779Z,14.30
2023-12-09T04:36:57.656Z,15.50
2023-12-09T04:39:26.000Z,16.40
2023-12-09T04:41:54.274Z,15.70
2023-12-09T04:44:24.467Z,12.40
2023-12-09T04:46:52.981Z,11.30
2023-12-09T04:49:21.339Z,16.80
2023-12-09T04:51:49.687Z,20.80
2023-12-09T04:54:18.159Z,14.30
2023-12-09T04:56:46.396Z,11.60
2023-12-09T04:59:15.348Z,10.90
2023-12-09T05:01:43.725Z,13.80
2023-12-09T05:04:12.664Z,10.70
2023-12-09T05:06:41.034Z,12.90
2023-12-09T05:09:10.053Z,12.80
2023-12-09T05:11:38.546Z,10.60
2023-12-09T05:14:07.184Z,13.30
2023-12-09T05:16:35.631Z,12.60
2023-12-09T05:19:05.533Z,9.10
2023-12-09T05:21:35.951Z,11.20
2023-12-09T05:24:06.008Z,10.10
2023-12-09T05:26:34.866Z,9.60
2023-12-09T05:29:04.758Z,10.70
2023-12-09T05:31:33.132Z,9.50
2023-12-09T05:34:02.764Z,10.80
2023-12-09T05:36:31.457Z,12.40
2023-12-09T05:39:00.338Z,9.10
2023-12-09T05:41:28.611Z,9.50
2023-12-09T05:43:57.010Z,9.40
2023-12-09T05:46:25.382Z,12.40
2023-12-09T05:48:53.771Z,14.10
2023-12-09T05:51:22.235Z,13.00
2023-12-09T05:53:50.455Z,13.60
2023-12-09T05:56:19.020Z,14.70
2023-12-09T05:58:47.353Z,14.50
2023-12-09T06:01:15.805Z,13.50
2023-12-09T06:03:44.139Z,17.50
2023-12-09T06:06:12.642Z,17.00
2023-12-09T06:08:41.117Z,18.80
2023-12-09T06:11:09.383Z,16.20
2023-12-09T06:13:37.630Z,15.20
2023-12-09T06:16:05.965Z,13.80
2023-12-09T06:18:34.193Z,13.90
2023-12-09T06:21:02.574Z,15.20
2023-12-09T06:23:30.840Z,13.50
2023-12-09T06:25:59.250Z,13.30
2023-12-09T06:28:27.707Z,13.10
2023-12-09T06:30:56.999Z,20.90
2023-12-09T06:33:25.540Z,15.10
2023-12-09T06:35:53.989Z,18.60
2023-12-09T06:38:22.214Z,12.50
2023-12-09T06:40:50.944Z,13.60
2023-12-09T06:43:19.228Z,14.60
2023-12-09T06:45:47.867Z,16.70
2023-12-09T06:48:16.331Z,17.60
2023-12-09T06:50:44.680Z,24.20
2023-12-09T06:53:14.868Z,26.00
2023-12-09T06:55:43.315Z,31.00
2023-12-09T06:58:11.994Z,26.60
2023-12-09T07:00:40.556Z,23.80
2023-12-09T07:03:09.062Z,25.40
2023-12-09T07:05:37.354Z,18.80
2023-12-09T07:08:06.056Z,13.20
2023-12-09T07:10:34.381Z,16.00
2023-12-09T07:13:02.984Z,14.90
2023-12-09T07:15:31.803Z,17.70
2023-12-09T07:18:00.354Z,11.80
2023-12-09T07:20:28.661Z,15.40
2023-12-09T07:22:57.160Z,18.10
2023-12-09T07:25:25.400Z,12.10
2023-12-09T07:27:53.681Z,14.10
2023-12-09T07:30:22.273Z,11.10
2023-12-09T07:32:50.913Z,14.10
2023-12-09T07:35:19.573Z,13.40
2023-12-09T07:37:48.481Z,15.10
2023-12-09T07:40:17.409Z,16.00
2023-12-09T07:42:45.714Z,14.90
2023-12-09T07:45:14.170Z,14.10
2023-12-09T07:47:42.409Z,14.40
2023-12-09T07:50:12.529Z,21.90
2023-12-09T07:52:41.414Z,18.50
2023-12-09T07:55:10.145Z,23.70
2023-12-09T07:57:38.422Z,18.70
2023-12-09T08:00:08.907Z,19.40
2023-12-09T08:02:37.196Z,20.40
2023-12-09T08:05:05.907Z,19.40
2023-12-09T08:07:34.236Z,19.30
2023-12-09T08:10:02.673Z,13.60
2023-12-09T08:12:32.613Z,18.10
2023-12-09T08:15:01.577Z,20.20
2023-12-09T08:17:30.214Z,18.70
2023-12-09T08:19:58.649Z,25.30
2023-12-09T08:22:27.889Z,21.00
2023-12-09T08:24:56.243Z,23.40
2023-12-09T08:27:24.561Z,26.20
2023-12-09T08:29:53.116Z,38.30
2023-12-09T08:32:21.363Z,37.70
2023-12-09T08:34:59.701Z,28.80
2023-12-09T08:37:31.746Z,31.40
2023-12-09T08:40:13.993Z,23.50
2023-12-09T08:42:47.139Z,12.10
2023-12-09T08:45:20.140Z,10.70
2023-12-09T08:47:48.609Z,12.10
2023-12-09T08:52:48.225Z,19.40
2023-12-09T08:55:18.574Z,12.60
2023-12-09T08:57:47.344Z,16.20
2023-12-09T09:00:20.466Z,11.30
2023-12-09T09:02:49.120Z,9.90
2023-12-09T09:05:17.559Z,11.80
2023-12-09T09:07:46.008Z,9.20
2023-12-09T09:10:15.609Z,10.30
2023-12-09T09:12:48.541Z,17.50
2023-12-09T09:15:20.883Z,14.70
2023-12-09T09:17:50.067Z,10.60
2023-12-09T09:20:19.156Z,10.40
2023-12-09T09:22:48.509Z,10.90
2023-12-09T09:25:17.314Z,9.30
2023-12-09T09:27:45.745Z,9.10
2023-12-09T09:30:15.677Z,8.60
2023-12-09T09:32:45.255Z,8.10
2023-12-09T09:35:13.656Z,12.00
2023-12-09T09:37:41.950Z,9.70
2023-12-09T09:40:13.055Z,9.60
2023-12-09T09:42:52.496Z,11.50
2023-12-09T09:45:31.916Z,10.50
2023-12-09T09:48:08.309Z,9.00
2023-12-09T09:50:46.966Z,7.80
2023-12-09T09:53:26.271Z,8.50
2023-12-09T09:55:55.582Z,11.00
2023-12-09T09:58:23.919Z,10.40
2023-12-09T10:00:57.953Z,10.80
2023-12-09T10:05:54.911Z,12.20
2023-12-09T10:08:24.713Z,11.50
2023-12-09T10:10:53.020Z,9.90
2023-12-09T10:13:21.299Z,11.10
2023-12-09T10:15:50.375Z,9.30
2023-12-09T10:18:22.487Z,8.90
2023-12-09T10:20:51.220Z,12.80
2023-12-09T10:23:20.933Z,10.70
2023-12-09T10:25:50.260Z,9.40
2023-12-09T10:28:18.550Z,8.50
2023-12-09T10:30:47.240Z,10.50
2023-12-09T10:33:16.700Z,10.60
2023-12-09T10:35:46.046Z,11.20
2023-12-09T10:38:17.212Z,11.40
2023-12-09T10:40:45.651Z,9.50
2023-12-09T10:43:14.596Z,9.00
2023-12-09T10:45:43.910Z,8.90
2023-12-09T10:48:12.396Z,11.80
2023-12-09T10:50:41.142Z,10.70
2023-12-09T10:53:09.402Z,11.00
2023-12-09T10:55:38.165Z,9.60
2023-12-09T10:58:06.688Z,10.30
2023-12-09T11:00:37.965Z,13.00
2023-12-09T11:03:08.550Z,10.90
2023-12-09T11:05:56.082Z,10.30
2023-12-09T11:08:29.461Z,8.60
2023-12-09T11:10:58.857Z,10.20
2023-12-09T11:13:30.589Z,8.60
2023-12-09T11:16:12.912Z,10.30
2023-12-09T11:18:56.609Z,9.00
2023-12-09T11:21:33.192Z,10.10
2023-12-09T11:24:01.488Z,12.80
2023-12-09T11:26:35.218Z,9.70
2023-12-09T11:29:10.973Z,8.70
2023-12-09T11:31:44.697Z,8.50
2023-12-09T11:34:18.840Z,11.00
2023-12-09T11:36:50.220Z,8.20
2023-12-09T11:39:23.831Z,9.60
2023-12-09T11:41:52.516Z,8.50
2023-12-09T11:44:20.832Z,11.10
2023-12-09T11:46:49.070Z,10.90
2023-12-09T11:49:17.461Z,9.10
2023-12-09T11:51:46.741Z,8.70
2023-12-09T11:54:15.232Z,8.20
2023-12-09T11:56:43.414Z,9.30
2023-12-09T11:59:11.764Z,10.50
2023-12-09T12:01:41.905Z,9.20
2023-12-09T12:04:10.254Z,14.50
2023-12-09T12:06:39.242Z,9.10
2023-12-09T12:09:07.589Z,11.00
2023-12-09T12:11:36.022Z,10.30
2023-12-09T12:14:05.890Z,13.40
2023-12-09T12:16:34.181Z,11.00
2023-12-09T12:19:02.692Z,12.30
2023-12-09T12:21:31.183Z,11.90
2023-12-09T12:24:05.492Z,14.10
2023-12-09T12:29:02.481Z,11.10
2023-12-09T12:31:32.814Z,13.10
2023-12-09T12:34:18.979Z,13.20
2023-12-09T12:36:52.227Z,14.60
2023-12-09T12:39:22.192Z,17.20
2023-12-09T12:41:51.329Z,13.90
2023-12-09T12:44:19.818Z,13.60
2023-12-09T12:46:48.015Z,14.90
2023-12-09T12:49:16.271Z,14.80
2023-12-09T12:51:45.221Z,12.70
2023-12-09T12:54:13.940Z,13.90
2023-12-09T12:56:42.253Z,14.20
2023-12-09T12:59:10.605Z,13.00
2023-12-09T13:01:38.944Z,13.30
2023-12-09T13:04:07.315Z,14.60
2023-12-09T13:06:35.636Z,18.20
2023-12-09T13:09:05.865Z,16.70
2023-12-09T13:11:34.187Z,22.70
2023-12-09T13:14:02.685Z,17.90
2023-12-09T13:16:31.084Z,17.80
2023-12-09T13:18:59.427Z,18.50
2023-12-09T13:21:27.918Z,17.70
2023-12-09T13:23:56.221Z,16.60
2023-12-09T13:26:24.668Z,16.80
2023-12-09T13:28:53.107Z,18.10
2023-12-09T13:31:21.398Z,18.40
2023-12-09T13:33:50.117Z,16.80
2023-12-09T13:36:18.609Z,14.30
2023-12-09T13:38:46.938Z,16.10
2023-12-09T13:41:15.085Z,14.90
2023-12-09T13:43:43.372Z,16.50
2023-12-09T13:46:11.787Z,13.30
2023-12-09T13:48:40.085Z,14.60
2023-12-09T13:51:11.528Z,16.90
2023-12-09T13:53:39.942Z,15.30
2023-12-09T13:56:10.393Z,14.60
2023-12-09T13:58:39.211Z,16.00
2023-12-09T14:01:08.184Z,18.10
2023-12-09T14:03:36.895Z,16.90
2023-12-09T14:06:08.964Z,15.40
2023-12-09T14:08:37.479Z,13.80
2023-12-09T14:11:08.872Z,15.70
2023-12-09T14:13:37.098Z,12.00
2023-12-09T14:16:05.884Z,19.20
2023-12-09T14:18:34.308Z,18.90
2023-12-09T14:21:02.734Z,14.40
2023-12-09T14:23:30.906Z,15.50
2023-12-09T14:25:59.043Z,14.40
2023-12-09T14:28:27.224Z,16.70
2023-12-09T14:30:56.270Z,32.60
2023-12-09T14:33:24.867Z,17.90
2023-12-09T14:35:53.973Z,21.90
2023-12-09T14:38:22.356Z,51.50
2023-12-09T14:40:51.375Z,41.10
2023-12-09T14:43:20.981Z,30.50
2023-12-09T14:45:49.319Z,27.10
2023-12-09T14:48:18.471Z,16.80
2023-12-09T14:50:46.871Z,17.80
2023-12-09T14:53:15.551Z,27.20
2023-12-09T14:55:43.776Z,18.70
2023-12-09T14:58:12.147Z,17.30
2023-12-09T15:00:40.535Z,19.30
2023-12-09T15:03:08.882Z,22.20
2023-12-09T15:05:37.697Z,23.50
2023-12-09T15:08:06.244Z,23.80
2023-12-09T15:10:34.688Z,25.60
2023-12-09T15:13:03.757Z,26.50
2023-12-09T15:15:32.258Z,28.30
2023-12-09T15:18:00.921Z,21.60
2023-12-09T15:20:29.211Z,25.30
2023-12-09T15:22:58.027Z,17.10
2023-12-09T15:25:26.537Z,18.00
2023-12-09T15:27:55.043Z,19.00
2023-12-09T15:30:23.899Z,20.80
2023-12-09T15:32:52.378Z,26.70
2023-12-09T15:35:20.565Z,30.50
2023-12-09T15:37:49.131Z,27.60
2023-12-09T15:40:17.650Z,21.10
2023-12-09T15:42:46.190Z,24.40
2023-12-09T15:45:14.664Z,29.60
2023-12-09T15:47:42.941Z,30.60
2023-12-09T15:50:11.278Z,28.50
2023-12-09T15:52:39.534Z,23.80
2023-12-09T15:55:08.270Z,21.30
2023-12-09T15:57:36.925Z,19.70
2023-12-09T16:00:07.156Z,18.50
2023-12-09T16:02:35.715Z,21.60
2023-12-09T16:05:05.197Z,19.30
2023-12-09T16:07:34.163Z,19.20
2023-12-09T16:10:02.596Z,22.20
2023-12-09T16:12:31.176Z,17.70
2023-12-09T16:15:02.421Z,21.10
2023-12-09T16:17:32.741Z,19.30
2023-12-09T16:20:03.465Z,16.80
2023-12-09T16:22:31.959Z,21.40
2023-12-09T16:25:00.338Z,28.60
2023-12-09T16:27:29.339Z,27.90
2023-12-09T16:29:57.784Z,31.20
2023-12-09T16:32:26.476Z,31.60
2023-12-09T16:34:54.989Z,38.90
2023-12-09T16:37:26.828Z,49.70
2023-12-09T16:39:55.302Z,25.30
2023-12-09T16:42:23.703Z,23.10
2023-12-09T16:44:52.079Z,31.10
2023-12-09T16:47:21.480Z,37.10
2023-12-09T16:49:49.952Z,24.60
2023-12-09T16:52:18.386Z,23.10
2023-12-09T16:54:46.733Z,23.70
2023-12-09T16:57:16.530Z,28.70
2023-12-09T16:59:44.914Z,35.10
2023-12-09T17:02:13.289Z,31.50
2023-12-09T17:04:41.744Z,36.20
2023-12-09T17:07:10.589Z,32.60
2023-12-09T17:09:38.793Z,41.50
2023-12-09T17:12:08.079Z,43.10
2023-12-09T17:14:37.225Z,56.30
2023-12-09T17:17:05.694Z,38.30
2023-12-09T17:19:34.045Z,33.50
2023-12-09T17:22:02.628Z,33.20
2023-12-09T17:24:31.915Z,42.30
2023-12-09T17:27:00.382Z,26.60
2023-12-09T17:29:28.724Z,24.80
2023-12-09T17:31:57.028Z,37.70
2023-12-09T17:34:25.717Z,29.20
2023-12-09T17:36:54.166Z,28.60
2023-12-09T17:39:22.484Z,30.90
2023-12-09T17:41:50.679Z,45.30
2023-12-09T17:44:19.015Z,34.70
2023-12-09T17:46:47.288Z,37.60
2023-12-09T17:49:16.186Z,32.00
2023-12-09T17:51:44.589Z,36.80
2023-12-09T17:54:13.150Z,23.30
2023-12-09T17:56:41.540Z,28.80
2023-12-09T17:59:09.834Z,31.40
2023-12-09T18:01:38.127Z,32.90
2023-12-09T18:04:06.472Z,30.60
2023-12-09T18:06:35.100Z,28.60
2023-12-09T18:09:04.020Z,26.10
2023-12-09T18:11:33.012Z,31.20
2023-12-09T18:14:02.996Z,39.10
2023-12-09T18:16:31.785Z,33.10
2023-12-09T18:19:01.004Z,32.60
2023-12-09T18:21:29.330Z,24.30
2023-12-09T18:23:57.828Z,27.20
2023-12-09T18:26:26.283Z,30.90
2023-12-09T18:28:54.741Z,31.60
2023-12-09T18:31:23.405Z,30.30
2023-12-09T18:33:51.834Z,33.60
2023-12-09T18:36:21.535Z,33.50
2023-12-09T18:38:49.750Z,43.70
2023-12-09T18:41:17.920Z,40.90
2023-12-09T18:43:46.175Z,38.50
2023-12-09T18:46:14.735Z,37.80
2023-12-09T18:48:43.077Z,47.80
2023-12-09T18:51:13.958Z,35.60
2023-12-09T18:53:43.829Z,33.30
2023-12-09T18:56:12.845Z,25.80
2023-12-09T18:58:41.489Z,22.20
2023-12-09T19:01:11.508Z,22.00
2023-12-09T19:03:40.771Z,23.40
2023-12-09T19:06:10.754Z,19.30
2023-12-09T19:08:39.344Z,27.90
2023-12-09T19:11:08.018Z,23.80
2023-12-09T19:13:36.508Z,22.00
2023-12-09T19:16:08.169Z,21.30
2023-12-09T19:18:39.033Z,24.00
2023-12-09T19:21:07.730Z,22.20
2023-12-09T19:23:36.466Z,24.40
2023-12-09T19:26:10.542Z,31.80
2023-12-09T19:28:38.877Z,31.40
2023-12-09T19:31:07.276Z,39.30
2023-12-09T19:33:37.128Z,26.40
2023-12-09T19:36:06.978Z,27.10
2023-12-09T19:38:35.369Z,27.80
2023-12-09T19:41:04.535Z,27.90
2023-12-09T19:43:32.844Z,27.40
2023-12-09T19:46:01.136Z,31.80
2023-12-09T19:48:29.570Z,40.60
2023-12-09T19:50:57.899Z,32.60
2023-12-09T19:53:26.518Z,39.70
2023-12-09T19:55:56.659Z,41.40
2023-12-09T19:58:24.914Z,46.60
2023-12-09T20:00:53.296Z,41.20
2023-12-09T20:03:22.404Z,31.70
2023-12-09T20:05:53.614Z,26.20
2023-12-09T20:08:24.863Z,28.40
2023-12-09T20:10:52.986Z,31.10
2023-12-09T20:13:21.864Z,23.00
2023-12-09T20:15:50.158Z,23.20
2023-12-09T20:18:20.248Z,23.30
2023-12-09T20:20:49.813Z,26.20
2023-12-09T20:23:18.146Z,26.00
2023-12-09T20:25:46.445Z,28.10
2023-12-09T20:28:15.232Z,26.60
2023-12-09T20:30:43.734Z,27.90
2023-12-09T20:33:12.174Z,24.20
2023-12-09T20:35:42.609Z,27.00
2023-12-09T20:38:11.070Z,24.70
2023-12-09T20:40:39.639Z,23.10
2023-12-09T20:43:07.961Z,24.30
2023-12-09T20:45:38.400Z,25.90
2023-12-09T20:48:08.061Z,26.70
2023-12-09T20:50:37.376Z,28.10
2023-12-09T20:53:07.682Z,28.30
2023-12-09T20:55:36.425Z,20.20
2023-12-09T20:58:05.763Z,22.00
2023-12-09T21:00:34.213Z,31.10
2023-12-09T21:03:04.439Z,30.50
2023-12-09T21:05:32.764Z,27.10
2023-12-09T21:08:00.991Z,27.30
2023-12-09T21:10:29.360Z,24.60
2023-12-09T21:12:59.341Z,24.80
2023-12-09T21:15:27.827Z,26.90
2023-12-09T21:17:59.478Z,26.90
2023-12-09T21:20:28.981Z,29.80
2023-12-09T21:23:00.223Z,33.50
2023-12-09T21:25:28.530Z,29.50
2023-12-09T21:27:56.948Z,28.00
2023-12-09T21:30:25.236Z,33.80
2023-12-09T21:32:53.599Z,31.10
2023-12-09T21:35:23.359Z,28.00
2023-12-09T21:37:53.541Z,24.00
2023-12-09T21:40:21.821Z,21.80
2023-12-09T21:42:50.893Z,27.80
2023-12-09T21:45:19.326Z,20.80
2023-12-09T21:47:49.862Z,27.30
2023-12-09T21:50:20.377Z,26.70
2023-12-09T21:52:48.881Z,27.20
2023-12-09T21:55:17.176Z,24.10
2023-12-09T21:57:45.605Z,24.50
2023-12-09T22:00:14.474Z,22.80
2023-12-09T22:02:43.022Z,26.70
2023-12-09T22:05:11.560Z,26.60
2023-12-09T22:07:39.847Z,24.60
2023-12-09T22:10:08.499Z,30.40
2023-12-09T22:12:39.666Z,31.80
2023-12-09T22:15:09.824Z,24.40
2023-12-09T22:17:40.265Z,26.70
2023-12-09T22:20:09.861Z,26.30
2023-12-09T22:22:44.573Z,28.70
2023-12-09T22:25:20.023Z,22.10
2023-12-09T22:27:48.499Z,18.70
2023-12-09T22:30:17.314Z,18.80
2023-12-09T22:32:45.780Z,19.00
2023-12-09T22:35:14.070Z,17.80
2023-12-09T22:37:42.286Z,18.50
2023-12-09T22:40:11.381Z,16.50
2023-12-09T22:42:39.879Z,17.30
2023-12-09T22:45:09.704Z,17.20
2023-12-09T22:47:38.185Z,17.50
2023-12-09T22:50:07.442Z,21.10
2023-12-09T22:52:35.782Z,17.10
2023-12-09T22:55:04.345Z,18.80
2023-12-09T22:57:32.722Z,18.60
2023-12-09T23:00:00.978Z,17.90
2023-12-09T23:02:29.874Z,16.50
2023-12-09T23:04:58.263Z,18.60
2023-12-09T23:07:26.505Z,15.70
2023-12-09T23:09:55.363Z,18.40
2023-12-09T23:12:23.682Z,19.20
2023-12-09T23:14:51.997Z,16.90
2023-12-09T23:17:20.130Z,17.30
2023-12-09T23:19:48.421Z,19.90
2023-12-09T23:22:17.149Z,19.80
2023-12-09T23:24:45.448Z,20.00
2023-12-09T23:27:13.788Z,15.70
2023-12-09T23:29:42.314Z,17.20
2023-12-09T23:32:10.572Z,15.20
2023-12-09T23:34:39.029Z,18.10
2023-12-09T23:37:07.534Z,15.70
2023-12-09T23:39:38.231Z,15.00
2023-12-09T23:42:06.781Z,16.80
2023-12-09T23:44:35.509Z,14.20
2023-12-09T23:47:03.957Z,20.10
2023-12-09T23:49:32.266Z,17.20
2023-12-09T23:52:00.608Z,32.50
2023-12-09T23:54:30.705Z,19.60
2023-12-09T23:56:59.020Z,19.30
2023-12-09T23:59:27.258Z,19.80
