createdAt,value
2019-02-27T00:00:21.999Z,47.90
2019-02-27T00:03:16.340Z,48.10
2019-02-27T00:06:09.303Z,48.00
2019-02-27T00:09:01.552Z,47.70
2019-02-27T00:11:56.171Z,47.50
2019-02-27T00:14:48.485Z,47.60
2019-02-27T00:17:41.039Z,47.50
2019-02-27T00:20:36.871Z,47.90
2019-02-27T00:23:26.714Z,48.10
2019-02-27T00:26:18.988Z,47.90
2019-02-27T00:29:11.455Z,48.00
2019-02-27T00:32:05.322Z,48.10
2019-02-27T00:34:57.842Z,48.00
2019-02-27T00:37:52.140Z,47.90
2019-02-27T00:40:43.704Z,48.20
2019-02-27T00:43:36.224Z,48.20
2019-02-27T00:46:29.813Z,48.30
2019-02-27T00:49:21.984Z,48.30
2019-02-27T00:52:18.050Z,48.20
2019-02-27T00:55:08.003Z,47.50
2019-02-27T00:58:00.880Z,48.20
2019-02-27T01:00:53.181Z,47.80
2019-02-27T01:03:45.732Z,47.30
2019-02-27T01:06:37.996Z,45.70
2019-02-27T01:09:30.333Z,45.40
2019-02-27T01:12:25.061Z,46.20
2019-02-27T01:15:16.461Z,46.40
2019-02-27T01:18:08.657Z,46.80
2019-02-27T01:21:01.013Z,46.10
2019-02-27T01:23:53.259Z,46.50
2019-02-27T01:26:45.580Z,46.00
2019-02-27T01:29:39.966Z,46.30
2019-02-27T01:32:32.119Z,46.60
2019-02-27T01:35:24.762Z,46.20
2019-02-27T01:38:18.149Z,46.20
2019-02-27T01:41:10.502Z,45.70
2019-02-27T01:44:02.810Z,45.60
2019-02-27T01:46:55.242Z,45.50
2019-02-27T01:49:49.131Z,45.00
2019-02-27T01:52:41.712Z,44.70
2019-02-27T01:55:34.601Z,45.40
2019-02-27T01:58:27.952Z,45.10
2019-02-27T02:01:20.477Z,45.40
2019-02-27T02:04:12.687Z,46.30
2019-02-27T02:07:07.299Z,44.90
2019-02-27T02:10:00.412Z,45.00
2019-02-27T02:12:55.020Z,45.70
2019-02-27T02:15:54.366Z,45.80
2019-02-27T02:19:09.559Z,44.70
2019-02-27T02:22:31.071Z,45.70
2019-02-27T02:25:39.758Z,45.40
2019-02-27T02:28:50.065Z,45.10
2019-02-27T02:31:50.440Z,44.70
2019-02-27T02:35:03.911Z,44.90
2019-02-27T02:38:16.922Z,45.10
2019-02-27T02:41:23.747Z,45.40
2019-02-27T02:44:30.364Z,44.90
2019-02-27T02:47:55.523Z,44.80
2019-02-27T02:51:16.523Z,44.80
2019-02-27T02:54:45.566Z,45.10
2019-02-27T02:57:59.061Z,44.60
2019-02-27T03:01:07.250Z,44.10
2019-02-27T03:04:16.035Z,44.80
2019-02-27T03:07:15.268Z,45.40
2019-02-27T03:10:25.393Z,45.30
2019-02-27T03:13:23.728Z,44.80
2019-02-27T03:16:33.979Z,45.20
2019-02-27T03:19:53.685Z,45.20
2019-02-27T03:22:52.855Z,44.90
2019-02-27T03:26:06.154Z,45.10
2019-02-27T03:29:04.280Z,44.60
2019-02-27T03:32:14.135Z,45.90
2019-02-27T03:35:14.295Z,45.40
2019-02-27T03:38:27.016Z,45.70
2019-02-27T03:41:36.592Z,44.90
2019-02-27T03:44:57.211Z,45.00
2019-02-27T03:48:06.388Z,45.10
2019-02-27T03:51:28.647Z,45.90
2019-02-27T03:54:23.262Z,45.70
2019-02-27T03:57:42.963Z,45.30
2019-02-27T04:00:49.845Z,45.60
2019-02-27T04:04:15.459Z,45.30
2019-02-27T04:07:17.236Z,45.20
2019-02-27T04:10:11.055Z,44.50
2019-02-27T04:13:03.557Z,45.00
2019-02-27T04:15:55.870Z,45.00
2019-02-27T04:18:47.929Z,45.30
2019-02-27T04:21:41.841Z,44.30
2019-02-27T04:24:33.951Z,44.30
2019-02-27T04:27:26.391Z,45.00
2019-02-27T04:30:19.086Z,45.00
2019-02-27T04:33:12.709Z,43.90
2019-02-27T04:36:05.225Z,42.70
2019-02-27T04:39:02.199Z,41.80
2019-02-27T04:41:55.548Z,41.60
2019-02-27T04:44:47.477Z,40.80
2019-02-27T04:47:40.671Z,41.40
2019-02-27T04:50:35.898Z,41.60
2019-02-27T04:53:31.619Z,41.70
2019-02-27T04:56:23.289Z,41.20
2019-02-27T04:59:18.768Z,41.60
2019-02-27T05:02:14.444Z,41.90
2019-02-27T05:15:17.640Z,40.70
2019-02-27T05:18:36.887Z,42.10
2019-02-27T05:21:46.861Z,41.60
2019-02-27T05:24:48.650Z,41.40
2019-02-27T05:28:01.452Z,39.90
2019-02-27T05:34:51.263Z,41.50
2019-02-27T05:45:30.572Z,41.70
2019-02-27T05:48:31.189Z,39.50
2019-02-27T05:55:39.124Z,38.70
2019-02-27T06:08:05.704Z,39.00
2019-02-27T06:10:43.788Z,38.60
2019-02-27T06:13:34.992Z,38.70
2019-02-27T06:19:48.125Z,38.50
2019-02-27T06:23:22.293Z,38.40
2019-02-27T06:26:34.704Z,38.90
2019-02-27T06:33:16.871Z,38.20
2019-02-27T06:36:10.891Z,38.40
2019-02-27T06:39:03.557Z,38.30
2019-02-27T06:42:23.541Z,38.20
2019-02-27T06:48:49.532Z,37.50
2019-02-27T06:51:45.013Z,37.50
2019-02-27T06:54:39.373Z,37.70
2019-02-27T06:57:40.778Z,37.70
2019-02-27T07:00:39.899Z,38.10
2019-02-27T07:03:42.147Z,37.60
2019-02-27T07:06:34.308Z,37.50
2019-02-27T07:09:28.328Z,37.00
2019-02-27T07:12:27.645Z,37.60
2019-02-27T07:18:46.745Z,37.40
2019-02-27T07:22:06.323Z,37.40
2019-02-27T07:25:06.670Z,37.20
2019-02-27T07:28:08.441Z,38.20
2019-02-27T07:31:01.227Z,37.00
2019-02-27T07:33:55.345Z,36.50
2019-02-27T07:36:54.649Z,36.60
2019-02-27T07:39:49.726Z,36.80
2019-02-27T07:42:57.938Z,37.70
2019-02-27T07:46:15.173Z,37.50
2019-02-27T07:49:08.057Z,37.50
2019-02-27T07:55:56.278Z,37.20
2019-02-27T07:58:52.109Z,38.00
2019-02-27T08:01:49.284Z,37.10
2019-02-27T08:04:43.244Z,38.00
2019-02-27T08:07:35.479Z,38.00
2019-02-27T08:10:28.745Z,37.90
2019-02-27T08:13:23.289Z,37.40
2019-02-27T08:16:16.215Z,37.40
2019-02-27T08:19:11.136Z,38.30
2019-02-27T08:22:02.797Z,36.80
2019-02-27T08:24:55.184Z,37.80
2019-02-27T08:27:47.914Z,38.00
2019-02-27T08:30:48.307Z,37.10
2019-02-27T08:33:41.032Z,37.40
2019-02-27T08:36:35.331Z,37.90
2019-02-27T08:39:31.747Z,38.00
2019-02-27T08:42:27.855Z,37.80
2019-02-27T08:45:26.654Z,37.40
2019-02-27T08:48:21.059Z,38.60
2019-02-27T08:51:25.310Z,38.20
2019-02-27T08:54:44.024Z,38.50
2019-02-27T08:57:45.038Z,38.70
2019-02-27T09:00:38.174Z,38.90
2019-02-27T09:03:36.171Z,38.20
2019-02-27T09:06:28.250Z,38.50
2019-02-27T09:09:21.456Z,38.10
2019-02-27T09:12:31.499Z,38.90
2019-02-27T09:15:43.534Z,39.00
2019-02-27T09:18:57.007Z,39.30
2019-02-27T09:21:54.490Z,39.00
2019-02-27T09:24:47.122Z,39.20
2019-02-27T09:27:40.115Z,39.60
2019-02-27T09:30:33.893Z,39.10
2019-02-27T09:33:28.258Z,39.80
2019-02-27T09:36:25.103Z,39.50
2019-02-27T09:39:22.034Z,39.60
2019-02-27T09:42:18.759Z,39.30
2019-02-27T09:45:23.026Z,39.40
2019-02-27T09:48:20.243Z,39.30
2019-02-27T09:51:13.674Z,39.90
2019-02-27T09:54:16.311Z,39.60
2019-02-27T09:57:14.750Z,39.40
2019-02-27T10:00:49.907Z,39.10
2019-02-27T10:04:29.335Z,39.20
2019-02-27T10:07:51.149Z,39.60
2019-02-27T10:10:47.196Z,39.90
2019-02-27T10:13:46.351Z,39.80
2019-02-27T10:16:39.613Z,39.10
2019-02-27T10:19:36.994Z,39.20
2019-02-27T10:22:48.943Z,39.70
2019-02-27T10:25:44.211Z,39.50
2019-02-27T10:28:41.041Z,39.40
2019-02-27T10:31:41.546Z,39.70
2019-02-27T10:34:38.782Z,39.70
2019-02-27T10:37:33.067Z,39.70
2019-02-27T10:40:55.545Z,39.30
2019-02-27T10:43:49.310Z,38.90
2019-02-27T10:47:08.605Z,39.20
2019-02-27T10:50:09.451Z,37.90
2019-02-27T10:53:04.363Z,37.80
2019-02-27T10:56:00.760Z,38.20
2019-02-27T10:58:54.476Z,38.60
2019-02-27T11:01:49.499Z,37.60
2019-02-27T11:04:45.857Z,38.60
2019-02-27T11:07:38.309Z,37.60
2019-02-27T11:10:32.756Z,37.40
2019-02-27T11:13:32.917Z,37.70
2019-02-27T11:16:27.902Z,38.80
2019-02-27T11:19:47.449Z,38.60
2019-02-27T11:22:48.798Z,37.90
2019-02-27T11:25:44.014Z,37.80
2019-02-27T11:28:45.200Z,38.10
2019-02-27T11:32:04.428Z,37.90
2019-02-27T11:35:14.273Z,38.50
2019-02-27T11:38:12.199Z,37.40
2019-02-27T11:41:27.745Z,38.10
2019-02-27T11:48:46.181Z,37.80
2019-02-27T11:51:54.391Z,37.30
2019-02-27T11:55:04.827Z,38.70
2019-02-27T11:57:53.508Z,38.90
2019-02-27T12:00:47.341Z,38.80
2019-02-27T12:03:45.631Z,38.60
2019-02-27T12:06:47.481Z,38.20
2019-02-27T12:09:35.124Z,38.20
2019-02-27T12:12:34.525Z,37.60
2019-02-27T12:15:33.953Z,37.50
2019-02-27T12:18:32.169Z,38.80
2019-02-27T12:21:29.047Z,38.90
2019-02-27T12:24:22.357Z,38.80
2019-02-27T12:27:24.260Z,38.90
2019-02-27T12:30:11.527Z,39.00
2019-02-27T12:33:04.823Z,39.20
2019-02-27T12:36:02.931Z,39.30
2019-02-27T12:39:02.841Z,39.40
2019-02-27T12:42:04.200Z,39.40
2019-02-27T12:44:59.823Z,39.40
2019-02-27T12:47:52.373Z,39.40
2019-02-27T12:50:46.332Z,39.40
2019-02-27T12:53:40.054Z,39.80
2019-02-27T12:56:33.724Z,39.80
2019-02-27T12:59:30.791Z,40.30
2019-02-27T13:02:34.504Z,39.90
2019-02-27T13:05:18.283Z,39.70
2019-02-27T13:08:13.249Z,39.50
2019-02-27T13:11:07.942Z,39.30
2019-02-27T13:14:00.783Z,39.10
2019-02-27T13:16:53.487Z,37.80
2019-02-27T13:19:46.165Z,37.20
2019-02-27T13:22:41.587Z,37.50
2019-02-27T13:25:34.144Z,37.00
2019-02-27T13:28:27.208Z,36.80
2019-02-27T13:31:23.983Z,37.00
2019-02-27T13:34:16.550Z,37.70
2019-02-27T13:37:10.446Z,37.70
2019-02-27T13:40:05.099Z,38.00
2019-02-27T13:43:00.986Z,37.70
2019-02-27T13:45:52.974Z,38.20
2019-02-27T13:48:45.433Z,38.30
2019-02-27T13:51:40.244Z,37.80
2019-02-27T13:54:35.131Z,37.90
2019-02-27T13:57:28.254Z,38.30
2019-02-27T14:00:25.982Z,38.10
2019-02-27T14:03:19.334Z,38.10
2019-02-27T14:06:11.933Z,38.00
2019-02-27T14:09:07.025Z,38.00
2019-02-27T14:12:03.887Z,38.10
2019-02-27T14:14:56.548Z,38.20
2019-02-27T14:17:49.197Z,38.20
2019-02-27T14:20:41.885Z,38.10
2019-02-27T14:23:34.331Z,38.20
2019-02-27T14:26:26.703Z,38.40
2019-02-27T14:29:19.596Z,38.60
2019-02-27T14:32:14.452Z,38.70
2019-02-27T14:35:05.382Z,39.00
2019-02-27T14:37:58.481Z,39.00
2019-02-27T14:40:51.933Z,39.20
2019-02-27T14:43:46.888Z,39.30
2019-02-27T14:46:41.923Z,39.40
2019-02-27T14:49:34.556Z,39.60
2019-02-27T14:52:28.291Z,39.60
2019-02-27T14:55:21.086Z,39.70
2019-02-27T14:58:13.541Z,39.80
2019-02-27T15:01:08.175Z,40.00
2019-02-27T15:04:02.402Z,40.00
2019-02-27T15:06:56.228Z,40.10
2019-02-27T15:09:49.165Z,40.30
2019-02-27T15:12:44.299Z,40.60
2019-02-27T15:15:43.320Z,40.60
2019-02-27T15:18:35.566Z,40.70
2019-02-27T15:21:28.172Z,40.70
2019-02-27T15:24:20.869Z,40.90
2019-02-27T15:27:13.311Z,41.00
2019-02-27T15:30:12.992Z,40.90
2019-02-27T15:33:04.884Z,41.10
2019-02-27T15:35:59.301Z,41.20
2019-02-27T15:38:52.185Z,41.20
2019-02-27T15:41:45.225Z,41.20
2019-02-27T15:44:37.674Z,41.30
2019-02-27T15:47:33.564Z,41.30
2019-02-27T15:50:25.655Z,41.20
2019-02-27T15:53:18.312Z,41.30
2019-02-27T15:56:11.013Z,41.40
2019-02-27T15:59:07.382Z,41.50
2019-02-27T16:02:02.396Z,41.50
2019-02-27T16:04:52.226Z,41.60
2019-02-27T16:07:48.341Z,41.60
2019-02-27T16:10:42.921Z,41.60
2019-02-27T16:13:34.744Z,41.70
2019-02-27T16:16:26.871Z,41.80
2019-02-27T16:19:19.396Z,41.80
2019-02-27T16:22:11.671Z,41.80
2019-02-27T16:25:04.259Z,41.90
2019-02-27T16:27:58.710Z,41.90
2019-02-27T16:30:51.427Z,42.00
2019-02-27T16:33:46.344Z,42.10
2019-02-27T16:36:39.339Z,42.20
2019-02-27T16:39:40.890Z,42.20
2019-02-27T16:42:31.651Z,42.30
2019-02-27T16:45:24.594Z,42.40
2019-02-27T16:48:17.163Z,42.40
2019-02-27T16:51:10.022Z,42.40
2019-02-27T16:54:02.867Z,42.40
2019-02-27T16:56:55.742Z,42.00
2019-02-27T16:59:48.143Z,41.70
2019-02-27T17:02:40.994Z,41.60
2019-02-27T17:05:34.050Z,41.60
2019-02-27T17:08:28.297Z,41.50
2019-02-27T17:11:21.058Z,41.50
2019-02-27T17:14:13.237Z,41.30
2019-02-27T17:17:06.262Z,41.30
2019-02-27T17:19:58.624Z,41.20
2019-02-27T17:22:51.297Z,41.00
2019-02-27T17:25:43.632Z,41.10
2019-02-27T17:28:36.061Z,40.80
2019-02-27T17:31:28.407Z,41.00
2019-02-27T17:34:21.543Z,40.70
2019-02-27T17:37:13.945Z,40.70
2019-02-27T17:40:07.654Z,40.80
2019-02-27T17:43:00.271Z,40.60
2019-02-27T17:45:54.434Z,40.70
2019-02-27T17:48:46.765Z,40.90
2019-02-27T17:51:40.502Z,41.10
2019-02-27T17:54:33.875Z,41.50
2019-02-27T17:57:26.190Z,42.20
2019-02-27T18:00:28.397Z,42.70
2019-02-27T18:03:20.549Z,42.80
2019-02-27T18:06:13.219Z,43.10
2019-02-27T18:09:06.882Z,43.00
2019-02-27T18:12:00.221Z,43.50
2019-02-27T18:14:53.730Z,43.70
2019-02-27T18:17:45.973Z,43.70
2019-02-27T18:20:38.740Z,43.90
2019-02-27T18:23:31.044Z,43.70
2019-02-27T18:26:23.346Z,44.00
2019-02-27T18:29:15.706Z,43.90
2019-02-27T18:32:08.351Z,44.00
2019-02-27T18:35:00.937Z,44.10
2019-02-27T18:37:54.593Z,44.20
2019-02-27T18:40:46.696Z,44.20
2019-02-27T18:43:39.415Z,44.30
2019-02-27T18:46:31.629Z,44.40
2019-02-27T18:49:24.019Z,44.50
2019-02-27T18:52:21.418Z,44.60
2019-02-27T18:55:11.019Z,44.60
2019-02-27T18:58:03.411Z,44.70
2019-02-27T19:00:56.014Z,44.70
2019-02-27T19:03:48.611Z,44.80
2019-02-27T19:06:43.166Z,44.70
2019-02-27T19:09:34.150Z,44.50
2019-02-27T19:12:28.645Z,44.70
2019-02-27T19:15:24.274Z,44.80
2019-02-27T19:18:16.286Z,44.50
2019-02-27T19:21:08.501Z,44.60
2019-02-27T19:24:00.861Z,44.90
2019-02-27T19:26:53.164Z,44.70
2019-02-27T19:29:45.377Z,45.00
2019-02-27T19:32:37.597Z,44.90
2019-02-27T19:35:29.839Z,45.00
2019-02-27T19:38:22.521Z,45.00
2019-02-27T19:41:14.854Z,45.10
2019-02-27T19:44:07.281Z,45.00
2019-02-27T19:46:59.533Z,44.80
2019-02-27T19:49:51.892Z,45.00
2019-02-27T19:52:44.177Z,45.10
2019-02-27T19:55:36.443Z,45.20
2019-02-27T19:58:28.899Z,45.00
2019-02-27T20:01:21.120Z,44.90
2019-02-27T20:04:13.631Z,45.00
2019-02-27T20:07:05.976Z,44.60
2019-02-27T20:09:58.133Z,42.80
2019-02-27T20:12:53.678Z,42.10
2019-02-27T20:15:45.811Z,41.70
2019-02-27T20:18:40.526Z,41.00
2019-02-27T20:21:32.193Z,40.50
2019-02-27T20:24:24.271Z,41.30
2019-02-27T20:27:17.431Z,41.60
2019-02-27T20:30:15.171Z,41.70
2019-02-27T20:33:07.636Z,42.10
2019-02-27T20:36:00.252Z,42.00
2019-02-27T20:38:52.614Z,42.40
2019-02-27T20:41:44.902Z,42.50
2019-02-27T20:44:38.051Z,42.80
2019-02-27T20:47:30.102Z,43.10
2019-02-27T20:50:34.517Z,43.10
2019-02-27T20:53:17.212Z,43.30
2019-02-27T20:56:09.618Z,43.50
2019-02-27T20:59:02.133Z,43.80
2019-02-27T21:01:54.744Z,43.80
2019-02-27T21:04:52.190Z,44.00
2019-02-27T21:07:44.673Z,44.10
2019-02-27T21:10:37.101Z,44.10
2019-02-27T21:13:29.661Z,44.30
2019-02-27T21:16:21.949Z,44.50
2019-02-27T21:19:14.104Z,44.40
2019-02-27T21:22:07.649Z,44.50
2019-02-27T21:25:00.848Z,44.60
2019-02-27T21:27:54.197Z,44.80
2019-02-27T21:30:51.820Z,44.30
2019-02-27T21:33:42.428Z,44.80
2019-02-27T21:36:36.809Z,45.00
2019-02-27T21:39:28.485Z,44.90
2019-02-27T21:42:23.270Z,45.00
2019-02-27T21:45:16.914Z,45.10
2019-02-27T21:48:10.457Z,45.10
2019-02-27T21:51:02.739Z,45.30
2019-02-27T21:53:55.953Z,45.20
2019-02-27T21:56:49.197Z,45.10
2019-02-27T21:59:41.430Z,45.40
2019-02-27T22:02:33.675Z,45.30
2019-02-27T22:05:25.958Z,45.40
2019-02-27T22:08:19.387Z,45.40
2019-02-27T22:11:11.579Z,45.60
2019-02-27T22:14:03.606Z,45.50
2019-02-27T22:16:55.582Z,45.40
2019-02-27T22:19:50.516Z,45.60
2019-02-27T22:22:41.698Z,45.70
2019-02-27T22:25:34.663Z,45.70
2019-02-27T22:28:28.725Z,45.70
2019-02-27T22:31:20.718Z,45.80
2019-02-27T22:34:13.177Z,45.70
2019-02-27T22:37:05.605Z,45.80
2019-02-27T22:39:57.765Z,45.90
2019-02-27T22:42:50.012Z,45.80
2019-02-27T22:45:43.995Z,45.90
2019-02-27T22:48:35.649Z,45.60
2019-02-27T22:51:28.079Z,45.80
2019-02-27T22:54:20.056Z,45.70
2019-02-27T22:57:14.505Z,45.60
2019-02-27T23:00:05.056Z,45.60
2019-02-27T23:02:58.794Z,45.80
2019-02-27T23:05:52.479Z,46.00
2019-02-27T23:08:44.634Z,45.80
2019-02-27T23:11:37.415Z,45.90
2019-02-27T23:14:29.930Z,46.10
2019-02-27T23:17:22.181Z,45.90
2019-02-27T23:20:17.412Z,46.00
2019-02-27T23:23:08.177Z,46.10
2019-02-27T23:26:00.561Z,46.10
2019-02-27T23:28:53.058Z,46.10
2019-02-27T23:31:45.474Z,46.10
2019-02-27T23:34:38.454Z,46.00
2019-02-27T23:37:31.365Z,46.30
2019-02-27T23:40:25.457Z,46.30
2019-02-27T23:43:19.811Z,46.30
2019-02-27T23:46:11.753Z,46.10
2019-02-27T23:49:06.590Z,46.00
2019-02-27T23:51:57.236Z,46.30
2019-02-27T23:54:49.723Z,46.40
2019-02-27T23:57:41.971Z,46.10
