createdAt,value
2019-01-11T00:00:07.906Z,2.40
2019-01-11T00:02:38.426Z,2.77
2019-01-11T00:05:09.181Z,2.50
2019-01-11T00:07:39.270Z,3.03
2019-01-11T00:10:09.221Z,2.53
2019-01-11T00:12:38.973Z,2.30
2019-01-11T00:15:09.337Z,2.20
2019-01-11T00:17:39.868Z,3.00
2019-01-11T00:20:10.549Z,2.93
2019-01-11T00:22:41.138Z,2.50
2019-01-11T00:25:11.572Z,2.57
2019-01-11T00:27:41.184Z,2.63
2019-01-11T00:30:12.008Z,2.80
2019-01-11T00:32:42.035Z,2.90
2019-01-11T00:35:22.088Z,3.10
2019-01-11T00:37:51.709Z,3.20
2019-01-11T00:40:21.342Z,3.03
2019-01-11T00:42:51.737Z,3.40
2019-01-11T00:45:24.507Z,2.87
2019-01-11T00:47:54.357Z,2.80
2019-01-11T00:50:24.572Z,2.83
2019-01-11T00:52:54.763Z,3.00
2019-01-11T00:55:25.001Z,2.67
2019-01-11T00:57:54.687Z,3.00
2019-01-11T01:00:25.210Z,2.80
2019-01-11T01:02:56.363Z,3.07
2019-01-11T01:05:26.896Z,3.30
2019-01-11T01:07:57.273Z,3.23
2019-01-11T01:10:27.085Z,3.50
2019-01-11T01:12:56.589Z,3.40
2019-01-11T01:15:26.127Z,3.10
2019-01-11T01:17:55.917Z,3.47
2019-01-11T01:20:25.736Z,3.30
2019-01-11T01:22:56.045Z,3.57
2019-01-11T01:25:26.457Z,4.03
2019-01-11T01:27:57.753Z,3.33
2019-01-11T01:30:27.360Z,3.70
2019-01-11T01:32:59.369Z,4.17
2019-01-11T01:35:29.749Z,3.67
2019-01-11T01:38:00.076Z,3.83
2019-01-11T01:40:29.994Z,4.00
2019-01-11T01:43:01.016Z,3.72
2019-01-11T01:45:31.622Z,3.63
2019-01-11T01:48:01.457Z,3.87
2019-01-11T01:50:31.304Z,3.77
2019-01-11T01:53:01.126Z,3.87
2019-01-11T01:55:31.256Z,4.00
2019-01-11T01:58:02.134Z,3.60
2019-01-11T02:00:32.009Z,4.00
2019-01-11T02:03:02.938Z,4.47
2019-01-11T02:05:33.641Z,4.10
2019-01-11T02:08:03.422Z,4.27
2019-01-11T02:10:34.809Z,4.07
2019-01-11T02:13:05.087Z,4.03
2019-01-11T02:15:35.490Z,3.43
2019-01-11T02:18:06.805Z,4.50
2019-01-11T02:20:36.672Z,3.93
2019-01-11T02:23:07.193Z,4.17
2019-01-11T02:25:37.336Z,3.53
2019-01-11T02:28:08.153Z,3.97
2019-01-11T02:30:38.594Z,3.67
2019-01-11T02:33:08.908Z,3.67
2019-01-11T02:35:38.719Z,3.60
2019-01-11T02:38:09.082Z,3.40
2019-01-11T02:40:39.017Z,3.63
2019-01-11T02:43:10.606Z,3.67
2019-01-11T02:45:41.136Z,4.20
2019-01-11T02:48:11.613Z,3.73
2019-01-11T02:50:41.525Z,3.77
2019-01-11T02:53:11.393Z,3.63
2019-01-11T02:55:41.238Z,3.57
2019-01-11T02:58:14.122Z,3.87
2019-01-11T03:00:43.966Z,3.43
2019-01-11T03:03:14.473Z,3.35
2019-01-11T03:05:45.590Z,3.73
2019-01-11T03:08:16.519Z,3.07
2019-01-11T03:10:46.603Z,2.90
2019-01-11T03:13:16.266Z,3.40
2019-01-11T03:15:46.036Z,3.80
2019-01-11T03:18:16.437Z,3.05
2019-01-11T03:20:46.281Z,2.85
2019-01-11T03:23:17.106Z,2.70
2019-01-11T03:25:48.476Z,2.80
2019-01-11T03:28:19.190Z,2.83
2019-01-11T03:30:50.143Z,2.70
2019-01-11T03:33:19.845Z,2.80
2019-01-11T03:35:49.412Z,2.57
2019-01-11T03:38:19.340Z,2.50
2019-01-11T03:40:49.117Z,2.43
2019-01-11T03:43:19.613Z,2.70
2019-01-11T03:45:50.117Z,2.53
2019-01-11T03:48:19.805Z,2.52
2019-01-11T03:50:50.366Z,2.53
2019-01-11T03:53:20.446Z,2.63
2019-01-11T03:55:51.390Z,2.90
2019-01-11T03:58:21.244Z,2.50
2019-01-11T04:00:50.914Z,2.77
2019-01-11T04:03:20.781Z,2.73
2019-01-11T04:05:50.421Z,2.47
2019-01-11T04:08:21.914Z,2.60
2019-01-11T04:10:52.378Z,2.40
2019-01-11T04:13:30.346Z,2.60
2019-01-11T04:15:54.773Z,2.10
2019-01-11T04:18:33.384Z,2.50
2019-01-11T04:21:03.621Z,2.20
2019-01-11T04:23:34.325Z,2.33
2019-01-11T04:26:05.092Z,2.10
2019-01-11T04:28:34.757Z,2.30
2019-01-11T04:31:05.620Z,2.00
2019-01-11T04:33:35.510Z,2.10
2019-01-11T04:36:05.902Z,2.33
2019-01-11T04:38:36.597Z,2.07
2019-01-11T04:41:06.237Z,2.20
2019-01-11T04:43:38.444Z,2.47
2019-01-11T04:46:08.890Z,2.20
2019-01-11T04:48:40.155Z,2.23
2019-01-11T04:51:11.670Z,2.33
2019-01-11T04:53:41.615Z,2.20
2019-01-11T04:56:11.529Z,2.10
2019-01-11T04:58:41.501Z,2.13
2019-01-11T05:01:11.393Z,2.25
2019-01-11T05:03:41.798Z,2.37
2019-01-11T05:06:12.486Z,1.80
2019-01-11T05:08:42.157Z,2.00
2019-01-11T05:11:12.473Z,2.40
2019-01-11T05:13:44.420Z,2.20
2019-01-11T05:16:14.568Z,2.20
2019-01-11T05:18:44.665Z,2.00
2019-01-11T05:21:14.650Z,2.30
2019-01-11T05:23:44.842Z,2.20
2019-01-11T05:26:16.190Z,2.10
2019-01-11T05:28:46.524Z,2.20
2019-01-11T05:31:17.628Z,2.40
2019-01-11T05:33:47.405Z,2.00
2019-01-11T05:36:17.258Z,2.13
2019-01-11T05:38:47.671Z,2.20
2019-01-11T05:41:18.337Z,2.27
2019-01-11T05:43:47.938Z,2.30
2019-01-11T05:46:18.617Z,2.17
2019-01-11T05:48:50.036Z,2.20
2019-01-11T05:51:20.946Z,2.30
2019-01-11T05:53:51.321Z,2.25
2019-01-11T05:56:22.113Z,2.90
2019-01-11T05:58:56.610Z,2.23
2019-01-11T06:01:27.173Z,2.43
2019-01-11T06:03:58.167Z,2.60
2019-01-11T06:06:36.213Z,2.50
2019-01-11T06:09:09.816Z,2.37
2019-01-11T06:11:39.581Z,2.50
2019-01-11T06:14:09.438Z,2.57
2019-01-11T06:16:39.317Z,2.50
2019-01-11T06:19:08.994Z,2.73
2019-01-11T06:21:38.874Z,2.30
2019-01-11T06:24:09.633Z,2.63
2019-01-11T06:26:40.025Z,2.97
2019-01-11T06:29:11.461Z,2.70
2019-01-11T06:31:41.089Z,2.70
2019-01-11T06:34:11.385Z,2.83
2019-01-11T06:36:41.041Z,2.67
2019-01-11T06:39:12.021Z,2.73
2019-01-11T06:41:47.733Z,3.40
2019-01-11T06:44:17.768Z,3.27
2019-01-11T06:46:48.165Z,3.30
2019-01-11T06:49:18.082Z,2.70
2019-01-11T06:51:48.229Z,2.90
2019-01-11T06:54:18.079Z,2.93
2019-01-11T06:56:49.141Z,2.77
2019-01-11T06:59:18.717Z,3.20
2019-01-11T07:01:49.077Z,2.90
2019-01-11T07:04:19.450Z,3.20
2019-01-11T07:06:51.417Z,3.43
2019-01-11T07:09:22.100Z,3.40
2019-01-11T07:11:51.916Z,3.17
2019-01-11T07:14:21.469Z,3.12
2019-01-11T07:16:51.938Z,3.30
2019-01-11T07:19:21.766Z,3.10
2019-01-11T07:21:53.355Z,3.07
2019-01-11T07:24:23.657Z,3.00
2019-01-11T07:26:54.488Z,3.07
2019-01-11T07:29:26.077Z,3.03
2019-01-11T07:31:57.905Z,3.13
2019-01-11T07:34:27.568Z,3.10
2019-01-11T07:36:58.216Z,3.07
2019-01-11T07:39:31.196Z,2.72
2019-01-11T07:42:01.521Z,3.40
2019-01-11T07:44:31.890Z,3.30
2019-01-11T07:47:01.756Z,3.30
2019-01-11T07:49:31.921Z,2.63
2019-01-11T07:52:01.988Z,3.50
2019-01-11T07:54:32.384Z,3.63
2019-01-11T07:57:02.161Z,2.93
2019-01-11T07:59:32.388Z,3.00
2019-01-11T08:02:02.295Z,3.43
2019-01-11T08:04:32.113Z,3.53
2019-01-11T08:07:02.374Z,3.00
2019-01-11T08:09:32.962Z,2.90
2019-01-11T08:12:03.213Z,3.30
2019-01-11T08:14:34.114Z,3.20
2019-01-11T08:17:05.017Z,3.40
2019-01-11T08:19:35.257Z,3.27
2019-01-11T08:22:05.405Z,3.07
2019-01-11T08:24:34.994Z,3.10
2019-01-11T08:27:04.725Z,2.93
2019-01-11T08:29:35.045Z,3.13
2019-01-11T08:32:05.982Z,2.75
2019-01-11T08:34:35.909Z,2.83
2019-01-11T08:37:05.689Z,2.73
2019-01-11T08:39:36.569Z,2.80
2019-01-11T08:42:06.806Z,2.70
2019-01-11T08:44:37.201Z,2.37
2019-01-11T08:47:07.557Z,2.52
2019-01-11T08:49:37.402Z,2.47
2019-01-11T08:52:07.746Z,2.03
2019-01-11T08:54:37.653Z,2.40
2019-01-11T08:57:08.204Z,2.23
2019-01-11T08:59:38.029Z,2.70
2019-01-11T09:02:07.629Z,2.20
2019-01-11T09:04:39.897Z,2.20
2019-01-11T09:07:10.909Z,2.17
2019-01-11T09:09:41.370Z,2.10
2019-01-11T09:12:12.345Z,2.02
2019-01-11T09:14:52.669Z,1.60
2019-01-11T09:17:22.897Z,2.00
2019-01-11T09:19:52.881Z,1.80
2019-01-11T09:22:22.832Z,1.50
2019-01-11T09:24:52.605Z,1.50
2019-01-11T09:27:22.144Z,1.53
2019-01-11T09:29:51.818Z,1.90
2019-01-11T09:32:21.438Z,1.40
2019-01-11T09:34:51.241Z,1.27
2019-01-11T09:37:20.884Z,1.50
2019-01-11T09:39:51.249Z,1.70
2019-01-11T09:42:21.156Z,1.23
2019-01-11T09:44:51.865Z,1.60
2019-01-11T09:47:22.772Z,1.23
2019-01-11T09:49:52.967Z,1.10
2019-01-11T09:52:23.373Z,1.20
2019-01-11T09:54:53.775Z,1.37
2019-01-11T09:57:24.213Z,1.30
2019-01-11T09:59:54.608Z,1.20
2019-01-11T10:02:35.935Z,1.20
2019-01-11T10:05:07.153Z,1.33
2019-01-11T10:07:36.857Z,1.10
2019-01-11T10:10:07.520Z,1.20
2019-01-11T10:12:38.025Z,1.20
2019-01-11T10:15:08.757Z,1.00
2019-01-11T10:17:39.645Z,1.25
2019-01-11T10:20:10.068Z,1.20
2019-01-11T10:22:40.030Z,1.50
2019-01-11T10:25:09.721Z,1.37
2019-01-11T10:27:39.328Z,0.90
2019-01-11T10:30:13.625Z,1.17
2019-01-11T10:32:43.893Z,1.00
2019-01-11T10:35:13.784Z,1.27
2019-01-11T10:37:44.150Z,1.10
2019-01-11T10:40:15.129Z,1.60
2019-01-11T10:42:47.548Z,1.30
2019-01-11T10:45:18.557Z,1.50
2019-01-11T10:47:48.297Z,1.43
2019-01-11T10:50:19.230Z,1.27
2019-01-11T10:52:51.088Z,1.30
2019-01-11T10:55:21.850Z,1.10
2019-01-11T10:57:52.309Z,1.00
2019-01-11T11:00:26.046Z,1.00
2019-01-11T11:02:56.350Z,0.83
2019-01-11T11:05:26.536Z,1.47
2019-01-11T11:07:58.160Z,1.10
2019-01-11T11:10:35.417Z,0.80
2019-01-11T11:13:07.004Z,1.00
2019-01-11T11:15:38.894Z,1.00
2019-01-11T11:18:08.541Z,0.93
2019-01-11T11:20:39.807Z,1.03
2019-01-11T11:23:10.093Z,0.88
2019-01-11T11:25:40.377Z,1.17
2019-01-11T11:28:10.878Z,1.00
2019-01-11T11:30:43.069Z,1.00
2019-01-11T11:33:13.677Z,1.10
2019-01-11T11:35:44.028Z,0.80
2019-01-11T11:38:13.913Z,0.80
2019-01-11T11:40:44.069Z,0.93
2019-01-11T11:43:14.521Z,0.82
2019-01-11T11:45:44.273Z,0.93
2019-01-11T11:48:14.361Z,0.80
2019-01-11T11:50:44.027Z,1.00
2019-01-11T11:53:15.033Z,1.13
2019-01-11T11:55:44.756Z,1.20
2019-01-11T11:58:14.972Z,0.93
2019-01-11T12:00:45.345Z,1.30
2019-01-11T12:03:17.205Z,1.00
2019-01-11T12:05:46.969Z,1.13
2019-01-11T12:08:18.077Z,1.00
2019-01-11T12:10:48.822Z,1.27
2019-01-11T12:13:19.669Z,1.07
2019-01-11T12:15:49.374Z,0.87
2019-01-11T12:18:19.843Z,1.10
2019-01-11T12:20:49.757Z,1.37
2019-01-11T12:23:19.653Z,0.80
2019-01-11T12:25:49.465Z,0.90
2019-01-11T12:28:19.701Z,0.85
2019-01-11T12:30:50.655Z,0.90
2019-01-11T12:33:20.230Z,0.97
2019-01-11T12:35:52.427Z,0.90
2019-01-11T12:38:22.059Z,1.00
2019-01-11T12:40:52.577Z,0.80
2019-01-11T12:43:22.437Z,0.80
2019-01-11T12:45:52.081Z,0.90
2019-01-11T12:48:22.805Z,0.97
2019-01-11T12:50:53.152Z,0.77
2019-01-11T12:53:22.804Z,0.90
2019-01-11T12:55:52.936Z,1.10
2019-01-11T12:58:23.161Z,1.15
2019-01-11T13:00:52.899Z,0.67
2019-01-11T13:03:22.546Z,0.80
2019-01-11T13:05:52.270Z,0.50
2019-01-11T13:08:23.424Z,0.70
2019-01-11T13:10:53.016Z,0.70
2019-01-11T13:13:24.241Z,0.70
2019-01-11T13:15:53.903Z,0.80
2019-01-11T13:18:23.673Z,0.88
2019-01-11T13:20:53.513Z,0.90
2019-01-11T13:23:23.638Z,0.80
2019-01-11T13:25:54.456Z,0.80
2019-01-11T13:28:24.273Z,0.73
2019-01-11T13:30:55.032Z,0.80
2019-01-11T13:33:25.157Z,0.80
2019-01-11T13:35:55.513Z,0.63
2019-01-11T13:38:25.849Z,0.70
2019-01-11T13:40:57.031Z,1.07
2019-01-11T13:43:27.487Z,1.03
2019-01-11T13:45:57.258Z,0.70
2019-01-11T13:48:28.569Z,0.60
2019-01-11T13:50:59.461Z,0.88
2019-01-11T13:53:29.029Z,0.73
2019-01-11T13:55:58.646Z,1.00
2019-01-11T13:58:28.245Z,1.10
2019-01-11T14:00:59.103Z,0.60
2019-01-11T14:03:28.984Z,0.60
2019-01-11T14:05:58.685Z,0.80
2019-01-11T14:08:30.279Z,0.88
2019-01-11T14:11:01.201Z,0.60
2019-01-11T14:13:30.864Z,0.88
2019-01-11T14:16:01.611Z,0.73
2019-01-11T14:18:31.961Z,0.60
2019-01-11T14:21:01.711Z,0.57
2019-01-11T14:23:32.190Z,0.93
2019-01-11T14:26:01.810Z,0.70
2019-01-11T14:28:31.640Z,0.90
2019-01-11T14:31:01.796Z,0.90
2019-01-11T14:33:32.143Z,0.87
2019-01-11T14:36:02.549Z,0.77
2019-01-11T14:38:32.574Z,0.70
2019-01-11T14:41:02.974Z,0.70
2019-01-11T14:43:33.378Z,0.80
2019-01-11T14:46:04.297Z,0.68
2019-01-11T14:48:34.702Z,0.53
2019-01-11T14:51:04.926Z,0.83
2019-01-11T14:53:34.709Z,1.00
2019-01-11T14:56:05.565Z,0.60
2019-01-11T14:58:36.129Z,0.60
2019-01-11T15:01:06.426Z,0.63
2019-01-11T15:03:37.433Z,0.63
2019-01-11T15:06:10.144Z,0.90
2019-01-11T15:08:41.274Z,0.85
2019-01-11T15:11:11.173Z,0.90
2019-01-11T15:13:42.616Z,0.87
2019-01-11T15:16:12.205Z,0.60
2019-01-11T15:18:42.088Z,0.70
2019-01-11T15:21:11.803Z,0.70
2019-01-11T15:23:44.785Z,0.57
2019-01-11T15:26:14.494Z,0.73
2019-01-11T15:28:44.804Z,0.60
2019-01-11T15:31:15.579Z,1.03
2019-01-11T15:33:47.669Z,0.60
2019-01-11T15:36:18.555Z,0.60
2019-01-11T15:38:48.221Z,0.90
2019-01-11T15:41:17.829Z,0.80
2019-01-11T15:43:51.857Z,0.70
2019-01-11T15:46:21.393Z,0.60
2019-01-11T15:48:51.124Z,0.85
2019-01-11T15:51:23.288Z,0.70
2019-01-11T15:53:53.926Z,0.90
2019-01-11T15:56:25.169Z,0.67
2019-01-11T15:58:55.460Z,1.20
2019-01-11T16:01:25.744Z,0.80
2019-01-11T16:03:58.269Z,1.17
2019-01-11T16:06:28.963Z,0.67
2019-01-11T16:09:30.229Z,0.93
2019-01-11T16:12:05.428Z,0.80
2019-01-11T16:14:49.969Z,0.70
2019-01-11T16:17:25.326Z,0.70
2019-01-11T16:19:55.045Z,0.67
2019-01-11T16:22:24.740Z,0.60
2019-01-11T16:24:54.350Z,0.93
2019-01-11T16:27:24.798Z,0.60
2019-01-11T16:29:56.517Z,0.60
2019-01-11T16:32:27.066Z,0.77
2019-01-11T16:34:57.261Z,0.70
2019-01-11T16:37:27.181Z,0.90
2019-01-11T16:39:57.063Z,0.63
2019-01-11T16:42:27.381Z,0.67
2019-01-11T16:44:57.238Z,0.53
2019-01-11T16:47:27.096Z,0.80
2019-01-11T16:49:56.760Z,0.77
2019-01-11T16:52:26.465Z,0.63
2019-01-11T16:54:56.701Z,0.80
2019-01-11T16:57:26.489Z,0.77
2019-01-11T16:59:57.688Z,0.57
2019-01-11T17:02:27.617Z,1.17
2019-01-11T17:04:58.431Z,0.70
2019-01-11T17:07:28.076Z,0.77
2019-01-11T17:09:59.185Z,0.78
2019-01-11T17:12:29.992Z,0.67
2019-01-11T17:15:00.513Z,0.80
2019-01-11T17:17:30.957Z,0.60
2019-01-11T17:20:01.885Z,0.50
2019-01-11T17:22:31.533Z,0.83
2019-01-11T17:25:02.419Z,0.50
2019-01-11T17:27:33.721Z,0.70
2019-01-11T17:30:03.790Z,0.70
2019-01-11T17:32:35.332Z,0.50
2019-01-11T17:35:05.465Z,0.60
2019-01-11T17:37:36.810Z,0.80
2019-01-11T17:40:17.685Z,0.73
2019-01-11T17:42:48.041Z,0.70
2019-01-11T17:45:18.246Z,0.73
2019-01-11T17:47:48.085Z,0.90
2019-01-11T17:50:19.162Z,0.77
2019-01-11T17:52:50.486Z,0.70
2019-01-11T17:55:20.870Z,0.93
2019-01-11T17:57:51.613Z,1.10
2019-01-11T18:00:21.715Z,0.80
2019-01-11T18:02:51.625Z,0.80
2019-01-11T18:05:21.679Z,0.80
2019-01-11T18:07:52.310Z,0.63
2019-01-11T18:10:22.305Z,1.00
2019-01-11T18:12:52.485Z,0.90
2019-01-11T18:15:23.062Z,0.70
2019-01-11T18:17:54.012Z,0.80
2019-01-11T18:20:26.313Z,1.10
2019-01-11T18:22:57.105Z,0.70
2019-01-11T18:25:27.013Z,0.60
2019-01-11T18:27:57.352Z,0.87
2019-01-11T18:30:27.877Z,0.70
2019-01-11T18:32:58.834Z,0.70
2019-01-11T18:35:31.263Z,1.13
2019-01-11T18:38:01.165Z,0.50
2019-01-11T18:40:30.929Z,0.50
2019-01-11T18:43:02.092Z,0.90
2019-01-11T18:45:31.776Z,0.67
2019-01-11T18:48:01.838Z,0.97
2019-01-11T18:50:32.757Z,0.63
2019-01-11T18:53:03.177Z,0.70
2019-01-11T18:55:33.482Z,0.60
2019-01-11T18:58:03.424Z,0.82
2019-01-11T19:00:33.817Z,0.93
2019-01-11T19:03:04.173Z,0.70
2019-01-11T19:05:34.073Z,0.60
2019-01-11T19:08:05.209Z,0.60
2019-01-11T19:10:35.072Z,0.50
2019-01-11T19:13:05.818Z,0.70
2019-01-11T19:15:35.769Z,0.70
2019-01-11T19:18:06.447Z,0.77
2019-01-11T19:20:36.447Z,0.53
2019-01-11T19:23:07.810Z,0.80
2019-01-11T19:25:38.078Z,0.60
2019-01-11T19:28:08.133Z,0.63
2019-01-11T19:30:38.349Z,0.60
2019-01-11T19:33:08.077Z,0.73
2019-01-11T19:35:39.581Z,0.80
2019-01-11T19:38:09.609Z,0.63
2019-01-11T19:40:40.484Z,0.80
2019-01-11T19:43:11.424Z,0.63
2019-01-11T19:45:42.330Z,0.70
2019-01-11T19:48:12.032Z,0.80
2019-01-11T19:50:43.007Z,0.60
2019-01-11T19:53:12.590Z,0.50
2019-01-11T19:55:42.216Z,0.93
2019-01-11T19:58:12.213Z,0.90
2019-01-11T20:00:42.894Z,0.87
2019-01-11T20:03:13.273Z,0.60
2019-01-11T20:05:43.657Z,0.50
2019-01-11T20:08:13.904Z,0.60
2019-01-11T20:10:44.405Z,0.87
2019-01-11T20:13:14.890Z,0.70
2019-01-11T20:15:47.384Z,0.60
2019-01-11T20:18:17.911Z,0.60
2019-01-11T20:20:48.398Z,0.60
2019-01-11T20:23:18.818Z,0.70
2019-01-11T20:25:48.522Z,0.70
2019-01-11T20:28:20.242Z,0.90
2019-01-11T20:30:50.913Z,0.70
2019-01-11T20:33:20.790Z,0.80
2019-01-11T20:35:51.037Z,0.80
2019-01-11T20:38:20.833Z,0.40
2019-01-11T20:40:50.464Z,0.67
2019-01-11T20:43:20.386Z,0.60
2019-01-11T20:45:51.233Z,0.70
2019-01-11T20:48:21.029Z,0.60
2019-01-11T20:50:51.071Z,0.60
2019-01-11T20:53:21.394Z,0.60
2019-01-11T20:55:54.061Z,0.60
2019-01-11T20:58:24.045Z,0.47
2019-01-11T21:00:53.417Z,0.70
2019-01-11T21:03:26.681Z,0.60
2019-01-11T21:05:56.857Z,0.70
2019-01-11T21:08:26.741Z,0.60
2019-01-11T21:10:57.849Z,0.60
2019-01-11T21:13:28.270Z,0.50
2019-01-11T21:15:57.932Z,0.60
2019-01-11T21:18:28.354Z,0.50
2019-01-11T21:20:58.906Z,0.60
2019-01-11T21:23:29.210Z,1.00
2019-01-11T21:25:59.017Z,0.60
2019-01-11T21:28:28.843Z,0.60
2019-01-11T21:31:00.077Z,0.80
2019-01-11T21:33:29.993Z,0.70
2019-01-11T21:36:01.280Z,0.60
2019-01-11T21:38:32.089Z,0.70
2019-01-11T21:41:03.538Z,0.63
2019-01-11T21:43:33.833Z,0.77
2019-01-11T21:46:03.819Z,1.03
2019-01-11T21:48:34.566Z,0.70
2019-01-11T21:51:06.043Z,0.60
2019-01-11T21:53:36.032Z,0.60
2019-01-11T21:56:07.321Z,0.60
2019-01-11T21:58:37.736Z,0.83
2019-01-11T22:01:09.339Z,0.60
2019-01-11T22:03:40.573Z,0.50
2019-01-11T22:06:11.334Z,0.70
2019-01-11T22:08:42.138Z,0.60
2019-01-11T22:11:12.417Z,0.65
2019-01-11T22:13:41.998Z,0.80
2019-01-11T22:16:12.080Z,0.63
2019-01-11T22:18:42.293Z,0.40
2019-01-11T22:21:13.133Z,0.87
2019-01-11T22:23:42.797Z,0.60
2019-01-11T22:26:13.159Z,0.80
2019-01-11T22:28:44.153Z,0.70
2019-01-11T22:31:14.029Z,0.60
2019-01-11T22:33:44.412Z,0.60
2019-01-11T22:36:15.869Z,0.50
2019-01-11T22:38:46.141Z,0.67
2019-01-11T22:41:17.909Z,1.00
2019-01-11T22:43:48.473Z,0.70
2019-01-11T22:46:18.777Z,0.90
2019-01-11T22:48:48.317Z,0.80
2019-01-11T22:51:18.857Z,0.83
2019-01-11T22:53:49.496Z,0.67
2019-01-11T22:56:19.852Z,0.57
2019-01-11T22:58:52.297Z,0.70
2019-01-11T23:01:33.501Z,0.70
2019-01-11T23:04:03.258Z,0.60
2019-01-11T23:06:39.393Z,0.70
2019-01-11T23:09:12.021Z,1.00
2019-01-11T23:12:03.738Z,0.90
2019-01-11T23:14:36.230Z,0.80
2019-01-11T23:17:30.732Z,0.80
2019-01-11T23:20:00.506Z,0.70
2019-01-11T23:22:30.289Z,0.97
2019-01-11T23:25:00.625Z,0.93
2019-01-11T23:27:30.592Z,0.70
2019-01-11T23:30:00.517Z,0.73
2019-01-11T23:32:30.153Z,1.00
2019-01-11T23:34:59.465Z,0.60
2019-01-11T23:37:29.565Z,0.77
2019-01-11T23:39:59.289Z,0.70
2019-01-11T23:42:29.173Z,0.90
2019-01-11T23:45:00.510Z,0.87
2019-01-11T23:47:30.042Z,0.67
2019-01-11T23:50:00.520Z,0.87
2019-01-11T23:52:30.374Z,0.90
2019-01-11T23:55:00.201Z,0.70
2019-01-11T23:57:29.909Z,0.82
