createdAt,value
2023-06-07T00:00:48.200Z,1.90
2023-06-07T00:03:16.199Z,1.70
2023-06-07T00:05:44.632Z,1.80
2023-06-07T00:08:11.459Z,1.73
2023-06-07T00:10:38.322Z,1.60
2023-06-07T00:13:05.324Z,1.63
2023-06-07T00:15:32.143Z,1.45
2023-06-07T00:18:01.494Z,1.92
2023-06-07T00:20:28.848Z,1.75
2023-06-07T00:22:59.228Z,1.85
2023-06-07T00:25:26.755Z,1.98
2023-06-07T00:27:54.328Z,1.88
2023-06-07T00:30:21.168Z,2.10
2023-06-07T00:32:47.969Z,1.60
2023-06-07T00:35:14.938Z,1.55
2023-06-07T00:37:42.362Z,1.60
2023-06-07T00:40:09.717Z,1.75
2023-06-07T00:42:36.563Z,1.55
2023-06-07T00:45:03.363Z,1.83
2023-06-07T00:47:30.177Z,1.73
2023-06-07T00:49:57.589Z,1.95
2023-06-07T00:52:24.298Z,1.85
2023-06-07T00:54:51.441Z,1.73
2023-06-07T00:57:18.238Z,2.00
2023-06-07T00:59:45.067Z,1.83
2023-06-07T01:02:16.309Z,1.88
2023-06-07T01:04:43.509Z,1.90
2023-06-07T01:07:10.365Z,1.80
2023-06-07T01:09:37.086Z,2.10
2023-06-07T01:12:07.592Z,1.58
2023-06-07T01:14:34.323Z,1.83
2023-06-07T01:17:03.402Z,1.58
2023-06-07T01:19:31.055Z,1.40
2023-06-07T01:22:00.581Z,2.20
2023-06-07T01:24:31.140Z,1.77
2023-06-07T01:26:58.513Z,1.73
2023-06-07T01:29:28.417Z,2.13
2023-06-07T01:31:55.938Z,1.58
2023-06-07T01:34:22.693Z,2.72
2023-06-07T01:36:49.673Z,2.17
2023-06-07T01:39:16.615Z,1.85
2023-06-07T01:41:43.337Z,1.65
2023-06-07T01:44:10.111Z,1.70
2023-06-07T01:46:37.163Z,2.00
2023-06-07T01:49:04.502Z,1.85
2023-06-07T01:51:31.752Z,1.90
2023-06-07T01:53:58.479Z,1.33
2023-06-07T01:56:26.937Z,1.63
2023-06-07T01:59:35.135Z,1.73
2023-06-07T02:02:21.748Z,1.65
2023-06-07T02:04:50.253Z,2.30
2023-06-07T02:07:23.561Z,1.77
2023-06-07T02:09:50.667Z,1.60
2023-06-07T02:12:17.964Z,1.88
2023-06-07T02:14:44.807Z,2.13
2023-06-07T02:17:12.328Z,1.88
2023-06-07T02:19:39.208Z,1.70
2023-06-07T02:22:07.232Z,1.73
2023-06-07T02:24:34.557Z,2.00
2023-06-07T02:27:01.535Z,1.90
2023-06-07T02:29:28.326Z,2.15
2023-06-07T02:31:58.936Z,1.90
2023-06-07T02:34:25.896Z,2.10
2023-06-07T02:36:52.751Z,1.98
2023-06-07T02:39:19.523Z,2.22
2023-06-07T02:41:46.236Z,1.77
2023-06-07T02:44:13.051Z,1.92
2023-06-07T02:46:39.822Z,2.17
2023-06-07T02:49:06.778Z,1.90
2023-06-07T02:51:33.586Z,2.03
2023-06-07T02:54:01.573Z,1.70
2023-06-07T02:56:30.342Z,1.90
2023-06-07T02:58:57.192Z,1.83
2023-06-07T03:01:28.570Z,2.17
2023-06-07T03:03:56.385Z,1.60
2023-06-07T03:06:23.158Z,1.63
2023-06-07T03:08:50.190Z,1.90
2023-06-07T03:11:16.938Z,1.90
2023-06-07T03:13:43.640Z,2.00
2023-06-07T03:16:10.679Z,1.90
2023-06-07T03:18:37.394Z,1.95
2023-06-07T03:21:04.734Z,1.95
2023-06-07T03:23:31.549Z,1.85
2023-06-07T03:26:00.104Z,1.77
2023-06-07T03:28:27.925Z,1.88
2023-06-07T03:30:54.642Z,2.17
2023-06-07T03:33:21.369Z,2.05
2023-06-07T03:35:48.120Z,2.00
2023-06-07T03:38:14.887Z,1.80
2023-06-07T03:40:41.646Z,2.28
2023-06-07T03:43:08.453Z,1.75
2023-06-07T03:45:35.283Z,1.90
2023-06-07T03:48:02.140Z,2.05
2023-06-07T03:50:28.976Z,1.75
2023-06-07T03:52:55.894Z,1.98
2023-06-07T03:55:22.639Z,1.92
2023-06-07T03:57:49.444Z,2.17
2023-06-07T04:00:18.594Z,2.05
2023-06-07T04:02:45.424Z,2.10
2023-06-07T04:05:13.812Z,1.73
2023-06-07T04:07:41.809Z,2.00
2023-06-07T04:10:08.793Z,1.70
2023-06-07T04:12:35.527Z,1.70
2023-06-07T04:15:02.445Z,1.80
2023-06-07T04:17:29.308Z,2.05
2023-06-07T04:19:57.749Z,2.10
2023-06-07T04:22:25.567Z,1.80
2023-06-07T04:24:52.963Z,2.00
2023-06-07T04:27:19.888Z,2.40
2023-06-07T04:29:50.120Z,2.13
2023-06-07T04:32:19.956Z,2.20
2023-06-07T04:34:49.932Z,1.80
2023-06-07T04:37:17.424Z,1.92
2023-06-07T04:39:45.979Z,2.33
2023-06-07T04:42:12.722Z,1.90
2023-06-07T04:44:39.487Z,1.65
2023-06-07T04:47:10.095Z,1.73
2023-06-07T04:49:39.940Z,2.15
2023-06-07T04:52:07.615Z,1.83
2023-06-07T04:54:37.357Z,2.40
2023-06-07T04:57:05.534Z,2.53
2023-06-07T04:59:35.895Z,2.47
2023-06-07T05:02:03.265Z,2.22
2023-06-07T05:04:32.104Z,1.95
2023-06-07T05:06:59.968Z,1.83
2023-06-07T05:09:30.199Z,1.85
2023-06-07T05:11:57.661Z,2.17
2023-06-07T05:14:24.410Z,2.00
2023-06-07T05:16:52.209Z,2.38
2023-06-07T05:19:19.766Z,2.10
2023-06-07T05:21:46.531Z,2.17
2023-06-07T05:24:16.609Z,2.05
2023-06-07T05:26:44.384Z,2.15
2023-06-07T05:29:11.326Z,2.13
2023-06-07T05:31:40.763Z,2.33
2023-06-07T05:34:08.231Z,2.00
2023-06-07T05:36:36.322Z,2.00
2023-06-07T05:39:04.149Z,2.10
2023-06-07T05:41:31.378Z,1.98
2023-06-07T05:43:58.262Z,1.50
2023-06-07T05:46:25.076Z,1.60
2023-06-07T05:48:52.092Z,2.42
2023-06-07T05:51:19.287Z,2.42
2023-06-07T05:53:46.573Z,2.45
2023-06-07T05:56:17.773Z,2.40
2023-06-07T05:58:46.174Z,1.88
2023-06-07T06:01:14.528Z,2.38
2023-06-07T06:03:41.399Z,1.75
2023-06-07T06:06:16.400Z,1.70
2023-06-07T06:08:43.697Z,1.90
2023-06-07T06:11:12.148Z,2.10
2023-06-07T06:13:41.389Z,2.00
2023-06-07T06:16:10.382Z,1.77
2023-06-07T06:18:40.219Z,2.15
2023-06-07T06:21:07.327Z,1.67
2023-06-07T06:23:34.085Z,2.58
2023-06-07T06:26:01.185Z,1.98
2023-06-07T06:28:27.928Z,2.25
2023-06-07T06:30:55.020Z,2.10
2023-06-07T06:33:22.199Z,2.08
2023-06-07T06:35:49.003Z,1.70
2023-06-07T06:38:16.428Z,2.00
2023-06-07T06:40:43.281Z,2.30
2023-06-07T06:43:10.079Z,2.45
2023-06-07T06:45:36.952Z,2.25
2023-06-07T06:48:04.316Z,2.15
2023-06-07T06:50:33.498Z,2.08
2023-06-07T06:53:01.193Z,1.65
2023-06-07T06:55:28.037Z,1.63
2023-06-07T06:57:54.822Z,1.92
2023-06-07T07:00:21.758Z,1.83
2023-06-07T07:02:48.669Z,2.20
2023-06-07T07:05:16.586Z,2.42
2023-06-07T07:07:43.535Z,2.05
2023-06-07T07:10:11.400Z,2.03
2023-06-07T07:12:39.987Z,1.98
2023-06-07T07:15:07.181Z,2.28
2023-06-07T07:17:34.047Z,1.60
2023-06-07T07:20:01.110Z,1.70
2023-06-07T07:22:29.032Z,2.25
2023-06-07T07:24:59.258Z,2.20
2023-06-07T07:27:26.226Z,1.95
2023-06-07T07:29:53.153Z,1.60
2023-06-07T07:32:19.952Z,1.92
2023-06-07T07:34:46.920Z,2.20
2023-06-07T07:37:14.186Z,2.28
2023-06-07T07:39:41.145Z,2.00
2023-06-07T07:42:08.312Z,1.83
2023-06-07T07:44:35.625Z,1.90
2023-06-07T07:47:02.435Z,1.80
2023-06-07T07:49:29.198Z,2.00
2023-06-07T07:51:56.309Z,1.48
2023-06-07T07:54:23.356Z,1.70
2023-06-07T07:56:50.132Z,1.50
2023-06-07T07:59:16.909Z,1.85
2023-06-07T08:01:43.687Z,1.90
2023-06-07T08:04:10.586Z,2.50
2023-06-07T08:06:39.323Z,2.50
2023-06-07T08:09:07.101Z,2.45
2023-06-07T08:11:33.994Z,2.00
2023-06-07T08:14:01.892Z,1.55
2023-06-07T08:16:28.682Z,1.45
2023-06-07T08:18:59.091Z,1.85
2023-06-07T08:21:28.711Z,1.73
2023-06-07T08:23:56.390Z,1.60
2023-06-07T08:26:23.893Z,1.70
2023-06-07T08:28:50.717Z,2.30
2023-06-07T08:31:19.017Z,2.25
2023-06-07T08:33:46.080Z,2.00
2023-06-07T08:36:13.029Z,1.80
2023-06-07T08:38:41.294Z,1.60
2023-06-07T08:41:08.214Z,1.80
2023-06-07T08:43:37.186Z,2.20
2023-06-07T08:46:05.352Z,2.13
2023-06-07T08:48:33.435Z,1.85
2023-06-07T08:51:01.200Z,2.10
2023-06-07T08:53:29.024Z,1.65
2023-06-07T08:55:55.763Z,1.60
2023-06-07T08:58:25.827Z,1.42
2023-06-07T09:00:54.238Z,2.45
2023-06-07T09:03:21.188Z,1.90
2023-06-07T09:05:48.844Z,2.40
2023-06-07T09:08:15.722Z,1.90
2023-06-07T09:10:43.169Z,2.05
2023-06-07T09:13:10.011Z,2.63
2023-06-07T09:15:36.748Z,2.40
2023-06-07T09:18:03.999Z,2.05
2023-06-07T09:20:34.733Z,2.75
2023-06-07T09:23:04.331Z,2.05
2023-06-07T09:25:31.623Z,2.22
2023-06-07T09:27:58.732Z,2.47
2023-06-07T09:30:26.207Z,2.42
2023-06-07T09:32:53.527Z,1.50
2023-06-07T09:35:20.571Z,1.90
2023-06-07T09:37:55.902Z,1.48
2023-06-07T09:40:23.690Z,1.90
2023-06-07T09:43:00.555Z,2.15
2023-06-07T09:45:28.060Z,2.17
2023-06-07T09:48:05.751Z,1.60
2023-06-07T09:50:33.073Z,1.80
2023-06-07T09:52:59.886Z,1.67
2023-06-07T09:55:28.678Z,1.80
2023-06-07T09:57:56.629Z,2.15
2023-06-07T10:00:24.451Z,2.45
2023-06-07T10:02:51.445Z,2.40
2023-06-07T10:05:22.428Z,1.90
2023-06-07T10:07:55.966Z,2.17
2023-06-07T10:10:25.694Z,1.70
2023-06-07T10:12:52.672Z,1.42
2023-06-07T10:15:24.603Z,1.65
2023-06-07T10:17:57.195Z,1.90
2023-06-07T10:20:28.116Z,2.20
2023-06-07T10:23:05.662Z,2.05
2023-06-07T10:25:38.023Z,2.22
2023-06-07T10:28:31.224Z,2.05
2023-06-07T10:31:04.792Z,2.60
2023-06-07T10:33:31.691Z,1.90
2023-06-07T10:35:58.444Z,2.40
2023-06-07T10:38:25.850Z,2.33
2023-06-07T10:40:55.764Z,2.40
2023-06-07T10:43:22.487Z,2.00
2023-06-07T10:45:49.451Z,2.05
2023-06-07T10:48:46.742Z,2.15
2023-06-07T10:51:14.391Z,2.10
2023-06-07T10:53:57.233Z,1.45
2023-06-07T10:56:34.896Z,1.80
2023-06-07T10:59:14.150Z,1.90
2023-06-07T11:01:41.599Z,1.90
2023-06-07T11:04:09.771Z,1.90
2023-06-07T11:07:10.872Z,2.50
2023-06-07T11:09:37.964Z,1.55
2023-06-07T11:12:06.242Z,1.50
2023-06-07T11:14:32.953Z,2.55
2023-06-07T11:16:59.836Z,2.22
2023-06-07T11:19:27.522Z,1.85
2023-06-07T11:21:58.779Z,2.08
2023-06-07T11:24:26.172Z,2.00
2023-06-07T11:26:53.319Z,2.22
2023-06-07T11:29:20.531Z,1.85
2023-06-07T11:32:00.471Z,1.70
2023-06-07T11:34:28.447Z,2.22
2023-06-07T11:37:10.929Z,1.92
2023-06-07T11:39:37.654Z,1.77
2023-06-07T11:42:04.615Z,2.50
2023-06-07T11:44:31.507Z,2.00
2023-06-07T11:46:58.616Z,1.90
2023-06-07T11:49:25.428Z,2.45
2023-06-07T11:51:57.209Z,2.08
2023-06-07T11:54:25.931Z,2.10
2023-06-07T11:56:54.376Z,1.90
2023-06-07T11:59:24.244Z,1.80
2023-06-07T12:01:55.060Z,1.52
2023-06-07T12:04:22.632Z,2.10
2023-06-07T12:06:50.503Z,2.15
2023-06-07T12:09:20.596Z,1.90
2023-06-07T12:11:48.096Z,1.70
2023-06-07T12:14:32.252Z,1.88
2023-06-07T12:16:59.714Z,1.95
2023-06-07T12:19:26.636Z,1.85
2023-06-07T12:21:53.787Z,2.67
2023-06-07T12:24:20.694Z,2.10
2023-06-07T12:26:47.481Z,2.10
2023-06-07T12:29:14.665Z,2.00
2023-06-07T12:31:44.465Z,1.58
2023-06-07T12:34:11.495Z,1.40
2023-06-07T12:36:39.970Z,1.58
2023-06-07T12:39:08.632Z,1.88
2023-06-07T12:41:35.799Z,1.70
2023-06-07T12:44:05.379Z,1.60
2023-06-07T12:46:32.340Z,1.58
2023-06-07T12:48:59.284Z,1.63
2023-06-07T12:51:26.517Z,1.38
2023-06-07T12:53:53.929Z,1.67
2023-06-07T12:56:24.368Z,1.60
2023-06-07T12:58:51.156Z,1.67
2023-06-07T13:01:18.154Z,1.42
2023-06-07T13:03:45.280Z,2.38
2023-06-07T13:06:12.388Z,1.98
2023-06-07T13:08:39.600Z,1.60
2023-06-07T13:11:06.605Z,1.58
2023-06-07T13:13:34.338Z,1.70
2023-06-07T13:16:01.470Z,1.27
2023-06-07T13:18:30.345Z,1.65
2023-06-07T13:20:57.292Z,1.30
2023-06-07T13:23:24.813Z,1.50
2023-06-07T13:25:51.728Z,1.50
2023-06-07T13:28:20.560Z,1.65
2023-06-07T13:30:47.685Z,1.60
2023-06-07T13:33:18.567Z,1.75
2023-06-07T13:35:45.534Z,1.40
2023-06-07T13:38:12.285Z,1.40
2023-06-07T13:40:39.141Z,1.55
2023-06-07T13:43:05.871Z,1.50
2023-06-07T13:45:32.591Z,1.42
2023-06-07T13:47:59.799Z,1.80
2023-06-07T13:50:26.593Z,1.50
2023-06-07T13:52:54.149Z,1.70
2023-06-07T13:55:21.889Z,1.75
2023-06-07T13:57:49.569Z,1.58
2023-06-07T14:00:17.418Z,1.60
2023-06-07T14:02:44.388Z,1.35
2023-06-07T14:05:11.844Z,1.40
2023-06-07T14:07:39.257Z,1.50
2023-06-07T14:10:07.344Z,1.65
2023-06-07T14:12:34.217Z,1.63
2023-06-07T14:15:01.154Z,1.40
2023-06-07T14:17:27.948Z,1.52
2023-06-07T14:19:54.839Z,1.38
2023-06-07T14:22:21.609Z,1.17
2023-06-07T14:24:48.432Z,1.35
2023-06-07T14:27:15.960Z,1.20
2023-06-07T14:29:42.788Z,1.30
2023-06-07T14:32:10.058Z,1.20
2023-06-07T14:34:36.876Z,1.40
2023-06-07T14:37:03.867Z,1.33
2023-06-07T14:39:30.581Z,1.38
2023-06-07T14:41:57.622Z,1.25
2023-06-07T14:44:25.244Z,1.77
2023-06-07T14:46:51.977Z,1.30
2023-06-07T14:49:18.749Z,1.80
2023-06-07T14:51:48.208Z,1.45
2023-06-07T14:54:15.075Z,1.70
2023-06-07T14:56:41.965Z,1.10
2023-06-07T14:59:08.697Z,1.27
2023-06-07T15:01:35.656Z,1.60
2023-06-07T15:04:02.654Z,1.17
2023-06-07T15:06:29.840Z,1.30
2023-06-07T15:08:56.555Z,1.10
2023-06-07T15:11:23.317Z,1.60
2023-06-07T15:13:50.130Z,1.40
2023-06-07T15:16:16.994Z,1.40
2023-06-07T15:18:43.915Z,1.65
2023-06-07T15:21:10.709Z,1.60
2023-06-07T15:23:37.701Z,1.40
2023-06-07T15:26:04.564Z,1.23
2023-06-07T15:28:31.331Z,1.33
2023-06-07T15:30:58.428Z,1.92
2023-06-07T15:33:25.466Z,1.60
2023-06-07T15:35:52.199Z,1.05
2023-06-07T15:38:19.079Z,1.00
2023-06-07T15:40:46.068Z,1.13
2023-06-07T15:43:14.174Z,1.23
2023-06-07T15:45:40.943Z,1.38
2023-06-07T15:48:07.721Z,1.38
2023-06-07T15:50:34.570Z,1.00
2023-06-07T15:53:04.650Z,1.27
2023-06-07T15:55:33.392Z,1.20
2023-06-07T15:58:00.176Z,1.40
2023-06-07T16:00:37.690Z,0.90
2023-06-07T16:03:06.253Z,1.10
2023-06-07T16:05:33.207Z,1.20
2023-06-07T16:08:04.874Z,1.23
2023-06-07T16:10:37.197Z,1.02
2023-06-07T16:13:03.980Z,1.00
2023-06-07T16:15:31.460Z,0.93
2023-06-07T16:17:58.258Z,1.35
2023-06-07T16:20:25.035Z,1.20
2023-06-07T16:22:52.449Z,1.58
2023-06-07T16:25:19.190Z,1.00
2023-06-07T16:27:45.947Z,1.45
2023-06-07T16:30:12.906Z,1.20
2023-06-07T16:32:39.690Z,1.17
2023-06-07T16:35:06.951Z,1.25
2023-06-07T16:37:33.645Z,1.00
2023-06-07T16:40:00.792Z,1.20
2023-06-07T16:42:28.630Z,1.48
2023-06-07T16:44:55.511Z,1.33
2023-06-07T16:47:22.222Z,1.48
2023-06-07T16:49:48.914Z,1.48
2023-06-07T16:52:15.689Z,1.20
2023-06-07T16:54:42.446Z,1.30
2023-06-07T16:57:09.187Z,1.20
2023-06-07T16:59:36.740Z,1.10
2023-06-07T17:02:03.666Z,1.13
2023-06-07T17:04:31.091Z,1.08
2023-06-07T17:06:57.810Z,1.83
2023-06-07T17:09:24.944Z,1.00
2023-06-07T17:11:51.790Z,1.10
2023-06-07T17:14:20.533Z,1.23
2023-06-07T17:16:47.486Z,1.02
2023-06-07T17:19:14.289Z,1.23
2023-06-07T17:21:41.568Z,1.40
2023-06-07T17:24:09.175Z,1.13
2023-06-07T17:26:35.956Z,1.10
2023-06-07T17:29:12.873Z,1.20
2023-06-07T17:31:49.935Z,1.05
2023-06-07T17:34:16.857Z,1.33
2023-06-07T17:36:43.878Z,1.23
2023-06-07T17:39:13.803Z,1.10
2023-06-07T17:41:40.976Z,1.35
2023-06-07T17:44:07.821Z,0.93
2023-06-07T17:46:34.965Z,0.95
2023-06-07T17:49:01.964Z,1.30
2023-06-07T17:51:30.133Z,1.10
2023-06-07T17:53:56.907Z,1.10
2023-06-07T17:56:26.533Z,1.48
2023-06-07T17:58:53.392Z,1.38
2023-06-07T18:01:20.495Z,1.35
2023-06-07T18:03:47.532Z,1.30
2023-06-07T18:06:14.293Z,1.73
2023-06-07T18:08:40.996Z,1.30
2023-06-07T18:11:08.351Z,1.48
2023-06-07T18:13:35.968Z,0.80
2023-06-07T18:16:02.841Z,1.05
2023-06-07T18:18:31.057Z,0.93
2023-06-07T18:20:57.796Z,1.10
2023-06-07T18:23:24.789Z,1.23
2023-06-07T18:25:51.603Z,1.00
2023-06-07T18:28:18.336Z,1.30
2023-06-07T18:30:45.093Z,1.10
2023-06-07T18:33:11.914Z,1.20
2023-06-07T18:35:38.719Z,1.30
2023-06-07T18:38:05.651Z,1.00
2023-06-07T18:40:33.767Z,1.52
2023-06-07T18:43:00.570Z,1.30
2023-06-07T18:45:27.371Z,1.00
2023-06-07T18:47:54.747Z,1.30
2023-06-07T18:50:21.818Z,1.42
2023-06-07T18:52:48.549Z,1.25
2023-06-07T18:55:15.415Z,1.40
2023-06-07T18:57:42.841Z,1.10
2023-06-07T19:00:09.862Z,1.10
2023-06-07T19:02:36.932Z,1.65
2023-06-07T19:05:04.315Z,1.58
2023-06-07T19:07:31.484Z,1.23
2023-06-07T19:09:58.191Z,1.25
2023-06-07T19:12:28.108Z,1.38
2023-06-07T19:14:55.961Z,1.60
2023-06-07T19:17:22.797Z,1.70
2023-06-07T19:19:49.575Z,1.80
2023-06-07T19:22:16.309Z,1.80
2023-06-07T19:24:45.865Z,1.65
2023-06-07T19:27:12.737Z,1.58
2023-06-07T19:29:41.616Z,0.95
2023-06-07T19:32:09.383Z,1.50
2023-06-07T19:34:36.264Z,1.33
2023-06-07T19:37:03.626Z,1.30
2023-06-07T19:39:32.264Z,1.27
2023-06-07T19:42:01.585Z,2.17
2023-06-07T19:44:29.096Z,1.50
2023-06-07T19:46:58.190Z,1.52
2023-06-07T19:49:25.136Z,1.70
2023-06-07T19:51:51.848Z,1.60
2023-06-07T19:54:18.572Z,1.80
2023-06-07T19:56:45.428Z,1.70
2023-06-07T19:59:12.235Z,1.67
2023-06-07T20:01:39.429Z,1.67
2023-06-07T20:04:06.837Z,1.55
2023-06-07T20:06:35.222Z,1.40
2023-06-07T20:09:03.555Z,1.40
2023-06-07T20:11:30.285Z,1.33
2023-06-07T20:13:57.154Z,1.27
2023-06-07T20:16:24.016Z,1.77
2023-06-07T20:18:50.805Z,1.52
2023-06-07T20:21:17.610Z,1.92
2023-06-07T20:23:44.546Z,1.60
2023-06-07T20:26:11.310Z,1.70
2023-06-07T20:28:38.052Z,1.30
2023-06-07T20:31:06.252Z,1.40
2023-06-07T20:33:33.454Z,1.48
2023-06-07T20:36:01.529Z,1.30
2023-06-07T20:38:28.274Z,1.27
2023-06-07T20:40:55.023Z,1.10
2023-06-07T20:43:21.715Z,1.20
2023-06-07T20:45:48.512Z,1.35
2023-06-07T20:48:15.678Z,1.27
2023-06-07T20:50:42.537Z,1.50
2023-06-07T20:53:09.265Z,2.33
2023-06-07T20:55:36.253Z,2.67
2023-06-07T20:58:03.349Z,2.58
2023-06-07T21:00:30.881Z,1.88
2023-06-07T21:02:57.894Z,1.90
2023-06-07T21:05:26.305Z,1.67
2023-06-07T21:07:53.197Z,2.13
2023-06-07T21:10:19.988Z,1.60
2023-06-07T21:12:46.792Z,1.85
2023-06-07T21:15:13.563Z,1.42
2023-06-07T21:17:40.651Z,1.30
2023-06-07T21:20:09.386Z,1.20
2023-06-07T21:22:36.409Z,1.23
2023-06-07T21:25:03.497Z,1.23
2023-06-07T21:27:30.475Z,1.30
2023-06-07T21:29:58.965Z,1.70
2023-06-07T21:32:27.688Z,1.90
2023-06-07T21:34:55.372Z,1.45
2023-06-07T21:37:22.160Z,1.40
2023-06-07T21:39:48.887Z,1.42
2023-06-07T21:42:15.588Z,1.50
2023-06-07T21:44:42.334Z,1.95
2023-06-07T21:47:09.059Z,1.70
2023-06-07T21:49:35.837Z,1.70
2023-06-07T21:52:02.743Z,1.98
2023-06-07T21:54:30.129Z,1.90
2023-06-07T21:56:56.909Z,1.50
2023-06-07T21:59:23.817Z,1.85
2023-06-07T22:01:54.031Z,1.55
2023-06-07T22:04:21.098Z,1.83
2023-06-07T22:06:48.074Z,1.70
2023-06-07T22:09:14.838Z,1.30
2023-06-07T22:11:45.436Z,1.60
2023-06-07T22:14:15.096Z,1.58
2023-06-07T22:16:48.126Z,1.27
2023-06-07T22:19:15.900Z,1.90
2023-06-07T22:21:43.137Z,1.58
2023-06-07T22:24:10.135Z,1.83
2023-06-07T22:26:37.026Z,1.63
2023-06-07T22:29:04.778Z,2.03
2023-06-07T22:31:35.520Z,1.80
2023-06-07T22:34:05.657Z,1.60
2023-06-07T22:36:33.107Z,2.20
2023-06-07T22:39:01.263Z,2.05
2023-06-07T22:41:28.484Z,2.10
2023-06-07T22:43:56.837Z,1.30
2023-06-07T22:46:24.462Z,2.08
2023-06-07T22:48:52.038Z,1.75
2023-06-07T22:51:19.049Z,1.50
2023-06-07T22:53:45.868Z,1.70
2023-06-07T22:56:12.700Z,1.55
2023-06-07T22:58:39.462Z,1.33
2023-06-07T23:01:06.136Z,1.73
2023-06-07T23:03:33.248Z,1.58
2023-06-07T23:06:00.519Z,1.50
2023-06-07T23:08:30.253Z,1.45
2023-06-07T23:10:57.374Z,1.65
2023-06-07T23:13:24.178Z,1.98
2023-06-07T23:15:52.530Z,1.92
2023-06-07T23:18:19.250Z,1.77
2023-06-07T23:20:46.745Z,1.63
2023-06-07T23:23:13.901Z,2.17
2023-06-07T23:25:40.830Z,1.77
2023-06-07T23:28:07.672Z,1.35
2023-06-07T23:30:34.646Z,1.90
2023-06-07T23:33:01.451Z,1.33
2023-06-07T23:35:28.363Z,1.48
2023-06-07T23:37:55.251Z,1.38
2023-06-07T23:40:22.085Z,1.38
2023-06-07T23:42:52.469Z,1.40
2023-06-07T23:45:22.621Z,1.30
2023-06-07T23:47:49.474Z,1.23
2023-06-07T23:50:16.354Z,1.42
2023-06-07T23:52:43.100Z,1.40
2023-06-07T23:55:10.515Z,1.75
2023-06-07T23:57:37.642Z,1.60
