createdAt,value
2024-05-09T00:02:34.461Z,93.27
2024-05-09T00:05:37.406Z,93.12
2024-05-09T00:08:40.144Z,93.26
2024-05-09T00:11:42.737Z,93.07
2024-05-09T00:14:45.124Z,93.00
2024-05-09T00:17:47.658Z,93.01
2024-05-09T00:20:50.486Z,93.61
2024-05-09T00:23:53.599Z,93.74
2024-05-09T00:26:55.955Z,93.74
2024-05-09T00:29:59.732Z,93.77
2024-05-09T00:33:02.776Z,93.97
2024-05-09T00:36:08.819Z,93.89
2024-05-09T00:39:11.202Z,94.27
2024-05-09T00:42:13.704Z,93.97
2024-05-09T00:45:16.673Z,93.76
2024-05-09T00:48:21.388Z,93.49
2024-05-09T00:51:24.372Z,93.57
2024-05-09T00:54:27.790Z,93.71
2024-05-09T00:57:30.831Z,93.36
2024-05-09T01:00:38.999Z,93.30
2024-05-09T01:03:44.307Z,93.73
2024-05-09T01:06:49.719Z,93.50
2024-05-09T01:09:52.533Z,93.69
2024-05-09T01:12:54.810Z,93.75
2024-05-09T01:15:58.381Z,94.23
2024-05-09T01:19:02.034Z,94.16
2024-05-09T01:22:04.825Z,94.38
2024-05-09T01:25:07.828Z,94.50
2024-05-09T01:28:10.299Z,94.76
2024-05-09T01:31:16.188Z,94.38
2024-05-09T01:34:20.341Z,94.30
2024-05-09T01:37:22.872Z,94.35
2024-05-09T01:40:35.387Z,93.84
2024-05-09T01:43:40.660Z,93.64
2024-05-09T01:46:43.512Z,93.65
2024-05-09T01:49:46.036Z,93.65
2024-05-09T01:52:48.335Z,93.61
2024-05-09T01:55:51.031Z,93.42
2024-05-09T01:58:53.666Z,93.83
2024-05-09T02:01:57.791Z,93.77
2024-05-09T02:05:00.614Z,94.24
2024-05-09T02:08:03.268Z,94.46
2024-05-09T02:11:05.987Z,94.50
2024-05-09T02:14:08.488Z,94.40
2024-05-09T02:17:11.085Z,94.57
2024-05-09T02:20:22.433Z,94.60
2024-05-09T02:23:29.988Z,94.57
2024-05-09T02:26:32.831Z,94.46
2024-05-09T02:29:35.173Z,94.21
2024-05-09T02:32:37.581Z,93.95
2024-05-09T02:35:40.618Z,94.02
2024-05-09T02:38:43.075Z,93.95
2024-05-09T02:41:45.855Z,93.87
2024-05-09T02:44:48.351Z,93.97
2024-05-09T02:47:51.014Z,93.98
2024-05-09T02:50:54.148Z,93.71
2024-05-09T02:53:56.476Z,94.16
2024-05-09T02:56:58.838Z,94.25
2024-05-09T03:00:01.246Z,94.70
2024-05-09T03:03:04.589Z,94.35
2024-05-09T03:06:07.049Z,94.77
2024-05-09T03:09:10.110Z,94.59
2024-05-09T03:12:12.705Z,94.91
2024-05-09T03:15:15.239Z,94.63
2024-05-09T03:18:17.757Z,94.53
2024-05-09T03:21:20.399Z,94.63
2024-05-09T03:24:22.723Z,94.33
2024-05-09T03:27:25.245Z,94.17
2024-05-09T03:30:36.225Z,94.28
2024-05-09T03:33:44.329Z,93.60
2024-05-09T03:36:47.041Z,94.03
2024-05-09T03:39:49.475Z,93.80
2024-05-09T03:42:51.788Z,93.68
2024-05-09T03:45:54.277Z,93.72
2024-05-09T03:48:58.052Z,93.81
2024-05-09T03:52:06.540Z,93.87
2024-05-09T03:55:08.980Z,93.86
2024-05-09T03:58:14.685Z,93.94
2024-05-09T04:01:20.392Z,93.86
2024-05-09T04:04:22.877Z,93.86
2024-05-09T04:07:26.005Z,93.94
2024-05-09T04:10:33.237Z,93.52
2024-05-09T04:13:37.228Z,92.87
2024-05-09T04:16:39.631Z,93.29
2024-05-09T04:19:42.157Z,92.63
2024-05-09T04:22:45.072Z,92.59
2024-05-09T04:25:47.796Z,92.31
2024-05-09T04:28:51.408Z,92.24
2024-05-09T04:31:54.226Z,92.29
2024-05-09T04:34:57.207Z,92.24
2024-05-09T04:38:00.803Z,92.27
2024-05-09T04:41:04.143Z,92.55
2024-05-09T04:44:07.671Z,92.87
2024-05-09T04:47:10.020Z,92.36
2024-05-09T04:50:17.710Z,92.67
2024-05-09T04:53:27.235Z,92.99
2024-05-09T04:56:30.601Z,92.87
2024-05-09T04:59:33.050Z,92.70
2024-05-09T05:02:37.599Z,92.27
2024-05-09T05:05:41.886Z,92.15
2024-05-09T05:08:46.755Z,91.88
2024-05-09T05:11:49.231Z,91.68
2024-05-09T05:14:51.932Z,91.88
2024-05-09T05:17:55.191Z,91.56
2024-05-09T05:20:58.846Z,91.40
2024-05-09T05:24:01.699Z,91.07
2024-05-09T05:27:04.319Z,90.97
2024-05-09T05:30:12.041Z,90.82
2024-05-09T05:33:22.788Z,91.05
2024-05-09T05:36:25.774Z,91.05
2024-05-09T05:39:28.708Z,91.05
2024-05-09T05:42:31.821Z,90.86
2024-05-09T05:45:34.442Z,91.11
2024-05-09T05:48:37.244Z,90.98
2024-05-09T05:51:40.139Z,90.91
2024-05-09T05:54:42.665Z,90.67
2024-05-09T05:57:45.121Z,90.29
2024-05-09T06:00:48.374Z,90.03
2024-05-09T06:03:51.106Z,89.89
2024-05-09T06:06:54.675Z,89.79
2024-05-09T06:09:57.255Z,90.05
2024-05-09T06:12:59.601Z,89.53
2024-05-09T06:16:05.152Z,89.66
2024-05-09T06:19:08.211Z,89.54
2024-05-09T06:22:11.292Z,89.48
2024-05-09T06:25:13.922Z,89.41
2024-05-09T06:28:16.313Z,89.64
2024-05-09T06:31:18.776Z,89.32
2024-05-09T06:34:21.340Z,89.13
2024-05-09T06:37:23.759Z,89.18
2024-05-09T06:40:35.892Z,88.95
2024-05-09T06:43:41.487Z,88.99
2024-05-09T06:46:46.424Z,88.70
2024-05-09T06:49:49.076Z,88.26
2024-05-09T06:52:51.902Z,87.86
2024-05-09T06:55:54.615Z,87.68
2024-05-09T06:58:57.141Z,87.39
2024-05-09T07:01:59.691Z,87.14
2024-05-09T07:05:02.355Z,86.73
2024-05-09T07:08:05.303Z,86.71
2024-05-09T07:11:08.215Z,86.54
2024-05-09T07:14:10.840Z,86.53
2024-05-09T07:17:14.626Z,86.44
2024-05-09T07:20:23.620Z,86.20
2024-05-09T07:23:35.009Z,85.86
2024-05-09T07:26:37.696Z,85.45
2024-05-09T07:29:40.832Z,85.14
2024-05-09T07:32:45.242Z,84.86
2024-05-09T07:35:48.121Z,84.43
2024-05-09T07:38:50.580Z,84.52
2024-05-09T07:41:53.026Z,84.40
2024-05-09T07:45:06.384Z,83.85
2024-05-09T07:53:08.505Z,84.06
2024-05-09T07:54:53.750Z,83.54
2024-05-09T07:57:56.374Z,83.37
2024-05-09T08:00:58.823Z,83.29
2024-05-09T08:04:01.472Z,82.94
2024-05-09T08:07:04.265Z,82.63
2024-05-09T08:10:10.663Z,82.24
2024-05-09T08:13:15.971Z,82.53
2024-05-09T08:16:18.695Z,82.85
2024-05-09T08:19:21.194Z,82.49
2024-05-09T08:22:23.491Z,81.88
2024-05-09T08:25:25.828Z,81.58
2024-05-09T08:28:29.487Z,81.77
2024-05-09T08:31:32.848Z,82.49
2024-05-09T08:34:35.529Z,81.74
2024-05-09T08:37:40.689Z,82.04
2024-05-09T08:40:43.639Z,81.80
2024-05-09T08:43:47.148Z,81.19
2024-05-09T08:46:52.553Z,80.84
2024-05-09T08:49:59.411Z,80.48
2024-05-09T08:53:02.027Z,80.13
2024-05-09T08:56:10.611Z,80.07
2024-05-09T08:59:21.271Z,79.55
2024-05-09T09:02:26.760Z,79.88
2024-05-09T09:05:31.994Z,79.98
2024-05-09T09:08:34.781Z,80.12
2024-05-09T09:11:37.515Z,79.75
2024-05-09T09:14:39.884Z,79.62
2024-05-09T09:17:43.177Z,79.02
2024-05-09T09:20:45.946Z,78.75
2024-05-09T09:23:48.460Z,78.53
2024-05-09T09:26:51.178Z,78.23
2024-05-09T09:33:12.539Z,78.29
2024-05-09T09:36:20.930Z,77.83
2024-05-09T09:39:29.774Z,77.52
2024-05-09T09:45:53.684Z,77.78
2024-05-09T09:48:57.046Z,77.58
2024-05-09T09:52:02.847Z,77.48
2024-05-09T09:55:06.059Z,76.92
2024-05-09T09:58:13.461Z,76.92
2024-05-09T10:01:19.558Z,77.04
2024-05-09T10:04:24.211Z,76.71
2024-05-09T10:07:34.883Z,76.47
2024-05-09T10:10:38.718Z,76.43
2024-05-09T10:13:43.072Z,76.38
2024-05-09T10:16:45.416Z,76.30
2024-05-09T10:19:48.246Z,75.94
2024-05-09T10:22:51.214Z,76.13
2024-05-09T10:26:01.895Z,76.17
2024-05-09T10:29:18.667Z,76.00
2024-05-09T10:32:22.152Z,76.32
2024-05-09T10:35:26.837Z,75.85
2024-05-09T10:38:30.571Z,75.52
2024-05-09T10:41:33.946Z,76.04
2024-05-09T10:44:41.322Z,76.20
2024-05-09T10:47:43.785Z,76.20
2024-05-09T10:50:47.231Z,76.53
2024-05-09T10:53:50.323Z,76.69
2024-05-09T10:56:58.648Z,75.73
2024-05-09T11:00:00.992Z,76.01
2024-05-09T11:03:04.255Z,76.13
2024-05-09T11:06:07.248Z,75.45
2024-05-09T11:09:10.138Z,75.58
2024-05-09T11:12:13.017Z,75.61
2024-05-09T11:15:16.720Z,75.64
2024-05-09T11:18:26.644Z,75.49
2024-05-09T11:21:30.526Z,75.28
2024-05-09T11:24:34.991Z,75.52
2024-05-09T11:27:37.537Z,75.88
2024-05-09T11:30:42.147Z,75.43
2024-05-09T11:33:47.826Z,75.78
2024-05-09T11:36:50.348Z,75.95
2024-05-09T11:39:54.208Z,76.02
2024-05-09T11:42:58.098Z,75.68
2024-05-09T11:46:01.751Z,75.86
2024-05-09T11:49:04.390Z,76.43
2024-05-09T11:52:06.996Z,75.61
2024-05-09T11:55:09.943Z,75.03
2024-05-09T11:58:14.822Z,75.43
2024-05-09T12:01:20.857Z,75.49
2024-05-09T12:04:23.824Z,75.34
2024-05-09T12:07:26.657Z,75.55
2024-05-09T12:10:33.759Z,75.85
2024-05-09T12:13:38.139Z,76.12
2024-05-09T12:16:45.378Z,75.56
2024-05-09T12:19:47.916Z,75.70
2024-05-09T12:22:50.404Z,76.74
2024-05-09T12:25:53.129Z,76.32
2024-05-09T12:28:55.577Z,76.86
2024-05-09T12:31:58.118Z,76.26
2024-05-09T12:35:00.612Z,76.04
2024-05-09T12:38:03.827Z,75.46
2024-05-09T12:41:06.348Z,74.55
2024-05-09T12:44:08.605Z,76.26
2024-05-09T12:47:13.372Z,75.36
2024-05-09T12:50:24.625Z,75.47
2024-05-09T12:53:33.256Z,74.58
2024-05-09T12:56:37.859Z,75.19
2024-05-09T12:59:42.667Z,74.76
2024-05-09T13:02:45.116Z,74.83
2024-05-09T13:05:47.719Z,74.19
2024-05-09T13:08:51.271Z,74.04
2024-05-09T13:11:53.784Z,74.42
2024-05-09T13:15:00.160Z,74.28
2024-05-09T13:18:06.934Z,74.31
2024-05-09T13:21:09.815Z,74.79
2024-05-09T13:24:15.982Z,74.72
2024-05-09T13:27:20.584Z,74.35
2024-05-09T13:30:29.741Z,74.22
2024-05-09T13:33:41.741Z,74.29
2024-05-09T13:36:45.035Z,74.47
2024-05-09T13:39:48.048Z,73.99
2024-05-09T13:42:50.434Z,74.29
2024-05-09T13:45:55.356Z,73.81
2024-05-09T13:49:01.395Z,74.33
2024-05-09T13:52:03.979Z,74.49
2024-05-09T13:55:10.403Z,74.48
2024-05-09T13:58:13.044Z,74.41
2024-05-09T14:01:15.542Z,74.90
2024-05-09T14:04:18.326Z,74.96
2024-05-09T14:07:23.281Z,74.72
2024-05-09T14:10:30.945Z,74.86
2024-05-09T14:13:36.292Z,74.87
2024-05-09T14:16:44.664Z,74.24
2024-05-09T14:19:48.814Z,74.11
2024-05-09T14:22:51.537Z,73.64
2024-05-09T14:25:59.792Z,73.87
2024-05-09T14:29:02.657Z,73.62
2024-05-09T14:32:06.952Z,74.05
2024-05-09T14:35:09.617Z,74.09
2024-05-09T14:38:12.196Z,73.65
2024-05-09T14:41:15.070Z,73.85
2024-05-09T14:44:18.626Z,74.25
2024-05-09T14:47:21.406Z,73.90
2024-05-09T14:50:34.651Z,73.75
2024-05-09T14:53:40.449Z,73.47
2024-05-09T14:56:42.959Z,73.70
2024-05-09T14:59:45.327Z,73.69
2024-05-09T15:02:48.136Z,73.99
2024-05-09T15:05:52.491Z,74.32
2024-05-09T15:08:59.869Z,74.23
2024-05-09T15:12:03.903Z,74.31
2024-05-09T15:15:07.734Z,74.69
2024-05-09T15:18:11.838Z,74.66
2024-05-09T15:21:16.131Z,75.12
2024-05-09T15:24:18.513Z,75.19
2024-05-09T15:27:21.014Z,74.99
2024-05-09T15:33:31.660Z,75.77
2024-05-09T15:36:35.436Z,75.94
2024-05-09T15:39:38.069Z,76.43
2024-05-09T15:42:43.501Z,76.55
2024-05-09T15:45:48.220Z,76.75
2024-05-09T15:48:51.659Z,76.53
2024-05-09T15:51:55.125Z,76.65
2024-05-09T15:54:57.696Z,76.89
2024-05-09T15:58:01.739Z,77.24
2024-05-09T16:01:09.316Z,77.53
2024-05-09T16:04:11.850Z,77.76
2024-05-09T16:07:14.508Z,77.58
2024-05-09T16:10:22.964Z,77.55
2024-05-09T16:13:29.510Z,77.89
2024-05-09T16:16:32.168Z,77.70
2024-05-09T16:19:34.628Z,78.08
2024-05-09T16:22:37.326Z,78.50
2024-05-09T16:25:45.507Z,78.29
2024-05-09T16:28:48.971Z,78.26
2024-05-09T16:31:51.557Z,78.35
2024-05-09T16:34:54.071Z,78.19
2024-05-09T16:37:57.443Z,78.70
2024-05-09T16:41:00.016Z,78.85
2024-05-09T16:44:04.355Z,79.15
2024-05-09T16:47:06.759Z,79.05
2024-05-09T16:50:10.722Z,78.75
2024-05-09T16:53:15.329Z,79.24
2024-05-09T16:56:19.375Z,78.91
2024-05-09T16:59:23.562Z,78.86
2024-05-09T17:02:26.248Z,78.93
2024-05-09T17:05:36.220Z,79.30
2024-05-09T17:08:43.892Z,78.73
2024-05-09T17:11:46.340Z,79.78
2024-05-09T17:14:48.827Z,80.07
2024-05-09T17:17:51.225Z,80.44
2024-05-09T17:20:54.047Z,80.88
2024-05-09T17:23:57.234Z,80.14
2024-05-09T17:27:01.815Z,80.90
2024-05-09T17:30:06.372Z,81.21
2024-05-09T17:33:14.127Z,82.01
2024-05-09T17:36:17.186Z,82.23
2024-05-09T17:39:19.893Z,82.20
2024-05-09T17:42:22.483Z,82.46
2024-05-09T17:45:26.240Z,82.56
2024-05-09T17:48:29.476Z,83.06
2024-05-09T17:51:33.437Z,83.73
2024-05-09T17:54:35.812Z,84.17
2024-05-09T17:57:38.270Z,84.67
2024-05-09T18:00:42.412Z,85.09
2024-05-09T18:03:48.660Z,85.06
2024-05-09T18:06:51.357Z,85.75
2024-05-09T18:09:54.796Z,85.74
2024-05-09T18:12:57.353Z,86.16
2024-05-09T18:16:00.839Z,85.96
2024-05-09T18:19:06.231Z,86.06
2024-05-09T18:22:09.005Z,86.28
2024-05-09T18:25:13.008Z,86.08
2024-05-09T18:28:17.825Z,86.63
2024-05-09T18:31:20.520Z,86.42
2024-05-09T18:34:24.102Z,86.48
2024-05-09T18:37:26.926Z,86.55
2024-05-09T18:40:34.438Z,86.85
2024-05-09T18:43:45.116Z,87.56
2024-05-09T18:46:53.375Z,87.78
2024-05-09T18:49:55.873Z,87.99
2024-05-09T18:52:58.437Z,88.44
2024-05-09T18:56:01.321Z,88.52
2024-05-09T18:59:05.656Z,88.94
2024-05-09T19:02:12.286Z,88.77
2024-05-09T19:05:15.156Z,89.07
2024-05-09T19:08:20.231Z,88.93
2024-05-09T19:11:23.081Z,88.78
2024-05-09T19:14:27.333Z,88.91
2024-05-09T19:17:34.015Z,88.72
2024-05-09T19:20:37.965Z,88.65
2024-05-09T19:23:47.087Z,88.91
2024-05-09T19:26:54.388Z,89.11
2024-05-09T19:29:57.822Z,89.24
2024-05-09T19:33:00.752Z,89.34
2024-05-09T19:36:03.539Z,89.51
2024-05-09T19:39:06.220Z,90.32
2024-05-09T19:42:09.417Z,90.22
2024-05-09T19:45:13.328Z,90.08
2024-05-09T19:48:16.133Z,90.45
2024-05-09T19:51:18.733Z,90.90
2024-05-09T19:54:21.171Z,90.90
2024-05-09T19:57:23.610Z,90.57
2024-05-09T20:00:32.687Z,90.64
2024-05-09T20:03:38.443Z,90.31
2024-05-09T20:06:41.861Z,90.33
2024-05-09T20:09:44.312Z,90.45
2024-05-09T20:12:46.743Z,90.74
2024-05-09T20:15:50.167Z,90.80
2024-05-09T20:18:52.787Z,90.68
2024-05-09T20:21:55.391Z,90.93
2024-05-09T20:24:59.687Z,91.02
2024-05-09T20:28:02.461Z,91.30
2024-05-09T20:31:07.349Z,91.66
2024-05-09T20:34:10.041Z,91.99
2024-05-09T20:37:12.742Z,91.88
2024-05-09T20:40:25.274Z,92.44
2024-05-09T20:43:34.047Z,92.37
2024-05-09T20:46:37.374Z,92.44
2024-05-09T20:49:39.802Z,92.21
2024-05-09T20:52:42.492Z,92.00
2024-05-09T20:55:45.476Z,92.18
2024-05-09T20:58:48.521Z,91.54
2024-05-09T21:01:51.254Z,91.82
2024-05-09T21:04:53.801Z,91.84
2024-05-09T21:07:56.680Z,91.87
2024-05-09T21:10:59.427Z,92.42
2024-05-09T21:14:01.982Z,92.20
2024-05-09T21:17:04.544Z,91.96
2024-05-09T21:20:11.430Z,92.55
2024-05-09T21:23:16.889Z,92.99
2024-05-09T21:26:20.534Z,93.17
2024-05-09T21:29:23.359Z,93.12
2024-05-09T21:32:26.723Z,93.39
2024-05-09T21:35:29.853Z,93.57
2024-05-09T21:38:32.589Z,93.77
2024-05-09T21:41:35.026Z,93.94
2024-05-09T21:44:37.388Z,93.63
2024-05-09T21:47:39.957Z,93.38
2024-05-09T21:50:43.740Z,93.13
2024-05-09T21:53:46.297Z,93.20
2024-05-09T21:56:49.146Z,93.12
2024-05-09T21:59:51.625Z,93.10
2024-05-09T22:02:55.393Z,92.91
2024-05-09T22:05:57.851Z,93.04
2024-05-09T22:09:05.112Z,93.24
2024-05-09T22:12:10.606Z,93.55
2024-05-09T22:15:13.101Z,93.71
2024-05-09T22:18:15.833Z,94.05
2024-05-09T22:21:18.270Z,93.93
2024-05-09T22:24:20.635Z,94.28
2024-05-09T22:27:23.813Z,94.28
2024-05-09T22:30:34.410Z,94.76
2024-05-09T22:33:41.983Z,94.65
2024-05-09T22:36:45.690Z,94.00
2024-05-09T22:39:48.038Z,93.97
2024-05-09T22:42:50.435Z,93.70
2024-05-09T22:45:56.955Z,93.59
2024-05-09T22:48:59.677Z,93.49
2024-05-09T22:52:02.282Z,93.86
2024-05-09T22:55:05.365Z,93.89
2024-05-09T22:58:08.114Z,93.70
2024-05-09T23:01:15.505Z,93.83
2024-05-09T23:04:18.146Z,94.25
2024-05-09T23:07:20.614Z,94.58
2024-05-09T23:10:31.050Z,94.40
2024-05-09T23:13:37.797Z,94.95
2024-05-09T23:16:41.133Z,94.68
2024-05-09T23:19:43.570Z,95.09
2024-05-09T23:22:46.823Z,95.19
2024-05-09T23:25:50.106Z,95.28
2024-05-09T23:28:52.470Z,95.02
2024-05-09T23:31:54.859Z,94.26
2024-05-09T23:34:57.717Z,94.29
2024-05-09T23:38:00.331Z,94.53
2024-05-09T23:41:03.039Z,94.14
2024-05-09T23:44:05.688Z,94.33
2024-05-09T23:47:10.913Z,94.45
2024-05-09T23:50:20.288Z,94.28
2024-05-09T23:53:26.087Z,94.52
2024-05-09T23:56:28.659Z,94.32
2024-05-09T23:59:33.250Z,95.40
