createdAt,value
2019-01-08T00:00:43.078Z,3.40
2019-01-08T00:03:11.058Z,3.50
2019-01-08T00:05:38.899Z,3.60
2019-01-08T00:08:07.194Z,3.60
2019-01-08T00:10:35.865Z,3.60
2019-01-08T00:13:04.063Z,3.60
2019-01-08T00:15:32.190Z,3.50
2019-01-08T00:18:00.068Z,3.50
2019-01-08T00:20:28.169Z,3.50
2019-01-08T00:22:56.302Z,3.50
2019-01-08T00:25:24.314Z,3.50
2019-01-08T00:27:52.503Z,3.60
2019-01-08T00:30:20.722Z,3.60
2019-01-08T00:32:49.124Z,3.60
2019-01-08T00:35:17.170Z,3.50
2019-01-08T00:37:45.301Z,3.50
2019-01-08T00:40:13.912Z,3.50
2019-01-08T00:42:42.610Z,3.50
2019-01-08T00:45:10.423Z,3.50
2019-01-08T00:47:38.506Z,3.50
2019-01-08T00:50:06.672Z,3.50
2019-01-08T00:52:36.203Z,3.50
2019-01-08T00:55:04.331Z,3.50
2019-01-08T00:57:32.630Z,3.50
2019-01-08T01:00:02.192Z,3.50
2019-01-08T01:02:30.616Z,3.50
2019-01-08T01:04:59.243Z,3.50
2019-01-08T01:07:31.062Z,3.40
2019-01-08T01:09:59.117Z,3.50
2019-01-08T01:12:27.450Z,3.50
2019-01-08T01:14:55.650Z,3.50
2019-01-08T01:17:23.590Z,3.50
2019-01-08T01:19:52.277Z,3.40
2019-01-08T01:22:20.365Z,3.40
2019-01-08T01:24:48.530Z,3.40
2019-01-08T01:27:16.827Z,3.40
2019-01-08T01:29:45.207Z,3.40
2019-01-08T01:32:13.301Z,3.40
2019-01-08T01:34:41.658Z,3.50
2019-01-08T01:37:09.715Z,3.50
2019-01-08T01:39:37.770Z,3.40
2019-01-08T01:42:05.869Z,3.40
2019-01-08T01:44:33.945Z,3.50
2019-01-08T01:47:02.133Z,3.50
2019-01-08T01:49:30.123Z,3.50
2019-01-08T01:52:00.580Z,3.40
2019-01-08T01:54:28.894Z,3.40
2019-01-08T01:56:57.338Z,3.40
2019-01-08T01:59:25.970Z,3.50
2019-01-08T02:01:54.739Z,3.50
2019-01-08T02:04:22.990Z,3.50
2019-01-08T02:06:51.491Z,3.50
2019-01-08T02:09:19.863Z,3.50
2019-01-08T02:11:47.974Z,3.50
2019-01-08T02:14:16.116Z,3.50
2019-01-08T02:16:44.072Z,3.50
2019-01-08T02:19:12.788Z,3.50
2019-01-08T02:21:41.425Z,3.40
2019-01-08T02:24:09.533Z,3.50
2019-01-08T02:26:37.676Z,3.40
2019-01-08T02:29:05.981Z,3.40
2019-01-08T02:31:34.086Z,3.40
2019-01-08T02:34:02.203Z,3.40
2019-01-08T02:36:30.558Z,3.40
2019-01-08T02:38:58.851Z,3.50
2019-01-08T02:41:27.262Z,3.50
2019-01-08T02:43:55.359Z,3.40
2019-01-08T02:46:23.468Z,3.40
2019-01-08T02:48:51.494Z,3.40
2019-01-08T02:51:19.663Z,3.40
2019-01-08T02:53:47.590Z,3.50
2019-01-08T02:56:15.721Z,3.50
2019-01-08T02:58:44.136Z,3.50
2019-01-08T03:01:12.758Z,3.50
2019-01-08T03:03:41.201Z,3.40
2019-01-08T03:06:09.175Z,3.40
2019-01-08T03:08:37.593Z,3.30
2019-01-08T03:11:05.725Z,3.40
2019-01-08T03:13:33.737Z,3.40
2019-01-08T03:16:02.079Z,3.40
2019-01-08T03:18:32.517Z,3.40
2019-01-08T03:21:03.180Z,3.40
2019-01-08T03:23:31.213Z,3.50
2019-01-08T03:25:59.325Z,3.50
2019-01-08T03:28:27.978Z,3.40
2019-01-08T03:30:56.146Z,3.40
2019-01-08T03:33:24.130Z,3.40
2019-01-08T03:35:52.381Z,3.50
2019-01-08T03:38:20.543Z,3.50
2019-01-08T03:40:49.226Z,3.40
2019-01-08T03:43:17.402Z,3.40
2019-01-08T03:45:45.389Z,3.50
2019-01-08T03:48:13.453Z,3.40
2019-01-08T03:50:41.589Z,3.40
2019-01-08T03:53:09.870Z,3.40
2019-01-08T03:55:37.965Z,3.40
2019-01-08T03:58:06.067Z,3.40
2019-01-08T04:00:34.414Z,3.40
2019-01-08T04:03:02.525Z,3.50
2019-01-08T04:05:30.715Z,3.50
2019-01-08T04:07:59.238Z,3.40
2019-01-08T04:10:27.581Z,3.40
2019-01-08T04:12:56.319Z,3.50
2019-01-08T04:15:24.515Z,3.40
2019-01-08T04:17:52.446Z,3.40
2019-01-08T04:20:21.618Z,3.30
2019-01-08T04:22:49.534Z,3.40
2019-01-08T04:25:17.734Z,3.50
2019-01-08T04:27:45.717Z,3.50
2019-01-08T04:30:13.756Z,3.50
2019-01-08T04:32:41.998Z,3.40
2019-01-08T04:35:10.485Z,3.40
2019-01-08T04:37:38.925Z,3.40
2019-01-08T04:40:07.082Z,3.40
2019-01-08T04:42:35.009Z,3.40
2019-01-08T04:45:03.278Z,3.40
2019-01-08T04:47:31.186Z,3.30
2019-01-08T04:49:59.314Z,3.30
2019-01-08T04:52:35.538Z,3.30
2019-01-08T04:55:03.465Z,3.30
2019-01-08T04:57:31.430Z,3.30
2019-01-08T05:00:12.350Z,3.20
2019-01-08T05:02:40.364Z,3.20
2019-01-08T05:05:10.184Z,3.10
2019-01-08T05:07:38.139Z,3.10
2019-01-08T05:10:05.846Z,3.00
2019-01-08T05:12:33.565Z,3.00
2019-01-08T05:15:01.534Z,2.90
2019-01-08T05:17:29.554Z,2.90
2019-01-08T05:19:57.230Z,2.80
2019-01-08T05:22:25.241Z,2.80
2019-01-08T05:24:52.939Z,2.80
2019-01-08T05:27:20.611Z,2.80
2019-01-08T05:29:48.375Z,2.80
2019-01-08T05:32:16.157Z,2.80
2019-01-08T05:34:43.857Z,2.80
2019-01-08T05:37:11.599Z,2.80
2019-01-08T05:39:39.298Z,2.80
2019-01-08T05:42:10.064Z,2.80
2019-01-08T05:44:37.943Z,2.80
2019-01-08T05:47:05.677Z,2.80
2019-01-08T05:49:33.455Z,2.90
2019-01-08T05:52:01.531Z,2.80
2019-01-08T05:54:29.235Z,2.70
2019-01-08T05:56:56.935Z,2.70
2019-01-08T05:59:24.621Z,2.60
2019-01-08T06:01:52.402Z,2.60
2019-01-08T06:04:20.098Z,2.60
2019-01-08T06:06:48.162Z,2.60
2019-01-08T06:09:16.302Z,2.60
2019-01-08T06:11:44.092Z,2.60
2019-01-08T06:14:12.270Z,2.60
2019-01-08T06:16:39.990Z,2.60
2019-01-08T06:19:08.194Z,2.70
2019-01-08T06:21:35.948Z,2.70
2019-01-08T06:24:03.661Z,2.70
2019-01-08T06:26:31.407Z,2.70
2019-01-08T06:28:59.194Z,2.70
2019-01-08T06:31:27.931Z,2.70
2019-01-08T06:33:55.593Z,2.70
2019-01-08T06:36:23.332Z,2.70
2019-01-08T06:38:51.266Z,2.70
2019-01-08T06:41:19.235Z,2.70
2019-01-08T06:43:48.854Z,2.70
2019-01-08T06:46:16.506Z,2.70
2019-01-08T06:48:44.197Z,2.70
2019-01-08T06:51:11.903Z,2.70
2019-01-08T06:53:40.090Z,2.70
2019-01-08T06:56:07.859Z,2.70
2019-01-08T06:58:35.563Z,2.70
2019-01-08T07:01:03.250Z,2.70
2019-01-08T07:03:30.958Z,2.70
2019-01-08T07:05:58.657Z,2.70
2019-01-08T07:08:26.436Z,2.70
2019-01-08T07:10:54.161Z,2.70
2019-01-08T07:13:21.850Z,2.80
2019-01-08T07:15:50.007Z,2.80
2019-01-08T07:18:17.719Z,2.80
2019-01-08T07:20:45.430Z,2.80
2019-01-08T07:23:13.247Z,2.80
2019-01-08T07:25:42.252Z,2.80
2019-01-08T07:28:10.507Z,2.80
2019-01-08T07:30:41.728Z,2.80
2019-01-08T07:33:07.843Z,2.80
2019-01-08T07:35:36.345Z,2.80
2019-01-08T07:38:04.349Z,2.70
2019-01-08T07:40:32.070Z,2.80
2019-01-08T07:42:59.789Z,2.80
2019-01-08T07:45:27.490Z,2.80
2019-01-08T07:47:55.183Z,2.90
2019-01-08T07:50:23.221Z,2.90
2019-01-08T07:52:59.707Z,2.90
2019-01-08T07:55:27.418Z,2.90
2019-01-08T07:57:55.234Z,2.90
2019-01-08T08:00:22.949Z,2.90
2019-01-08T08:02:50.628Z,3.00
2019-01-08T08:05:18.358Z,3.00
2019-01-08T08:07:46.464Z,2.90
2019-01-08T08:10:14.149Z,3.00
2019-01-08T08:12:41.892Z,3.00
2019-01-08T08:15:09.591Z,3.00
2019-01-08T08:17:37.351Z,3.00
2019-01-08T08:20:06.077Z,3.00
2019-01-08T08:22:33.790Z,3.10
2019-01-08T08:25:01.520Z,3.10
2019-01-08T08:27:29.304Z,3.10
2019-01-08T08:29:58.050Z,3.10
2019-01-08T08:32:27.172Z,3.10
2019-01-08T08:34:54.870Z,3.10
2019-01-08T08:37:22.979Z,3.10
2019-01-08T08:39:50.713Z,3.20
2019-01-08T08:42:20.087Z,3.20
2019-01-08T08:44:47.821Z,3.20
2019-01-08T08:47:15.685Z,3.30
2019-01-08T08:49:43.424Z,3.30
2019-01-08T08:52:14.067Z,3.30
2019-01-08T08:54:41.788Z,3.30
2019-01-08T08:57:09.953Z,3.40
2019-01-08T08:59:37.657Z,3.40
2019-01-08T09:02:05.654Z,3.40
2019-01-08T09:04:33.326Z,3.40
2019-01-08T09:07:02.795Z,3.40
2019-01-08T09:09:31.068Z,3.50
2019-01-08T09:11:59.181Z,3.50
2019-01-08T09:14:27.034Z,3.50
2019-01-08T09:16:54.817Z,3.50
2019-01-08T09:19:22.517Z,3.50
2019-01-08T09:21:50.199Z,3.50
2019-01-08T09:24:20.420Z,3.60
2019-01-08T09:26:49.144Z,3.60
2019-01-08T09:29:16.842Z,3.70
2019-01-08T09:31:44.669Z,3.70
2019-01-08T09:34:12.442Z,3.70
2019-01-08T09:36:40.628Z,3.70
2019-01-08T09:39:08.333Z,3.80
2019-01-08T09:41:36.069Z,3.80
2019-01-08T09:44:04.925Z,3.90
2019-01-08T09:46:32.654Z,3.80
2019-01-08T09:49:00.396Z,3.90
2019-01-08T09:51:28.113Z,3.90
2019-01-08T09:53:56.357Z,3.90
2019-01-08T09:56:24.066Z,4.00
2019-01-08T09:58:51.758Z,4.00
2019-01-08T10:01:23.767Z,4.10
2019-01-08T10:03:50.032Z,4.20
2019-01-08T10:06:18.491Z,4.20
2019-01-08T10:08:48.993Z,4.20
2019-01-08T10:11:17.526Z,4.10
2019-01-08T10:13:48.140Z,4.10
2019-01-08T10:16:23.627Z,4.20
2019-01-08T10:18:59.156Z,4.30
2019-01-08T10:21:29.154Z,4.30
2019-01-08T10:23:56.842Z,4.30
2019-01-08T10:26:24.924Z,4.40
2019-01-08T10:28:52.634Z,4.30
2019-01-08T10:31:20.400Z,4.30
2019-01-08T10:33:48.180Z,4.40
2019-01-08T10:36:15.890Z,4.40
2019-01-08T10:38:43.646Z,4.40
2019-01-08T10:41:11.340Z,4.40
2019-01-08T10:43:40.393Z,4.50
2019-01-08T10:46:14.806Z,4.70
2019-01-08T10:48:43.669Z,4.80
2019-01-08T10:51:11.708Z,4.90
2019-01-08T10:54:23.704Z,4.90
2019-01-08T10:57:01.329Z,5.00
2019-01-08T10:59:42.847Z,5.10
2019-01-08T11:02:38.309Z,5.20
2019-01-08T11:05:25.727Z,5.30
2019-01-08T11:07:58.754Z,5.50
2019-01-08T11:10:43.809Z,5.60
2019-01-08T11:13:20.386Z,5.80
2019-01-08T11:15:58.260Z,5.90
2019-01-08T11:18:39.246Z,5.90
2019-01-08T11:21:07.269Z,6.10
2019-01-08T11:23:35.681Z,6.20
2019-01-08T11:26:04.219Z,6.30
2019-01-08T11:28:31.949Z,6.40
2019-01-08T11:30:59.678Z,6.40
2019-01-08T11:33:27.573Z,6.50
2019-01-08T11:35:55.213Z,6.60
2019-01-08T11:38:23.081Z,6.70
2019-01-08T11:40:51.111Z,6.80
2019-01-08T11:43:19.295Z,7.00
2019-01-08T11:45:47.359Z,7.10
2019-01-08T11:48:15.337Z,7.20
2019-01-08T11:50:43.733Z,7.20
2019-01-08T11:53:11.795Z,7.30
2019-01-08T11:55:39.938Z,7.30
2019-01-08T11:58:08.057Z,7.30
2019-01-08T12:00:36.325Z,7.40
2019-01-08T12:03:05.081Z,7.50
2019-01-08T12:05:33.224Z,7.40
2019-01-08T12:08:01.318Z,7.40
2019-01-08T12:10:29.257Z,7.50
2019-01-08T12:12:57.590Z,7.60
2019-01-08T12:15:26.305Z,7.60
2019-01-08T12:17:54.324Z,7.60
2019-01-08T12:20:22.487Z,7.80
2019-01-08T12:22:50.618Z,7.80
2019-01-08T12:25:18.584Z,7.70
2019-01-08T12:27:46.689Z,7.60
2019-01-08T12:30:14.803Z,7.60
2019-01-08T12:32:43.434Z,7.60
2019-01-08T12:35:17.720Z,7.50
2019-01-08T12:37:46.410Z,7.50
2019-01-08T12:40:16.411Z,7.50
2019-01-08T12:42:44.488Z,7.50
2019-01-08T12:45:13.134Z,7.50
2019-01-08T12:47:41.141Z,7.50
2019-01-08T12:50:09.356Z,7.50
2019-01-08T12:52:37.274Z,7.50
2019-01-08T12:55:06.785Z,7.50
2019-01-08T12:57:34.984Z,7.50
2019-01-08T13:00:03.429Z,7.40
2019-01-08T13:02:31.232Z,7.40
2019-01-08T13:04:59.406Z,7.30
2019-01-08T13:07:27.866Z,7.30
2019-01-08T13:09:56.087Z,7.20
2019-01-08T13:12:24.018Z,7.20
2019-01-08T13:15:03.750Z,7.20
2019-01-08T13:17:51.100Z,7.10
2019-01-08T13:20:26.980Z,7.00
2019-01-08T13:23:07.249Z,7.00
2019-01-08T13:25:34.976Z,7.00
2019-01-08T13:28:06.038Z,7.10
2019-01-08T13:30:38.925Z,7.00
2019-01-08T13:33:12.178Z,7.00
2019-01-08T13:35:42.241Z,7.00
2019-01-08T13:38:21.149Z,7.00
2019-01-08T13:40:59.039Z,7.10
2019-01-08T13:43:28.004Z,7.10
2019-01-08T13:45:56.963Z,7.10
2019-01-08T13:48:36.079Z,7.10
2019-01-08T13:51:11.590Z,7.20
2019-01-08T13:53:39.857Z,7.30
2019-01-08T13:56:18.228Z,7.40
2019-01-08T13:59:04.289Z,7.40
2019-01-08T14:01:35.969Z,7.40
2019-01-08T14:04:16.393Z,7.30
2019-01-08T14:06:49.100Z,7.30
2019-01-08T14:09:16.778Z,7.30
2019-01-08T14:11:53.358Z,7.20
2019-01-08T14:14:28.811Z,7.20
2019-01-08T14:16:58.071Z,7.20
2019-01-08T14:19:26.183Z,7.30
2019-01-08T14:21:53.942Z,7.40
2019-01-08T14:24:27.544Z,7.50
2019-01-08T14:26:56.231Z,7.50
2019-01-08T14:29:31.284Z,7.60
2019-01-08T14:31:59.058Z,7.60
2019-01-08T14:34:34.795Z,7.60
2019-01-08T14:37:02.562Z,7.60
2019-01-08T14:39:43.049Z,7.50
2019-01-08T14:42:20.070Z,7.50
2019-01-08T14:44:47.830Z,7.40
2019-01-08T14:47:20.124Z,7.30
2019-01-08T14:49:56.452Z,7.30
2019-01-08T14:52:26.330Z,7.30
2019-01-08T14:55:10.924Z,7.30
2019-01-08T14:57:47.536Z,7.30
2019-01-08T15:00:15.258Z,7.30
2019-01-08T15:02:51.099Z,7.30
2019-01-08T15:05:21.529Z,7.30
2019-01-08T15:07:58.241Z,7.30
2019-01-08T15:10:33.833Z,7.30
2019-01-08T15:13:09.445Z,7.30
2019-01-08T15:15:49.683Z,7.30
2019-01-08T15:18:27.451Z,7.30
2019-01-08T15:21:04.100Z,7.20
2019-01-08T15:23:31.779Z,7.10
2019-01-08T15:26:15.620Z,7.00
2019-01-08T15:28:54.924Z,6.90
2019-01-08T15:31:40.541Z,6.80
2019-01-08T15:34:22.127Z,6.80
2019-01-08T15:36:49.854Z,6.90
2019-01-08T15:39:17.579Z,6.90
2019-01-08T15:41:45.317Z,6.90
2019-01-08T15:44:15.445Z,6.90
2019-01-08T15:46:45.178Z,6.90
2019-01-08T15:49:17.382Z,6.90
2019-01-08T15:51:48.302Z,6.90
2019-01-08T15:54:15.982Z,6.80
2019-01-08T15:56:43.667Z,6.80
2019-01-08T15:59:11.364Z,6.80
2019-01-08T16:01:39.376Z,6.80
2019-01-08T16:04:07.130Z,6.80
2019-01-08T16:06:43.913Z,6.80
2019-01-08T16:09:14.089Z,6.80
2019-01-08T16:11:41.775Z,6.80
2019-01-08T16:14:09.497Z,6.70
2019-01-08T16:16:37.189Z,6.60
2019-01-08T16:19:04.893Z,6.60
2019-01-08T16:21:32.624Z,6.60
2019-01-08T16:24:00.331Z,6.60
2019-01-08T16:26:28.366Z,6.60
2019-01-08T16:28:56.089Z,6.60
2019-01-08T16:31:24.199Z,6.60
2019-01-08T16:33:52.485Z,6.60
2019-01-08T16:36:20.568Z,6.70
2019-01-08T16:42:17.503Z,6.60
2019-01-08T16:44:45.108Z,6.60
2019-01-08T16:47:13.823Z,6.60
2019-01-08T16:49:41.897Z,6.60
2019-01-08T16:52:19.825Z,6.60
2019-01-08T16:54:54.403Z,6.60
2019-01-08T16:57:32.039Z,6.60
2019-01-08T17:00:09.783Z,6.60
2019-01-08T17:02:47.743Z,6.60
2019-01-08T17:05:15.390Z,6.60
2019-01-08T17:07:47.703Z,6.50
2019-01-08T17:10:15.437Z,6.40
2019-01-08T17:12:44.593Z,6.40
2019-01-08T17:15:12.306Z,6.50
2019-01-08T17:17:39.989Z,6.40
2019-01-08T17:20:08.197Z,6.40
2019-01-08T17:22:36.520Z,6.40
2019-01-08T17:25:05.224Z,6.40
2019-01-08T17:27:33.605Z,6.30
2019-01-08T17:30:01.341Z,6.30
2019-01-08T17:32:29.044Z,6.30
2019-01-08T17:34:57.302Z,6.30
2019-01-08T17:37:25.651Z,6.20
2019-01-08T17:39:54.352Z,6.20
2019-01-08T17:42:22.941Z,6.10
2019-01-08T17:44:53.437Z,6.10
2019-01-08T17:47:21.580Z,6.10
2019-01-08T17:49:50.086Z,6.00
2019-01-08T17:52:18.005Z,6.00
2019-01-08T17:54:45.916Z,6.00
2019-01-08T17:57:13.997Z,5.90
2019-01-08T17:59:44.529Z,5.90
2019-01-08T18:02:14.950Z,5.80
2019-01-08T18:04:58.352Z,5.70
2019-01-08T18:07:35.485Z,5.60
2019-01-08T18:10:23.768Z,5.60
2019-01-08T18:13:01.313Z,5.50
2019-01-08T18:15:47.411Z,5.50
2019-01-08T18:18:34.713Z,5.40
2019-01-08T18:21:06.194Z,5.40
2019-01-08T18:23:50.944Z,5.30
2019-01-08T18:26:44.496Z,5.20
2019-01-08T18:29:31.110Z,5.20
2019-01-08T18:32:15.477Z,5.10
2019-01-08T18:34:55.467Z,5.10
2019-01-08T18:37:30.519Z,5.10
2019-01-08T18:40:05.822Z,5.00
2019-01-08T18:42:41.642Z,4.90
2019-01-08T18:45:25.894Z,4.90
2019-01-08T18:48:06.332Z,4.90
2019-01-08T18:50:54.851Z,4.80
2019-01-08T18:53:48.372Z,4.70
2019-01-08T18:56:37.087Z,4.70
2019-01-08T18:59:16.086Z,4.70
2019-01-08T19:02:01.006Z,4.70
2019-01-08T19:04:40.414Z,4.70
2019-01-08T19:07:20.528Z,4.60
2019-01-08T19:10:19.122Z,4.70
2019-01-08T19:13:01.070Z,4.70
2019-01-08T19:15:35.983Z,4.60
2019-01-08T19:18:19.419Z,4.60
2019-01-08T19:21:00.804Z,4.50
2019-01-08T19:23:44.090Z,4.50
2019-01-08T19:26:35.691Z,4.50
2019-01-08T19:29:31.810Z,4.60
2019-01-08T19:32:05.452Z,4.60
2019-01-08T19:34:52.371Z,4.60
2019-01-08T19:37:34.150Z,4.70
2019-01-08T19:40:24.108Z,4.70
2019-01-08T19:43:10.542Z,4.70
2019-01-08T19:45:46.524Z,4.70
2019-01-08T19:48:29.001Z,4.70
2019-01-08T19:51:03.149Z,4.80
2019-01-08T19:53:46.507Z,4.70
2019-01-08T19:56:28.525Z,4.80
2019-01-08T19:59:00.854Z,4.70
2019-01-08T20:01:38.396Z,4.70
2019-01-08T20:04:17.953Z,4.70
2019-01-08T20:06:52.530Z,4.70
2019-01-08T20:09:30.024Z,4.60
2019-01-08T20:12:13.227Z,4.60
2019-01-08T20:14:53.459Z,4.50
2019-01-08T20:17:39.437Z,4.50
2019-01-08T20:20:23.107Z,4.50
2019-01-08T20:23:00.773Z,4.30
2019-01-08T20:25:36.180Z,4.30
2019-01-08T20:28:20.431Z,4.30
2019-01-08T20:31:08.632Z,4.20
2019-01-08T20:33:38.287Z,4.20
2019-01-08T20:36:15.891Z,4.10
2019-01-08T20:38:53.162Z,4.10
2019-01-08T20:41:30.803Z,4.00
2019-01-08T20:44:06.706Z,3.80
2019-01-08T20:46:35.299Z,3.80
2019-01-08T20:49:07.364Z,3.90
2019-01-08T20:51:46.201Z,4.00
2019-01-08T20:54:23.016Z,3.90
2019-01-08T20:57:08.971Z,3.90
2019-01-08T20:59:59.830Z,3.80
2019-01-08T21:02:35.433Z,3.80
2019-01-08T21:05:19.479Z,3.70
2019-01-08T21:08:02.037Z,3.80
2019-01-08T21:10:40.578Z,3.80
2019-01-08T21:13:15.951Z,3.80
2019-01-08T21:16:00.007Z,3.70
2019-01-08T21:18:27.671Z,3.70
2019-01-08T21:21:00.175Z,3.70
2019-01-08T21:23:45.747Z,3.60
2019-01-08T21:30:03.429Z,3.60
2019-01-08T21:32:42.624Z,3.50
2019-01-08T21:35:10.573Z,3.40
2019-01-08T21:37:38.280Z,3.20
2019-01-08T21:40:07.961Z,3.20
2019-01-08T21:42:35.702Z,3.30
2019-01-08T21:45:03.489Z,3.30
2019-01-08T21:47:31.638Z,3.20
2019-01-08T21:49:59.799Z,3.30
2019-01-08T21:52:28.548Z,3.20
2019-01-08T21:54:56.252Z,3.20
2019-01-08T21:57:23.973Z,3.20
2019-01-08T21:59:52.082Z,3.10
2019-01-08T22:02:20.486Z,3.10
2019-01-08T22:04:52.930Z,3.10
2019-01-08T22:07:18.281Z,3.10
2019-01-08T22:09:46.050Z,2.90
2019-01-08T22:12:15.047Z,2.80
2019-01-08T22:14:43.553Z,2.70
2019-01-08T22:17:13.398Z,2.60
2019-01-08T22:19:41.691Z,2.40
2019-01-08T22:22:10.152Z,2.40
2019-01-08T22:24:38.736Z,2.30
2019-01-08T22:27:06.404Z,2.20
2019-01-08T22:29:34.125Z,2.20
2019-01-08T22:32:01.871Z,2.10
2019-01-08T22:34:30.008Z,1.90
2019-01-08T22:36:57.752Z,1.90
2019-01-08T22:39:26.148Z,1.90
2019-01-08T22:41:54.726Z,1.90
2019-01-08T22:44:22.407Z,1.90
2019-01-08T22:46:50.564Z,1.90
2019-01-08T22:49:19.027Z,1.90
2019-01-08T22:51:47.065Z,2.00
2019-01-08T22:54:14.798Z,2.00
2019-01-08T22:56:42.755Z,1.90
2019-01-08T22:59:10.459Z,1.90
2019-01-08T23:01:40.980Z,1.80
2019-01-08T23:04:10.201Z,1.60
2019-01-08T23:06:38.709Z,1.50
2019-01-08T23:09:07.500Z,1.40
2019-01-08T23:11:35.227Z,1.30
2019-01-08T23:14:03.737Z,1.30
2019-01-08T23:16:31.481Z,1.40
2019-01-08T23:18:59.532Z,1.60
2019-01-08T23:21:27.743Z,1.70
2019-01-08T23:23:56.238Z,1.70
2019-01-08T23:26:23.997Z,1.60
2019-01-08T23:28:51.722Z,1.60
2019-01-08T23:31:19.434Z,1.60
2019-01-08T23:33:47.172Z,1.70
2019-01-08T23:36:14.895Z,2.10
2019-01-08T23:38:42.667Z,2.20
2019-01-08T23:41:11.398Z,2.30
2019-01-08T23:43:39.870Z,2.40
2019-01-08T23:46:07.670Z,2.50
2019-01-08T23:48:35.401Z,2.50
2019-01-08T23:51:03.189Z,2.50
2019-01-08T23:53:37.707Z,2.50
2019-01-08T23:56:06.640Z,2.50
2019-01-08T23:58:34.537Z,2.40
