createdAt,value
2023-03-01T00:01:38.871Z,71.32
2023-03-01T00:04:05.828Z,78.97
2023-03-01T00:06:33.091Z,79.75
2023-03-01T00:09:00.237Z,85.10
2023-03-01T00:11:29.804Z,87.70
2023-03-01T00:13:58.977Z,84.35
2023-03-01T00:16:31.974Z,96.15
2023-03-01T00:18:59.352Z,90.20
2023-03-01T00:21:27.094Z,86.85
2023-03-01T00:23:54.536Z,89.30
2023-03-01T00:26:22.977Z,87.70
2023-03-01T00:28:49.981Z,76.90
2023-03-01T00:31:22.142Z,83.82
2023-03-01T00:33:49.704Z,84.18
2023-03-01T00:36:17.392Z,87.05
2023-03-01T00:38:46.567Z,84.68
2023-03-01T00:41:16.645Z,83.03
2023-03-01T00:43:44.328Z,87.72
2023-03-01T00:46:13.462Z,98.68
2023-03-01T00:48:40.638Z,87.90
2023-03-01T00:51:11.911Z,93.82
2023-03-01T00:53:39.273Z,85.67
2023-03-01T00:56:10.322Z,73.22
2023-03-01T00:58:37.772Z,84.18
2023-03-01T01:01:18.413Z,94.53
2023-03-01T01:03:58.099Z,88.65
2023-03-01T01:06:27.466Z,85.85
2023-03-01T01:08:55.364Z,79.07
2023-03-01T01:11:24.014Z,88.78
2023-03-01T01:13:51.967Z,89.47
2023-03-01T01:16:20.167Z,93.50
2023-03-01T01:18:47.804Z,90.95
2023-03-01T01:21:17.776Z,84.53
2023-03-01T01:23:46.354Z,80.22
2023-03-01T01:26:26.605Z,73.90
2023-03-01T01:28:54.595Z,88.25
2023-03-01T01:31:24.847Z,75.75
2023-03-01T01:33:56.179Z,76.63
2023-03-01T01:36:23.609Z,75.83
2023-03-01T01:38:50.701Z,78.57
2023-03-01T01:41:20.842Z,74.97
2023-03-01T01:44:09.464Z,73.75
2023-03-01T01:46:40.299Z,71.13
2023-03-01T01:49:24.733Z,66.25
2023-03-01T01:52:15.823Z,70.15
2023-03-01T01:55:07.238Z,65.68
2023-03-01T01:57:37.303Z,66.65
2023-03-01T02:00:17.582Z,73.80
2023-03-01T02:02:46.299Z,71.03
2023-03-01T02:05:42.082Z,69.18
2023-03-01T02:08:09.976Z,63.35
2023-03-01T02:10:37.297Z,69.10
2023-03-01T02:13:05.602Z,71.15
2023-03-01T02:15:37.865Z,72.57
2023-03-01T02:18:05.665Z,66.88
2023-03-01T02:20:38.728Z,82.07
2023-03-01T02:23:06.829Z,66.43
2023-03-01T02:25:35.397Z,70.55
2023-03-01T02:28:17.841Z,65.25
2023-03-01T02:31:05.332Z,60.90
2023-03-01T02:33:34.180Z,68.13
2023-03-01T02:36:03.243Z,60.33
2023-03-01T02:38:30.420Z,62.78
2023-03-01T02:41:00.533Z,63.85
2023-03-01T02:43:30.586Z,57.78
2023-03-01T02:46:06.832Z,64.97
2023-03-01T02:48:56.021Z,61.20
2023-03-01T02:51:34.344Z,71.95
2023-03-01T02:54:27.210Z,63.40
2023-03-01T02:56:54.407Z,66.97
2023-03-01T02:59:26.083Z,65.75
2023-03-01T03:01:52.929Z,68.07
2023-03-01T03:04:22.586Z,66.68
2023-03-01T03:06:51.314Z,71.32
2023-03-01T03:09:19.317Z,69.82
2023-03-01T03:11:46.402Z,67.15
2023-03-01T03:14:17.070Z,71.40
2023-03-01T03:16:49.364Z,68.82
2023-03-01T03:19:17.712Z,75.63
2023-03-01T03:21:47.339Z,69.25
2023-03-01T03:24:14.314Z,70.57
2023-03-01T03:26:41.223Z,75.07
2023-03-01T03:29:08.148Z,65.35
2023-03-01T03:31:35.401Z,68.57
2023-03-01T03:34:02.432Z,66.63
2023-03-01T03:36:29.751Z,61.25
2023-03-01T03:38:56.772Z,64.00
2023-03-01T03:41:26.174Z,60.40
2023-03-01T03:43:53.152Z,59.10
2023-03-01T03:46:19.992Z,54.80
2023-03-01T03:48:47.152Z,57.60
2023-03-01T03:51:16.761Z,61.47
2023-03-01T03:53:44.553Z,58.55
2023-03-01T03:56:11.647Z,59.95
2023-03-01T03:58:38.733Z,56.00
2023-03-01T04:01:05.802Z,55.78
2023-03-01T04:03:33.602Z,55.53
2023-03-01T04:06:01.668Z,53.50
2023-03-01T04:08:29.377Z,52.60
2023-03-01T04:11:24.772Z,54.92
2023-03-01T04:13:53.495Z,53.75
2023-03-01T04:16:20.648Z,54.10
2023-03-01T04:18:47.916Z,55.17
2023-03-01T04:21:15.217Z,61.75
2023-03-01T04:23:42.392Z,50.95
2023-03-01T04:26:09.661Z,52.25
2023-03-01T04:28:41.057Z,56.70
2023-03-01T04:31:17.650Z,56.38
2023-03-01T04:33:46.820Z,53.80
2023-03-01T04:36:16.034Z,50.60
2023-03-01T04:38:43.367Z,51.33
2023-03-01T04:41:12.246Z,52.83
2023-03-01T04:43:39.301Z,56.80
2023-03-01T04:46:10.352Z,58.17
2023-03-01T04:48:40.828Z,52.85
2023-03-01T04:51:08.432Z,56.47
2023-03-01T04:53:37.264Z,59.75
2023-03-01T04:56:04.365Z,59.60
2023-03-01T04:58:31.297Z,59.78
2023-03-01T05:00:58.211Z,60.45
2023-03-01T05:03:25.488Z,65.30
2023-03-01T05:05:53.645Z,69.72
2023-03-01T05:08:23.189Z,61.63
2023-03-01T05:10:52.611Z,69.13
2023-03-01T05:13:20.748Z,67.28
2023-03-01T05:15:56.273Z,73.25
2023-03-01T05:18:27.106Z,64.32
2023-03-01T05:21:02.825Z,64.93
2023-03-01T05:23:29.815Z,66.25
2023-03-01T05:26:00.547Z,69.85
2023-03-01T05:28:29.256Z,72.53
2023-03-01T05:30:56.750Z,64.88
2023-03-01T05:33:24.362Z,71.78
2023-03-01T05:35:54.753Z,68.75
2023-03-01T05:38:24.171Z,65.07
2023-03-01T05:40:51.120Z,65.10
2023-03-01T05:43:19.232Z,62.50
2023-03-01T05:45:46.641Z,64.28
2023-03-01T05:48:16.708Z,61.30
2023-03-01T05:50:48.481Z,61.28
2023-03-01T05:53:18.444Z,61.72
2023-03-01T05:55:47.195Z,60.55
2023-03-01T05:58:19.430Z,68.13
2023-03-01T06:00:48.741Z,66.00
2023-03-01T06:03:18.084Z,58.83
2023-03-01T06:05:46.048Z,71.95
2023-03-01T06:08:14.281Z,67.85
2023-03-01T06:10:41.901Z,63.83
2023-03-01T06:13:09.301Z,57.25
2023-03-01T06:15:36.241Z,65.07
2023-03-01T06:18:03.299Z,59.08
2023-03-01T06:20:30.580Z,62.90
2023-03-01T06:22:57.984Z,61.17
2023-03-01T06:25:26.684Z,58.10
2023-03-01T06:27:53.809Z,53.67
2023-03-01T06:30:22.784Z,52.65
2023-03-01T06:32:50.093Z,53.10
2023-03-01T06:35:20.879Z,49.85
2023-03-01T06:37:51.267Z,55.03
2023-03-01T06:40:18.189Z,55.88
2023-03-01T06:42:52.517Z,49.42
2023-03-01T06:45:20.457Z,46.28
2023-03-01T06:47:48.078Z,53.50
2023-03-01T06:50:15.933Z,46.83
2023-03-01T06:52:44.898Z,45.75
2023-03-01T06:55:13.144Z,43.13
2023-03-01T06:57:40.099Z,40.25
2023-03-01T07:00:08.149Z,42.38
2023-03-01T07:02:35.142Z,42.30
2023-03-01T07:05:04.221Z,49.00
2023-03-01T07:07:31.124Z,45.10
2023-03-01T07:09:58.077Z,47.72
2023-03-01T07:12:25.096Z,49.92
2023-03-01T07:14:52.005Z,52.08
2023-03-01T07:17:21.480Z,50.40
2023-03-01T07:19:48.406Z,50.33
2023-03-01T07:22:15.319Z,47.22
2023-03-01T07:24:42.997Z,46.58
2023-03-01T07:27:10.306Z,45.13
2023-03-01T07:29:39.988Z,45.90
2023-03-01T07:32:07.258Z,43.85
2023-03-01T07:34:34.637Z,39.70
2023-03-01T07:37:01.557Z,40.15
2023-03-01T07:39:28.572Z,43.25
2023-03-01T07:41:55.569Z,43.28
2023-03-01T07:44:25.010Z,40.17
2023-03-01T07:46:57.280Z,41.25
2023-03-01T07:51:51.352Z,41.38
2023-03-01T07:54:20.832Z,36.75
2023-03-01T07:56:47.824Z,31.25
2023-03-01T07:59:14.792Z,35.78
2023-03-01T08:01:44.446Z,32.92
2023-03-01T08:04:11.606Z,35.50
2023-03-01T08:06:38.647Z,32.80
2023-03-01T08:09:06.806Z,31.23
2023-03-01T08:11:36.308Z,36.28
2023-03-01T08:14:03.242Z,35.05
2023-03-01T08:16:30.593Z,42.33
2023-03-01T08:19:00.558Z,34.35
2023-03-01T08:21:27.686Z,37.28
2023-03-01T08:23:54.598Z,41.85
2023-03-01T08:26:22.755Z,35.75
2023-03-01T08:28:51.361Z,36.05
2023-03-01T08:31:18.399Z,37.38
2023-03-01T08:33:45.420Z,36.92
2023-03-01T08:36:12.327Z,36.45
2023-03-01T08:38:39.287Z,43.88
2023-03-01T08:41:06.321Z,37.85
2023-03-01T08:43:33.331Z,39.78
2023-03-01T08:46:00.257Z,34.45
2023-03-01T08:48:29.159Z,36.33
2023-03-01T08:50:56.781Z,40.42
2023-03-01T08:53:23.935Z,46.25
2023-03-01T08:55:50.923Z,41.90
2023-03-01T08:58:17.901Z,36.83
2023-03-01T09:00:45.633Z,31.02
2023-03-01T09:03:12.524Z,36.10
2023-03-01T09:05:39.510Z,35.80
2023-03-01T09:08:06.553Z,31.35
2023-03-01T09:10:33.535Z,33.03
2023-03-01T09:13:03.033Z,34.50
2023-03-01T09:15:30.015Z,38.55
2023-03-01T09:17:57.004Z,34.22
2023-03-01T09:20:23.966Z,33.00
2023-03-01T09:22:50.919Z,31.50
2023-03-01T09:25:17.833Z,32.05
2023-03-01T09:27:44.827Z,28.92
2023-03-01T09:30:12.514Z,34.90
2023-03-01T09:32:43.774Z,28.33
2023-03-01T09:35:13.207Z,28.42
2023-03-01T09:37:43.917Z,30.67
2023-03-01T09:40:16.907Z,28.30
2023-03-01T09:43:01.784Z,27.15
2023-03-01T09:45:36.704Z,23.67
2023-03-01T09:48:06.366Z,29.17
2023-03-01T09:50:36.970Z,29.38
2023-03-01T09:53:08.058Z,28.27
2023-03-01T09:55:39.118Z,24.35
2023-03-01T09:58:17.321Z,22.27
2023-03-01T10:00:47.880Z,23.23
2023-03-01T10:03:29.213Z,21.95
2023-03-01T10:06:23.923Z,26.20
2023-03-01T10:09:17.672Z,25.45
2023-03-01T10:11:51.526Z,24.73
2023-03-01T10:14:40.178Z,21.23
2023-03-01T10:17:14.499Z,20.20
2023-03-01T10:19:44.061Z,19.80
2023-03-01T10:22:23.584Z,22.38
2023-03-01T10:24:51.869Z,19.05
2023-03-01T10:27:37.925Z,19.77
2023-03-01T10:30:10.662Z,20.90
2023-03-01T10:32:37.777Z,17.38
2023-03-01T10:35:37.525Z,22.30
2023-03-01T10:38:12.694Z,20.85
2023-03-01T10:40:55.585Z,24.77
2023-03-01T10:43:23.275Z,28.63
2023-03-01T10:45:50.373Z,24.25
2023-03-01T10:48:20.473Z,29.02
2023-03-01T10:50:49.517Z,20.35
2023-03-01T10:53:34.679Z,21.00
2023-03-01T10:56:08.028Z,20.40
2023-03-01T10:58:37.045Z,20.42
2023-03-01T11:01:17.474Z,27.25
2023-03-01T11:03:44.405Z,21.75
2023-03-01T11:06:14.332Z,26.67
2023-03-01T11:08:46.503Z,20.05
2023-03-01T11:11:22.532Z,17.08
2023-03-01T11:13:58.479Z,20.13
2023-03-01T11:16:46.423Z,22.60
2023-03-01T11:19:13.306Z,19.80
2023-03-01T11:21:43.280Z,16.40
2023-03-01T11:24:13.319Z,21.02
2023-03-01T11:26:42.816Z,22.52
2023-03-01T11:29:48.598Z,18.85
2023-03-01T11:32:16.689Z,16.23
2023-03-01T11:34:56.165Z,14.30
2023-03-01T11:37:40.983Z,20.88
2023-03-01T11:40:25.509Z,17.42
2023-03-01T11:43:20.033Z,14.90
2023-03-01T11:45:55.752Z,13.00
2023-03-01T11:48:37.014Z,14.38
2023-03-01T11:51:44.630Z,15.77
2023-03-01T11:54:35.978Z,14.40
2023-03-01T11:57:08.796Z,18.47
2023-03-01T12:00:00.545Z,15.63
2023-03-01T12:02:50.452Z,13.57
2023-03-01T12:05:43.489Z,16.58
2023-03-01T12:08:22.996Z,13.82
2023-03-01T12:10:57.902Z,16.02
2023-03-01T12:13:55.679Z,17.67
2023-03-01T12:16:42.223Z,15.35
2023-03-01T12:19:38.517Z,17.42
2023-03-01T12:22:27.344Z,30.27
2023-03-01T12:25:17.820Z,14.10
2023-03-01T12:27:56.753Z,65.30
2023-03-01T12:30:24.943Z,107.00
2023-03-01T12:33:08.108Z,36.92
2023-03-01T12:35:56.549Z,27.80
2023-03-01T12:38:29.972Z,15.02
2023-03-01T12:41:31.381Z,15.75
2023-03-01T12:44:32.595Z,18.57
2023-03-01T12:47:08.613Z,15.00
2023-03-01T12:50:17.799Z,16.00
2023-03-01T12:52:57.827Z,15.25
2023-03-01T12:55:52.013Z,15.80
2023-03-01T12:58:29.880Z,50.00
2023-03-01T13:01:25.470Z,47.35
2023-03-01T13:04:17.293Z,13.97
2023-03-01T13:07:21.677Z,16.67
2023-03-01T13:10:02.762Z,13.95
2023-03-01T13:12:53.164Z,17.83
2023-03-01T13:15:23.084Z,16.33
2023-03-01T13:17:59.807Z,14.50
2023-03-01T13:20:46.196Z,20.77
2023-03-01T13:23:25.922Z,14.80
2023-03-01T13:26:17.319Z,15.27
2023-03-01T13:28:54.742Z,24.47
2023-03-01T13:31:21.707Z,15.35
2023-03-01T13:33:50.472Z,13.43
2023-03-01T13:36:30.475Z,14.52
2023-03-01T13:39:33.509Z,18.65
2023-03-01T13:42:01.409Z,20.92
2023-03-01T13:44:37.109Z,14.25
2023-03-01T13:47:07.244Z,13.82
2023-03-01T13:49:46.704Z,14.98
2023-03-01T13:52:45.529Z,14.88
2023-03-01T13:55:20.179Z,16.65
2023-03-01T13:58:01.685Z,16.27
2023-03-01T14:00:39.721Z,248.13
2023-03-01T14:03:11.740Z,217.45
2023-03-01T14:08:06.855Z,20.92
2023-03-01T14:10:42.686Z,17.08
2023-03-01T14:13:32.861Z,16.08
2023-03-01T14:16:15.212Z,18.15
2023-03-01T14:19:00.189Z,18.13
2023-03-01T14:21:27.388Z,17.58
2023-03-01T14:23:54.474Z,18.05
2023-03-01T14:26:24.792Z,17.73
2023-03-01T14:28:52.206Z,27.88
2023-03-01T14:31:38.446Z,18.35
2023-03-01T14:34:22.289Z,24.80
2023-03-01T14:36:53.917Z,23.45
2023-03-01T14:39:27.464Z,16.77
2023-03-01T14:41:54.526Z,24.60
2023-03-01T14:44:24.132Z,24.55
2023-03-01T14:46:55.265Z,17.42
2023-03-01T14:49:24.498Z,18.90
2023-03-01T14:51:58.524Z,22.85
2023-03-01T14:54:38.890Z,19.83
2023-03-01T14:57:05.860Z,21.58
2023-03-01T14:59:35.651Z,26.25
2023-03-01T15:02:02.723Z,21.50
2023-03-01T15:04:30.541Z,18.80
2023-03-01T15:07:06.003Z,17.20
2023-03-01T15:09:36.103Z,18.48
2023-03-01T15:12:33.132Z,22.55
2023-03-01T15:15:04.818Z,22.92
2023-03-01T15:17:33.662Z,15.60
2023-03-01T15:20:05.122Z,16.05
2023-03-01T15:22:32.427Z,14.90
2023-03-01T15:24:59.633Z,13.75
2023-03-01T15:27:27.547Z,13.75
2023-03-01T15:30:00.286Z,14.38
2023-03-01T15:32:31.528Z,16.30
2023-03-01T15:34:59.780Z,25.05
2023-03-01T15:37:40.309Z,22.25
2023-03-01T15:40:34.154Z,20.50
2023-03-01T15:43:02.177Z,26.30
2023-03-01T15:45:30.814Z,18.67
2023-03-01T15:48:27.439Z,21.15
2023-03-01T15:50:59.315Z,19.65
2023-03-01T15:53:28.013Z,18.73
2023-03-01T15:55:54.921Z,18.10
2023-03-01T15:58:26.210Z,19.90
2023-03-01T16:01:01.910Z,25.00
2023-03-01T16:03:30.897Z,25.13
2023-03-01T16:05:58.006Z,24.50
2023-03-01T16:08:25.038Z,24.23
2023-03-01T16:10:52.629Z,25.75
2023-03-01T16:13:20.446Z,19.27
2023-03-01T16:15:47.720Z,18.67
2023-03-01T16:18:14.748Z,22.48
2023-03-01T16:20:42.093Z,25.25
2023-03-01T16:23:11.157Z,24.27
2023-03-01T16:25:39.004Z,25.23
2023-03-01T16:28:10.189Z,27.33
2023-03-01T16:30:38.930Z,27.83
2023-03-01T16:33:28.601Z,28.13
2023-03-01T16:35:56.864Z,28.67
2023-03-01T16:38:23.895Z,25.67
2023-03-01T16:40:54.706Z,26.17
2023-03-01T16:43:22.985Z,35.00
2023-03-01T16:45:49.878Z,31.00
2023-03-01T16:48:16.897Z,36.92
2023-03-01T16:50:43.828Z,40.33
2023-03-01T16:53:10.938Z,34.85
2023-03-01T16:55:39.010Z,33.13
2023-03-01T16:58:06.757Z,56.90
2023-03-01T17:00:33.775Z,232.95
2023-03-01T17:03:00.743Z,222.80
2023-03-01T17:05:28.159Z,194.07
2023-03-01T17:07:58.165Z,129.15
2023-03-01T17:10:25.225Z,260.73
2023-03-01T17:12:52.576Z,493.23
2023-03-01T17:15:19.901Z,364.33
2023-03-01T17:17:48.946Z,303.13
2023-03-01T17:20:15.851Z,184.32
2023-03-01T17:22:42.833Z,139.63
2023-03-01T17:25:10.917Z,139.60
2023-03-01T17:27:39.308Z,143.73
2023-03-01T17:30:09.460Z,134.40
2023-03-01T17:32:36.752Z,80.50
2023-03-01T17:35:04.142Z,83.78
2023-03-01T17:37:31.146Z,71.45
2023-03-01T17:39:58.063Z,86.65
2023-03-01T17:42:25.174Z,117.88
2023-03-01T17:44:52.139Z,123.88
2023-03-01T17:47:22.687Z,80.07
2023-03-01T17:49:49.635Z,98.22
2023-03-01T17:52:16.633Z,88.22
2023-03-01T17:54:43.574Z,86.13
2023-03-01T17:57:10.789Z,74.70
2023-03-01T17:59:37.932Z,94.57
2023-03-01T18:02:07.604Z,91.13
2023-03-01T18:04:34.544Z,101.85
2023-03-01T18:07:01.512Z,111.25
2023-03-01T18:09:28.493Z,117.03
2023-03-01T18:11:55.547Z,106.57
2023-03-01T18:14:22.739Z,121.78
2023-03-01T18:16:49.792Z,102.93
2023-03-01T18:19:18.000Z,114.05
2023-03-01T18:21:45.018Z,115.90
2023-03-01T18:24:11.974Z,120.63
2023-03-01T18:26:40.216Z,117.13
2023-03-01T18:29:08.149Z,119.55
2023-03-01T18:31:37.531Z,85.68
2023-03-01T18:34:04.634Z,70.25
2023-03-01T18:36:34.330Z,67.25
2023-03-01T18:39:06.204Z,60.28
2023-03-01T18:41:36.285Z,60.55
2023-03-01T18:44:05.083Z,68.18
2023-03-01T18:46:34.783Z,49.28
2023-03-01T18:49:03.323Z,55.28
2023-03-01T18:51:30.724Z,51.53
2023-03-01T18:54:04.408Z,58.50
2023-03-01T18:56:37.093Z,51.33
2023-03-01T18:59:05.243Z,62.10
2023-03-01T19:01:36.413Z,54.97
2023-03-01T19:04:04.567Z,49.65
2023-03-01T19:06:34.584Z,56.08
2023-03-01T19:09:01.792Z,49.33
2023-03-01T19:11:31.097Z,54.10
2023-03-01T19:13:59.120Z,55.35
2023-03-01T19:16:28.947Z,63.28
2023-03-01T19:19:03.220Z,50.85
2023-03-01T19:21:34.018Z,50.53
2023-03-01T19:24:02.661Z,51.80
2023-03-01T19:26:31.437Z,51.63
2023-03-01T19:28:58.883Z,51.80
2023-03-01T19:31:28.736Z,52.95
2023-03-01T19:34:09.891Z,49.40
2023-03-01T19:39:06.949Z,52.40
2023-03-01T19:41:33.940Z,52.30
2023-03-01T19:44:04.693Z,39.92
2023-03-01T19:46:32.651Z,46.42
2023-03-01T19:49:03.594Z,46.53
2023-03-01T19:51:33.431Z,42.83
2023-03-01T19:54:00.796Z,36.78
2023-03-01T19:56:27.806Z,37.38
2023-03-01T19:59:00.572Z,44.42
2023-03-01T20:01:33.057Z,39.70
2023-03-01T20:04:00.905Z,38.67
2023-03-01T20:06:30.140Z,40.00
2023-03-01T20:08:57.977Z,34.97
2023-03-01T20:11:27.857Z,34.60
2023-03-01T20:13:54.811Z,38.90
2023-03-01T20:16:23.117Z,42.72
2023-03-01T20:18:50.247Z,38.25
2023-03-01T20:21:24.400Z,41.47
2023-03-01T20:23:52.393Z,39.90
2023-03-01T20:26:20.516Z,41.15
2023-03-01T20:28:49.073Z,37.28
2023-03-01T20:31:17.957Z,42.80
2023-03-01T20:33:44.962Z,52.67
2023-03-01T20:36:12.302Z,48.58
2023-03-01T20:38:39.514Z,53.25
2023-03-01T20:41:11.790Z,52.75
2023-03-01T20:46:07.577Z,59.17
2023-03-01T20:48:34.710Z,60.30
2023-03-01T20:51:09.213Z,57.33
2023-03-01T20:53:36.209Z,53.33
2023-03-01T20:56:11.637Z,47.42
2023-03-01T20:58:39.402Z,59.75
2023-03-01T21:01:08.027Z,55.35
2023-03-01T21:03:35.688Z,52.92
2023-03-01T21:06:04.223Z,52.47
2023-03-01T21:08:31.336Z,55.17
2023-03-01T21:10:58.699Z,49.88
2023-03-01T21:13:27.190Z,62.65
2023-03-01T21:15:56.779Z,49.15
2023-03-01T21:18:30.095Z,46.25
2023-03-01T21:21:06.041Z,43.15
2023-03-01T21:23:34.645Z,49.28
2023-03-01T21:26:08.526Z,43.50
2023-03-01T21:28:39.164Z,45.75
2023-03-01T21:31:13.559Z,44.40
2023-03-01T21:33:44.679Z,44.15
2023-03-01T21:36:11.996Z,47.38
2023-03-01T21:38:41.188Z,51.25
2023-03-01T21:41:19.785Z,46.10
2023-03-01T21:43:48.902Z,49.60
2023-03-01T21:46:19.427Z,46.67
2023-03-01T21:48:47.623Z,46.38
2023-03-01T21:51:15.973Z,46.38
2023-03-01T21:53:45.601Z,43.00
2023-03-01T21:56:17.644Z,51.85
2023-03-01T21:58:44.669Z,44.55
2023-03-01T22:01:14.577Z,43.30
2023-03-01T22:03:50.340Z,42.25
2023-03-01T22:06:25.666Z,38.22
2023-03-01T22:08:58.665Z,39.28
2023-03-01T22:11:28.853Z,44.00
2023-03-01T22:13:57.015Z,51.25
2023-03-01T22:16:27.448Z,41.92
2023-03-01T22:18:57.648Z,42.80
2023-03-01T22:21:25.445Z,48.92
2023-03-01T22:23:54.044Z,45.13
2023-03-01T22:26:27.880Z,51.47
2023-03-01T22:28:57.142Z,56.40
2023-03-01T22:31:24.685Z,69.57
2023-03-01T22:33:52.467Z,70.30
2023-03-01T22:36:19.493Z,86.50
2023-03-01T22:38:46.837Z,80.75
2023-03-01T22:41:14.186Z,74.78
2023-03-01T22:43:41.368Z,74.93
2023-03-01T22:46:16.490Z,95.97
2023-03-01T22:48:44.016Z,89.07
2023-03-01T22:51:16.536Z,91.30
2023-03-01T22:53:43.869Z,90.28
2023-03-01T22:56:13.390Z,77.38
2023-03-01T22:58:40.343Z,84.90
2023-03-01T23:01:20.035Z,89.47
2023-03-01T23:03:49.124Z,89.45
2023-03-01T23:06:17.613Z,81.95
2023-03-01T23:08:44.727Z,77.88
2023-03-01T23:11:16.996Z,76.45
2023-03-01T23:16:11.881Z,66.05
2023-03-01T23:18:39.247Z,67.30
2023-03-01T23:21:17.812Z,71.90
2023-03-01T23:23:47.179Z,62.75
2023-03-01T23:26:15.209Z,63.88
2023-03-01T23:28:42.371Z,62.38
2023-03-01T23:31:12.155Z,58.72
2023-03-01T23:33:39.501Z,56.90
2023-03-01T23:36:19.764Z,57.63
2023-03-01T23:38:51.565Z,53.13
2023-03-01T23:41:22.671Z,59.88
2023-03-01T23:43:51.451Z,51.88
2023-03-01T23:46:19.854Z,56.00
2023-03-01T23:48:47.397Z,56.03
2023-03-01T23:51:15.682Z,56.13
2023-03-01T23:53:54.820Z,53.05
2023-03-01T23:56:26.682Z,50.38
2023-03-01T23:59:00.800Z,53.05
