createdAt,value
2023-04-19T00:03:07.825Z,5.85
2023-04-19T00:08:10.830Z,4.35
2023-04-19T00:13:13.813Z,4.50
2023-04-19T00:18:17.870Z,4.95
2023-04-19T00:23:20.626Z,5.38
2023-04-19T00:28:23.421Z,4.97
2023-04-19T00:33:27.539Z,5.20
2023-04-19T00:38:33.253Z,5.10
2023-04-19T00:48:40.004Z,5.13
2023-04-19T00:53:42.864Z,5.50
2023-04-19T00:58:45.625Z,6.25
2023-04-19T01:03:49.905Z,5.53
2023-04-19T01:08:52.699Z,5.70
2023-04-19T01:13:58.592Z,5.57
2023-04-19T01:19:02.936Z,6.15
2023-04-19T01:24:07.891Z,5.45
2023-04-19T01:29:10.694Z,5.80
2023-04-19T01:34:14.216Z,6.15
2023-04-19T01:39:18.467Z,6.10
2023-04-19T01:44:21.197Z,6.38
2023-04-19T01:49:24.030Z,6.55
2023-04-19T01:54:28.249Z,6.10
2023-04-19T01:59:31.035Z,5.55
2023-04-19T02:04:35.433Z,5.85
2023-04-19T02:09:40.066Z,6.20
2023-04-19T02:14:42.892Z,6.35
2023-04-19T02:19:45.725Z,6.43
2023-04-19T02:24:51.196Z,5.90
2023-04-19T02:29:53.988Z,5.85
2023-04-19T02:34:56.876Z,5.47
2023-04-19T02:40:01.030Z,5.05
2023-04-19T02:45:05.961Z,4.75
2023-04-19T02:50:09.624Z,4.60
2023-04-19T02:55:20.161Z,4.53
2023-04-19T03:00:26.560Z,3.85
2023-04-19T03:05:39.560Z,3.60
2023-04-19T03:10:44.113Z,3.67
2023-04-19T03:15:48.055Z,3.50
2023-04-19T03:20:51.928Z,3.53
2023-04-19T03:25:56.900Z,3.47
2023-04-19T03:31:08.228Z,3.75
2023-04-19T03:36:11.420Z,3.30
2023-04-19T03:41:22.149Z,3.45
2023-04-19T03:46:31.503Z,3.20
2023-04-19T03:51:35.379Z,3.20
2023-04-19T03:56:39.590Z,3.03
2023-04-19T04:01:42.833Z,3.55
2023-04-19T04:06:46.133Z,3.05
2023-04-19T04:11:53.542Z,2.92
2023-04-19T04:16:57.016Z,2.83
2023-04-19T04:21:59.924Z,3.30
2023-04-19T04:27:05.810Z,2.83
2023-04-19T04:32:13.678Z,3.30
2023-04-19T04:37:18.154Z,3.28
2023-04-19T04:42:24.507Z,3.13
2023-04-19T04:47:33.079Z,3.33
2023-04-19T04:52:38.321Z,2.55
2023-04-19T04:57:56.247Z,2.63
2023-04-19T05:03:06.777Z,2.77
2023-04-19T05:08:14.954Z,2.83
2023-04-19T05:13:20.413Z,2.72
2023-04-19T05:18:24.145Z,2.70
2023-04-19T05:23:27.034Z,3.05
2023-04-19T05:28:32.178Z,2.70
2023-04-19T05:38:46.504Z,3.13
2023-04-19T05:43:50.931Z,3.67
2023-04-19T05:48:53.812Z,2.78
2023-04-19T05:54:15.365Z,3.10
2023-04-19T05:59:23.144Z,3.28
2023-04-19T06:04:26.319Z,3.03
2023-04-19T06:09:30.075Z,3.22
2023-04-19T06:14:34.563Z,2.97
2023-04-19T06:19:37.681Z,2.90
2023-04-19T06:24:40.498Z,3.03
2023-04-19T06:29:44.641Z,3.08
2023-04-19T06:34:47.408Z,3.85
2023-04-19T06:39:50.325Z,2.78
2023-04-19T06:44:56.931Z,2.85
2023-04-19T06:49:59.744Z,2.60
2023-04-19T06:55:02.546Z,5.22
2023-04-19T07:00:08.371Z,2.55
2023-04-19T07:05:12.860Z,2.53
2023-04-19T07:10:15.920Z,2.25
2023-04-19T07:15:20.289Z,2.50
2023-04-19T07:20:23.165Z,2.53
2023-04-19T07:25:26.327Z,2.15
2023-04-19T07:30:30.500Z,2.10
2023-04-19T07:35:33.842Z,2.33
2023-04-19T07:40:36.747Z,2.50
2023-04-19T07:45:40.919Z,2.75
2023-04-19T07:50:43.803Z,2.17
2023-04-19T07:55:46.648Z,2.10
2023-04-19T08:00:50.979Z,2.45
2023-04-19T08:05:54.065Z,3.00
2023-04-19T08:10:56.889Z,2.92
2023-04-19T08:21:06.980Z,2.08
2023-04-19T08:26:09.867Z,2.22
2023-04-19T08:31:14.098Z,2.35
2023-04-19T08:36:22.178Z,2.40
2023-04-19T08:41:31.481Z,2.88
2023-04-19T08:46:35.911Z,2.78
2023-04-19T08:51:39.803Z,2.50
2023-04-19T08:56:42.654Z,2.95
2023-04-19T09:01:46.910Z,2.92
2023-04-19T09:06:49.832Z,2.60
2023-04-19T09:11:52.752Z,2.20
2023-04-19T09:17:13.233Z,2.28
2023-04-19T09:22:16.431Z,2.22
2023-04-19T09:27:28.368Z,2.40
2023-04-19T09:32:49.779Z,2.13
2023-04-19T09:43:32.979Z,2.40
2023-04-19T09:48:31.357Z,2.40
2023-04-19T09:53:35.248Z,2.58
2023-04-19T09:58:49.931Z,2.38
2023-04-19T10:04:01.173Z,2.38
2023-04-19T10:09:10.700Z,2.38
2023-04-19T10:14:15.149Z,2.78
2023-04-19T10:19:21.922Z,2.28
2023-04-19T10:24:24.778Z,2.10
2023-04-19T10:29:58.318Z,2.45
2023-04-19T10:35:09.164Z,2.45
2023-04-19T10:40:12.820Z,2.65
2023-04-19T10:45:34.702Z,2.53
2023-04-19T10:51:00.653Z,2.13
2023-04-19T10:56:03.535Z,1.95
2023-04-19T11:01:33.754Z,2.42
2023-04-19T11:06:39.112Z,2.10
2023-04-19T11:11:41.864Z,2.50
2023-04-19T11:16:46.076Z,2.40
2023-04-19T11:21:51.000Z,2.47
2023-04-19T11:26:55.457Z,2.03
2023-04-19T11:32:01.343Z,2.08
2023-04-19T11:37:05.525Z,2.28
2023-04-19T11:42:18.416Z,2.08
2023-04-19T11:47:21.566Z,2.38
2023-04-19T11:52:27.442Z,2.10
2023-04-19T11:57:31.453Z,2.17
2023-04-19T12:02:39.976Z,2.20
2023-04-19T12:08:02.964Z,1.90
2023-04-19T12:13:18.296Z,2.33
2023-04-19T12:18:21.242Z,1.98
2023-04-19T12:23:25.527Z,2.22
2023-04-19T12:28:28.350Z,1.92
2023-04-19T12:33:31.157Z,1.65
2023-04-19T12:38:35.457Z,1.83
2023-04-19T12:43:38.338Z,1.92
2023-04-19T12:48:41.093Z,1.65
2023-04-19T12:53:48.779Z,1.52
2023-04-19T12:58:51.649Z,1.45
2023-04-19T13:03:58.152Z,1.10
2023-04-19T13:09:11.515Z,1.58
2023-04-19T13:14:17.994Z,1.80
2023-04-19T13:19:21.334Z,1.75
2023-04-19T13:24:25.654Z,1.90
2023-04-19T13:29:29.065Z,1.50
2023-04-19T13:34:32.249Z,1.85
2023-04-19T13:39:36.450Z,1.90
2023-04-19T13:44:39.195Z,1.95
2023-04-19T13:49:41.956Z,1.77
2023-04-19T13:54:46.278Z,2.10
2023-04-19T13:59:49.051Z,1.73
2023-04-19T14:04:51.861Z,2.03
2023-04-19T14:09:56.061Z,1.75
2023-04-19T14:14:58.863Z,2.13
2023-04-19T14:20:01.703Z,2.67
2023-04-19T14:25:06.944Z,2.53
2023-04-19T14:30:10.896Z,2.10
2023-04-19T14:35:13.657Z,2.22
2023-04-19T14:40:19.949Z,3.00
2023-04-19T14:45:22.815Z,2.40
2023-04-19T14:50:25.756Z,2.25
2023-04-19T14:55:30.186Z,2.75
2023-04-19T15:00:33.740Z,2.60
2023-04-19T15:05:37.237Z,2.83
2023-04-19T15:10:41.516Z,3.00
2023-04-19T15:15:44.403Z,2.80
2023-04-19T15:20:47.203Z,2.85
2023-04-19T15:25:51.736Z,2.97
2023-04-19T15:31:00.035Z,2.97
2023-04-19T15:36:03.688Z,2.85
2023-04-19T15:41:07.998Z,3.38
2023-04-19T15:46:13.643Z,3.03
2023-04-19T15:51:16.626Z,3.47
2023-04-19T15:56:21.012Z,2.97
2023-04-19T16:01:23.979Z,2.92
2023-04-19T16:06:27.362Z,3.42
2023-04-19T16:11:31.512Z,3.13
2023-04-19T16:16:34.624Z,3.42
2023-04-19T16:21:37.474Z,2.95
2023-04-19T16:26:41.635Z,2.85
2023-04-19T16:31:44.458Z,2.65
2023-04-19T16:36:47.219Z,2.88
2023-04-19T16:41:51.380Z,2.53
2023-04-19T16:46:54.227Z,2.80
2023-04-19T16:51:57.045Z,3.30
2023-04-19T16:57:02.502Z,2.40
2023-04-19T17:02:07.506Z,3.28
2023-04-19T17:07:10.899Z,2.33
2023-04-19T17:12:15.109Z,2.70
2023-04-19T17:17:19.879Z,2.35
2023-04-19T17:22:22.688Z,2.70
2023-04-19T17:27:26.951Z,2.20
2023-04-19T17:32:29.755Z,2.47
2023-04-19T17:37:32.583Z,2.72
2023-04-19T17:42:37.000Z,2.70
2023-04-19T17:47:40.079Z,2.53
2023-04-19T17:52:42.949Z,3.13
2023-04-19T17:57:48.085Z,2.83
2023-04-19T18:02:51.018Z,2.78
2023-04-19T18:07:53.972Z,2.60
2023-04-19T18:12:58.283Z,2.53
2023-04-19T18:18:01.145Z,2.70
2023-04-19T18:23:04.150Z,2.80
2023-04-19T18:28:08.266Z,2.85
2023-04-19T18:33:11.217Z,2.53
2023-04-19T18:38:14.053Z,2.90
2023-04-19T18:43:18.248Z,3.05
2023-04-19T18:48:21.150Z,3.05
2023-04-19T18:53:24.294Z,2.83
2023-04-19T18:58:29.417Z,3.55
2023-04-19T19:03:52.693Z,3.67
2023-04-19T19:08:55.619Z,3.65
2023-04-19T19:13:59.745Z,3.42
2023-04-19T19:19:02.468Z,3.58
2023-04-19T19:24:06.684Z,4.00
2023-04-19T19:29:15.132Z,3.60
2023-04-19T19:34:27.178Z,3.80
2023-04-19T19:39:32.924Z,4.15
2023-04-19T19:44:37.099Z,3.42
2023-04-19T19:49:57.504Z,3.83
2023-04-19T20:00:31.833Z,3.20
2023-04-19T20:05:34.439Z,3.58
2023-04-19T20:10:38.276Z,3.45
2023-04-19T20:15:45.310Z,3.20
2023-04-19T20:20:48.374Z,3.10
2023-04-19T20:25:52.076Z,3.10
2023-04-19T20:30:56.956Z,2.90
2023-04-19T20:36:00.627Z,3.50
2023-04-19T20:41:03.427Z,4.15
2023-04-19T20:46:08.349Z,3.20
2023-04-19T20:51:12.708Z,3.40
2023-04-19T20:56:15.510Z,3.00
2023-04-19T21:01:20.732Z,2.95
2023-04-19T21:06:25.410Z,3.13
2023-04-19T21:11:28.200Z,2.92
2023-04-19T21:16:32.413Z,3.15
2023-04-19T21:21:35.213Z,2.85
2023-04-19T21:31:42.042Z,3.63
2023-04-19T21:36:44.842Z,3.72
2023-04-19T21:46:51.572Z,3.70
2023-04-19T21:51:54.407Z,3.40
2023-04-19T21:56:57.698Z,3.65
2023-04-19T22:02:01.900Z,3.92
2023-04-19T22:07:04.995Z,3.78
2023-04-19T22:12:09.252Z,3.40
2023-04-19T22:17:13.540Z,3.40
2023-04-19T22:22:16.585Z,3.33
2023-04-19T22:27:19.339Z,3.40
2023-04-19T22:37:26.371Z,4.05
2023-04-19T22:42:29.109Z,3.20
2023-04-19T22:52:36.130Z,3.08
2023-04-19T23:02:43.005Z,3.22
2023-04-19T23:07:46.109Z,2.83
2023-04-19T23:12:48.973Z,2.92
2023-04-19T23:17:53.504Z,3.20
2023-04-19T23:22:56.351Z,2.85
2023-04-19T23:33:03.107Z,3.10
2023-04-19T23:38:06.118Z,2.83
2023-04-19T23:43:08.848Z,3.38
2023-04-19T23:53:15.725Z,3.42
2023-04-19T23:58:18.490Z,3.08
