createdAt,value
2022-11-22T00:03:06.741Z,0
2022-11-22T00:08:25.030Z,0
2022-11-22T00:18:59.713Z,0
2022-11-22T00:24:17.010Z,0
2022-11-22T00:29:34.354Z,0
2022-11-22T00:34:51.772Z,0
2022-11-22T00:40:11.153Z,0
2022-11-22T00:45:28.602Z,0
2022-11-22T00:50:46.002Z,0
2022-11-22T00:56:05.410Z,0
2022-11-22T01:01:22.717Z,0
2022-11-22T01:06:45.385Z,0
2022-11-22T01:12:02.686Z,0
2022-11-22T01:17:19.923Z,0
2022-11-22T01:22:37.028Z,0
2022-11-22T01:27:54.475Z,0
2022-11-22T01:38:29.807Z,0
2022-11-22T01:43:50.194Z,0
2022-11-22T01:49:07.423Z,0
2022-11-22T01:54:24.589Z,0
2022-11-22T01:59:41.854Z,0
2022-11-22T02:04:59.146Z,0
2022-11-22T02:15:45.732Z,0
2022-11-22T02:21:03.232Z,0
2022-11-22T02:26:20.845Z,0
2022-11-22T02:31:42.311Z,0
2022-11-22T02:36:59.873Z,0
2022-11-22T02:47:37.709Z,0
2022-11-22T02:53:01.896Z,0
2022-11-22T03:03:45.219Z,0
2022-11-22T03:09:02.692Z,0
2022-11-22T03:14:22.429Z,0
2022-11-22T03:19:39.765Z,0
2022-11-22T03:24:56.943Z,0
2022-11-22T03:30:14.156Z,0
2022-11-22T03:35:31.635Z,0
2022-11-22T03:40:48.914Z,0
2022-11-22T03:46:06.127Z,0
2022-11-22T03:51:40.906Z,0
2022-11-22T03:56:58.607Z,0
2022-11-22T04:02:15.853Z,0
2022-11-22T04:07:33.411Z,0
2022-11-22T04:12:53.853Z,0
2022-11-22T04:18:11.161Z,0
2022-11-22T04:34:27.487Z,0
2022-11-22T04:39:44.955Z,0
2022-11-22T04:45:05.383Z,0
2022-11-22T04:50:22.632Z,0
2022-11-22T04:55:45.051Z,0
2022-11-22T05:01:02.229Z,0
2022-11-22T05:06:22.552Z,0
2022-11-22T05:11:39.933Z,0
2022-11-22T05:17:05.993Z,0
2022-11-22T05:22:23.510Z,0
2022-11-22T05:32:57.920Z,0
2022-11-22T05:38:15.209Z,0
2022-11-22T05:43:33.014Z,0
2022-11-22T05:48:50.206Z,0
2022-11-22T05:54:10.566Z,0
2022-11-22T05:59:28.391Z,0
2022-11-22T06:04:46.643Z,0
2022-11-22T06:10:05.407Z,0
2022-11-22T06:15:22.661Z,0
2022-11-22T06:20:41.426Z,0
2022-11-22T06:25:58.690Z,0
2022-11-22T06:31:18.372Z,0
2022-11-22T06:36:35.908Z,0
2022-11-22T06:41:52.660Z,19.2
2022-11-22T06:52:26.669Z,87.1
2022-11-22T06:57:43.918Z,150
2022-11-22T07:03:01.682Z,231.7
2022-11-22T07:08:18.635Z,328.3
2022-11-22T07:13:43.108Z,437.1
2022-11-22T07:19:00.751Z,565.8
2022-11-22T07:24:27.192Z,719.6
2022-11-22T07:29:44.480Z,975.8
2022-11-22T07:35:01.799Z,1146.7
2022-11-22T07:40:18.710Z,1352.9
2022-11-22T07:45:35.797Z,1408.3
2022-11-22T07:50:53.388Z,2127.1
2022-11-22T07:56:14.160Z,2332.1
2022-11-22T08:01:38.540Z,2666.7
2022-11-22T08:07:03.307Z,2963.7
2022-11-22T08:12:29.675Z,3087.1
2022-11-22T08:17:54.639Z,3132.9
2022-11-22T08:23:19.865Z,3274.2
2022-11-22T08:28:46.949Z,3867.9
2022-11-22T08:34:12.284Z,3661.7
2022-11-22T08:39:37.570Z,4921.7
2022-11-22T08:45:02.110Z,4387.9
2022-11-22T08:50:28.263Z,6110.4
2022-11-22T08:55:51.930Z,5999.6
2022-11-22T09:01:17.958Z,8321.2
2022-11-22T09:12:38.893Z,9519.6
2022-11-22T09:18:04.648Z,6841.3
2022-11-22T09:23:29.763Z,5836.3
2022-11-22T09:28:54.918Z,6330.4
2022-11-22T09:34:19.682Z,2812.9
2022-11-22T09:39:48.389Z,6600
2022-11-22T09:45:12.549Z,5543.8
2022-11-22T09:50:30.382Z,5890
2022-11-22T09:55:54.903Z,10657.5
2022-11-22T10:01:21.116Z,11020.4
2022-11-22T10:06:46.933Z,11546.2
2022-11-22T10:12:11.549Z,6652.5
2022-11-22T10:17:37.081Z,10160.8
2022-11-22T10:23:01.899Z,9462.9
2022-11-22T10:28:27.059Z,8786.2
2022-11-22T10:33:52.030Z,5680.8
2022-11-22T10:39:17.357Z,8727.9
2022-11-22T10:44:42.129Z,11962.1
2022-11-22T10:50:08.155Z,11479.2
2022-11-22T10:55:32.692Z,9731.2
2022-11-22T11:01:05.502Z,10486.7
2022-11-22T11:06:49.702Z,10699.2
2022-11-22T11:12:22.054Z,15566.3
2022-11-22T11:17:48.450Z,13598.3
2022-11-22T11:23:15.046Z,12999.6
2022-11-22T11:28:40.565Z,7609.2
2022-11-22T11:34:26.581Z,12288.3
2022-11-22T11:39:51.035Z,9139.6
2022-11-22T11:50:56.290Z,11932.5
2022-11-22T12:01:32.207Z,8502.1
2022-11-22T12:06:52.702Z,8422.1
2022-11-22T12:12:17.621Z,10647.5
2022-11-22T12:17:34.481Z,10983.3
2022-11-22T12:22:51.298Z,8633.3
2022-11-22T12:28:11.097Z,9547.5
2022-11-22T12:33:27.613Z,8624.2
2022-11-22T12:38:51.635Z,7797.9
2022-11-22T12:44:19.753Z,8087.5
2022-11-22T12:49:44.781Z,6270
2022-11-22T13:00:39.082Z,5905.8
2022-11-22T13:06:04.403Z,5422.1
2022-11-22T13:11:28.799Z,6419.2
2022-11-22T13:16:53.652Z,5235.8
2022-11-22T13:22:21.617Z,6341.3
2022-11-22T13:27:54.326Z,5256.7
2022-11-22T13:33:19.864Z,3507.1
2022-11-22T13:38:44.798Z,4613.8
2022-11-22T13:44:09.755Z,5663.3
2022-11-22T13:49:38.170Z,4332.1
2022-11-22T13:55:04.172Z,4914.2
2022-11-22T14:00:28.914Z,3372.9
2022-11-22T14:05:46.651Z,2286.3
2022-11-22T14:11:03.552Z,3069.6
2022-11-22T14:16:20.995Z,1997.9
2022-11-22T14:21:37.817Z,2672.9
2022-11-22T14:26:54.800Z,3872.9
2022-11-22T14:32:14.880Z,2309.2
2022-11-22T14:37:31.775Z,1590
2022-11-22T14:42:48.842Z,1450.8
2022-11-22T14:48:05.563Z,827.5
2022-11-22T14:58:42.907Z,625
2022-11-22T15:09:08.677Z,483.3
2022-11-22T15:14:32.609Z,386.2
2022-11-22T16:02:25.055Z,0.5
2022-11-22T16:07:42.009Z,0
2022-11-22T16:13:02.435Z,0
2022-11-22T16:18:19.792Z,0
2022-11-22T16:23:36.942Z,0
2022-11-22T16:28:54.412Z,0
2022-11-22T16:34:11.620Z,0
2022-11-22T16:39:29.353Z,0
2022-11-22T16:44:46.989Z,0
2022-11-22T16:50:10.005Z,0
2022-11-22T16:55:27.469Z,0
2022-11-22T17:00:44.734Z,0
2022-11-22T17:06:02.131Z,0
2022-11-22T17:16:39.149Z,0
2022-11-22T17:21:59.811Z,0
2022-11-22T17:27:17.528Z,0
2022-11-22T17:32:50.977Z,0
2022-11-22T17:38:08.412Z,0
2022-11-22T17:43:25.905Z,0
2022-11-22T17:48:43.085Z,0
2022-11-22T17:54:11.217Z,0
2022-11-22T17:59:29.095Z,0
2022-11-22T18:04:46.662Z,0
2022-11-22T18:10:04.199Z,0
2022-11-22T18:15:21.516Z,0
2022-11-22T18:20:38.840Z,0
2022-11-22T18:26:17.019Z,0
2022-11-22T18:31:52.506Z,0
2022-11-22T18:37:13.437Z,0
2022-11-22T18:42:31.309Z,0
2022-11-22T18:47:55.850Z,0
2022-11-22T18:53:13.086Z,0
2022-11-22T18:58:33.586Z,0
2022-11-22T19:03:52.108Z,0
2022-11-22T19:09:09.760Z,0
2022-11-22T19:14:27.240Z,0
2022-11-22T19:19:44.566Z,0
2022-11-22T19:25:04.683Z,0
2022-11-22T19:30:24.221Z,0
2022-11-22T19:35:44.110Z,0
2022-11-22T19:41:10.633Z,0
2022-11-22T19:46:28.033Z,0
2022-11-22T19:57:02.670Z,0
2022-11-22T20:03:46.280Z,0
2022-11-22T20:09:04.231Z,0
2022-11-22T20:14:24.082Z,0
2022-11-22T20:19:43.836Z,0
2022-11-22T20:25:07.521Z,0
2022-11-22T20:30:27.486Z,0
2022-11-22T20:35:45.578Z,0
2022-11-22T20:41:03.065Z,0
2022-11-22T20:46:20.587Z,0
2022-11-22T20:51:37.968Z,0
2022-11-22T21:02:10.017Z,0
2022-11-22T21:07:27.418Z,0
2022-11-22T21:12:44.928Z,0
2022-11-22T21:18:23.953Z,0
2022-11-22T21:23:42.026Z,0
2022-11-22T21:28:59.304Z,0
2022-11-22T21:44:57.896Z,0
2022-11-22T21:50:15.233Z,0
2022-11-22T21:55:32.566Z,0
2022-11-22T22:06:11.460Z,0
2022-11-22T22:11:28.985Z,0
2022-11-22T22:16:51.467Z,0
2022-11-22T22:22:09.032Z,0
2022-11-22T22:32:43.538Z,0
2022-11-22T22:38:00.944Z,0
2022-11-22T22:43:18.425Z,0
2022-11-22T22:48:37.988Z,0
2022-11-22T22:53:55.567Z,0
2022-11-22T23:04:33.911Z,0
2022-11-22T23:09:53.818Z,0
2022-11-22T23:15:11.087Z,0
2022-11-22T23:20:28.414Z,0
2022-11-22T23:25:46.267Z,0
2022-11-22T23:31:03.515Z,0
2022-11-22T23:36:20.953Z,0
2022-11-22T23:41:41.031Z,0
2022-11-22T23:47:05.690Z,0
2022-11-22T23:52:25.642Z,0
2022-11-22T23:57:43.173Z,0
