createdAt,value
2022-09-14T00:04:50.010Z,16.20
2022-09-14T00:07:52.814Z,19.60
2022-09-14T00:10:54.909Z,17.50
2022-09-14T00:14:03.581Z,20.10
2022-09-14T00:17:05.549Z,18.40
2022-09-14T00:20:07.909Z,19.50
2022-09-14T00:23:10.288Z,18.30
2022-09-14T00:26:14.975Z,19.60
2022-09-14T00:29:16.932Z,15.50
2022-09-14T00:32:18.851Z,19.80
2022-09-14T00:35:20.550Z,19.20
2022-09-14T00:38:22.193Z,18.00
2022-09-14T00:41:29.867Z,20.70
2022-09-14T00:44:31.629Z,19.90
2022-09-14T00:47:35.007Z,20.50
2022-09-14T00:50:36.881Z,18.90
2022-09-14T00:53:39.225Z,19.80
2022-09-14T00:56:41.053Z,19.10
2022-09-14T00:59:44.416Z,19.70
2022-09-14T01:02:49.330Z,20.40
2022-09-14T01:06:09.654Z,16.40
2022-09-14T01:09:29.614Z,18.20
2022-09-14T01:12:31.789Z,17.70
2022-09-14T01:15:58.810Z,18.60
2022-09-14T01:19:23.599Z,17.90
2022-09-14T01:22:38.556Z,17.80
2022-09-14T01:25:55.458Z,17.60
2022-09-14T01:29:10.063Z,17.80
2022-09-14T01:32:22.204Z,17.50
2022-09-14T01:35:42.448Z,17.50
2022-09-14T01:38:51.670Z,17.50
2022-09-14T01:41:55.504Z,17.60
2022-09-14T01:45:03.162Z,19.00
2022-09-14T01:48:08.913Z,18.60
2022-09-14T01:51:18.526Z,19.10
2022-09-14T01:54:33.852Z,18.80
2022-09-14T01:57:49.504Z,18.00
2022-09-14T02:00:56.913Z,17.70
2022-09-14T02:04:05.966Z,17.70
2022-09-14T02:07:08.267Z,17.40
2022-09-14T02:10:15.042Z,14.70
2022-09-14T02:13:31.073Z,19.20
2022-09-14T02:16:33.199Z,16.70
2022-09-14T02:19:43.066Z,19.90
2022-09-14T02:22:47.558Z,18.60
2022-09-14T02:25:49.388Z,18.20
2022-09-14T02:28:56.128Z,17.60
2022-09-14T02:32:41.771Z,18.10
2022-09-14T02:35:57.336Z,16.50
2022-09-14T02:39:02.826Z,17.70
2022-09-14T02:42:18.054Z,18.20
2022-09-14T02:46:00.336Z,17.10
2022-09-14T02:49:44.175Z,16.90
2022-09-14T02:52:58.441Z,16.60
2022-09-14T02:56:04.721Z,16.30
2022-09-14T02:59:07.030Z,19.10
2022-09-14T03:02:08.883Z,20.60
2022-09-14T03:05:11.135Z,18.70
2022-09-14T03:08:13.545Z,17.40
2022-09-14T03:11:18.434Z,17.40
2022-09-14T03:14:20.316Z,19.40
2022-09-14T03:17:22.304Z,18.40
2022-09-14T03:20:29.504Z,19.00
2022-09-14T03:23:34.753Z,16.70
2022-09-14T03:26:38.279Z,18.10
2022-09-14T03:29:40.220Z,18.30
2022-09-14T03:32:49.716Z,16.70
2022-09-14T03:35:51.906Z,18.80
2022-09-14T03:38:56.822Z,15.00
2022-09-14T03:41:58.498Z,18.30
2022-09-14T03:45:00.058Z,19.00
2022-09-14T03:54:48.277Z,16.80
2022-09-14T03:57:56.431Z,18.00
2022-09-14T04:01:05.740Z,18.50
2022-09-14T04:04:55.525Z,19.40
2022-09-14T04:08:00.839Z,17.00
2022-09-14T04:11:14.498Z,15.80
2022-09-14T04:14:16.212Z,16.70
2022-09-14T04:17:17.758Z,16.20
2022-09-14T04:20:19.350Z,16.50
2022-09-14T04:23:21.028Z,16.20
2022-09-14T04:26:25.124Z,16.40
2022-09-14T04:29:26.774Z,16.50
2022-09-14T04:32:32.194Z,16.40
2022-09-14T04:35:37.641Z,16.50
2022-09-14T04:38:40.613Z,16.40
2022-09-14T04:41:42.532Z,16.30
2022-09-14T04:44:44.244Z,16.20
2022-09-14T04:47:45.808Z,16.30
2022-09-14T04:50:47.368Z,17.80
2022-09-14T04:53:50.914Z,18.00
2022-09-14T04:56:52.648Z,16.60
2022-09-14T04:59:54.194Z,16.30
2022-09-14T05:02:55.930Z,16.40
2022-09-14T05:06:02.603Z,16.20
2022-09-14T05:09:06.552Z,16.50
2022-09-14T05:12:08.151Z,16.50
2022-09-14T05:15:10.214Z,16.40
2022-09-14T05:18:11.767Z,16.10
2022-09-14T05:21:16.359Z,16.10
2022-09-14T05:24:18.864Z,16.30
2022-09-14T05:27:20.390Z,16.00
2022-09-14T05:30:21.967Z,17.90
2022-09-14T05:33:24.135Z,17.90
2022-09-14T05:36:26.256Z,16.00
2022-09-14T05:39:27.948Z,16.10
2022-09-14T05:42:29.523Z,16.30
2022-09-14T05:45:31.360Z,15.70
2022-09-14T05:48:34.283Z,16.00
2022-09-14T05:51:35.883Z,15.70
2022-09-14T05:54:37.407Z,15.70
2022-09-14T05:57:38.952Z,15.90
2022-09-14T06:00:40.781Z,15.70
2022-09-14T06:03:43.729Z,17.30
2022-09-14T06:06:56.159Z,15.60
2022-09-14T06:10:07.397Z,15.40
2022-09-14T06:13:08.925Z,16.10
2022-09-14T06:16:12.868Z,15.70
2022-09-14T06:19:15.751Z,15.80
2022-09-14T06:22:17.304Z,15.80
2022-09-14T06:25:18.840Z,15.60
2022-09-14T06:28:20.540Z,16.00
2022-09-14T06:31:25.399Z,15.60
2022-09-14T06:34:27.264Z,15.50
2022-09-14T06:37:29.104Z,15.50
2022-09-14T06:40:30.785Z,15.60
2022-09-14T06:43:35.108Z,15.70
2022-09-14T06:46:36.788Z,15.80
2022-09-14T06:49:38.301Z,15.70
2022-09-14T06:52:40.281Z,15.60
2022-09-14T06:55:42.683Z,15.60
2022-09-14T06:58:44.257Z,15.30
2022-09-14T07:01:46.130Z,17.40
2022-09-14T07:04:47.880Z,15.60
2022-09-14T07:07:54.989Z,15.60
2022-09-14T07:10:58.427Z,15.50
2022-09-14T07:14:00.035Z,15.60
2022-09-14T07:17:01.554Z,18.00
2022-09-14T07:20:05.256Z,15.80
2022-09-14T07:23:06.795Z,15.60
2022-09-14T07:26:11.377Z,15.50
2022-09-14T07:29:16.394Z,15.60
2022-09-14T07:32:17.972Z,15.30
2022-09-14T07:35:19.963Z,15.50
2022-09-14T07:38:41.505Z,15.50
2022-09-14T07:41:43.792Z,15.80
2022-09-14T07:44:45.321Z,15.40
2022-09-14T07:47:47.203Z,15.40
2022-09-14T07:50:48.963Z,15.20
2022-09-14T07:53:50.877Z,16.70
2022-09-14T07:56:52.507Z,17.40
2022-09-14T07:59:54.054Z,15.00
2022-09-14T08:02:57.808Z,15.40
2022-09-14T08:06:11.517Z,15.20
2022-09-14T08:09:14.139Z,15.30
2022-09-14T08:12:16.143Z,17.20
2022-09-14T08:15:18.471Z,15.10
2022-09-14T08:18:20.057Z,15.30
2022-09-14T08:21:22.281Z,16.70
2022-09-14T08:24:23.832Z,15.10
2022-09-14T08:27:25.356Z,15.20
2022-09-14T08:30:26.919Z,15.20
2022-09-14T08:33:28.448Z,15.20
2022-09-14T08:36:32.612Z,15.40
2022-09-14T08:39:34.147Z,15.70
2022-09-14T08:42:38.437Z,15.60
2022-09-14T08:45:43.733Z,14.90
2022-09-14T08:48:48.740Z,15.10
2022-09-14T08:51:51.785Z,14.90
2022-09-14T08:54:56.663Z,15.00
2022-09-14T08:58:10.379Z,15.20
2022-09-14T09:01:36.090Z,16.80
2022-09-14T09:05:01.441Z,15.20
2022-09-14T09:08:15.049Z,15.00
2022-09-14T09:11:22.255Z,15.10
2022-09-14T09:14:35.530Z,15.70
2022-09-14T09:17:47.988Z,15.10
2022-09-14T09:20:58.695Z,16.00
2022-09-14T09:24:20.432Z,16.80
2022-09-14T09:27:24.595Z,15.50
2022-09-14T09:30:27.846Z,15.60
2022-09-14T09:33:30.276Z,15.20
2022-09-14T09:36:36.732Z,16.50
2022-09-14T09:39:38.316Z,15.30
2022-09-14T09:43:05.791Z,15.30
2022-09-14T09:46:08.127Z,15.50
2022-09-14T09:49:34.848Z,15.70
2022-09-14T09:52:36.403Z,15.20
2022-09-14T09:55:39.549Z,15.00
2022-09-14T09:58:41.115Z,15.40
2022-09-14T10:01:42.763Z,15.30
2022-09-14T10:05:04.050Z,17.20
2022-09-14T10:08:11.406Z,17.00
2022-09-14T10:11:36.599Z,15.40
2022-09-14T10:14:40.302Z,15.50
2022-09-14T10:18:01.478Z,16.00
2022-09-14T10:21:02.994Z,15.10
2022-09-14T10:24:04.885Z,15.30
2022-09-14T10:27:37.123Z,15.60
2022-09-14T10:30:49.240Z,17.60
2022-09-14T10:33:58.022Z,17.10
2022-09-14T10:37:32.951Z,15.70
2022-09-14T10:40:43.724Z,15.70
2022-09-14T10:44:21.558Z,16.70
2022-09-14T10:47:37.955Z,15.60
2022-09-14T10:50:58.180Z,15.50
2022-09-14T10:54:14.968Z,15.90
2022-09-14T10:57:25.428Z,15.60
2022-09-14T11:00:31.229Z,15.60
2022-09-14T11:04:00.395Z,15.50
2022-09-14T11:07:34.439Z,15.20
2022-09-14T11:10:53.325Z,15.40
2022-09-14T11:13:58.068Z,15.60
2022-09-14T11:17:14.336Z,16.30
2022-09-14T11:20:42.834Z,15.80
2022-09-14T11:23:54.248Z,15.80
2022-09-14T11:26:58.893Z,15.00
2022-09-14T11:30:17.710Z,15.30
2022-09-14T11:33:35.810Z,15.60
2022-09-14T11:36:44.472Z,15.60
2022-09-14T11:39:50.929Z,15.70
2022-09-14T11:43:19.330Z,15.50
2022-09-14T11:46:32.584Z,15.30
2022-09-14T11:49:49.968Z,15.50
2022-09-14T11:53:10.912Z,15.30
2022-09-14T11:56:26.677Z,15.00
2022-09-14T12:03:15.021Z,15.00
2022-09-14T12:06:31.698Z,16.80
2022-09-14T12:09:40.036Z,14.80
2022-09-14T12:12:47.740Z,13.90
2022-09-14T12:16:04.410Z,16.50
2022-09-14T12:19:16.621Z,17.00
2022-09-14T12:22:34.417Z,14.90
2022-09-14T12:25:38.790Z,15.00
2022-09-14T12:28:49.797Z,16.50
2022-09-14T12:31:51.554Z,17.20
2022-09-14T12:35:30.685Z,15.50
2022-09-14T12:38:32.346Z,15.00
2022-09-14T12:41:37.069Z,14.50
2022-09-14T12:44:43.442Z,16.50
2022-09-14T12:47:51.992Z,16.50
2022-09-14T12:50:55.061Z,14.80
2022-09-14T12:54:02.325Z,16.70
2022-09-14T12:57:21.638Z,15.10
2022-09-14T13:00:26.595Z,16.70
2022-09-14T13:03:43.684Z,14.90
2022-09-14T13:06:47.232Z,16.60
2022-09-14T13:09:53.171Z,16.80
2022-09-14T13:12:55.953Z,17.40
2022-09-14T13:16:03.516Z,17.90
2022-09-14T13:19:18.351Z,15.00
2022-09-14T13:22:29.329Z,16.50
2022-09-14T13:25:37.645Z,15.00
2022-09-14T13:28:44.209Z,17.00
2022-09-14T13:31:48.492Z,17.20
2022-09-14T13:34:52.903Z,16.40
2022-09-14T13:37:55.138Z,16.90
2022-09-14T13:41:08.370Z,16.20
2022-09-14T13:53:00.086Z,16.80
2022-09-14T14:00:34.015Z,14.20
2022-09-14T14:24:28.363Z,15.60
2022-09-14T14:31:09.893Z,18.20
2022-09-14T14:34:19.346Z,16.60
2022-09-14T14:37:21.601Z,15.20
2022-09-14T14:40:24.459Z,15.70
2022-09-14T14:43:26.872Z,15.30
2022-09-14T14:46:29.238Z,15.30
2022-09-14T14:49:31.053Z,15.60
2022-09-14T14:52:32.626Z,15.60
2022-09-14T14:55:37.428Z,15.90
2022-09-14T14:58:49.621Z,16.00
2022-09-14T15:01:54.922Z,16.20
2022-09-14T15:04:56.500Z,17.10
2022-09-14T15:07:58.546Z,15.80
2022-09-14T15:11:00.200Z,15.90
2022-09-14T15:14:01.724Z,15.90
2022-09-14T15:17:03.693Z,15.90
2022-09-14T15:20:05.837Z,16.00
2022-09-14T15:23:09.819Z,16.00
2022-09-14T15:26:11.378Z,15.70
2022-09-14T15:29:18.188Z,15.50
2022-09-14T15:32:22.841Z,15.30
2022-09-14T15:35:24.515Z,14.00
2022-09-14T15:38:26.147Z,15.60
2022-09-14T15:41:27.860Z,16.20
2022-09-14T15:44:30.891Z,16.10
2022-09-14T15:47:36.428Z,15.90
2022-09-14T15:50:43.560Z,16.20
2022-09-14T15:53:51.085Z,15.80
2022-09-14T15:56:54.829Z,15.70
2022-09-14T15:59:56.573Z,15.80
2022-09-14T16:02:58.317Z,15.40
2022-09-14T16:05:59.981Z,15.50
2022-09-14T16:09:03.987Z,15.90
2022-09-14T16:12:06.424Z,15.70
2022-09-14T16:15:12.274Z,15.30
2022-09-14T16:18:13.912Z,15.80
2022-09-14T16:21:21.241Z,15.60
2022-09-14T16:24:24.166Z,15.40
2022-09-14T16:27:25.748Z,15.10
2022-09-14T16:30:33.246Z,15.60
2022-09-14T16:33:39.520Z,15.00
2022-09-14T16:36:42.427Z,15.30
2022-09-14T16:39:44.391Z,15.40
2022-09-14T16:42:56.647Z,17.10
2022-09-14T16:46:10.438Z,17.40
2022-09-14T16:49:12.386Z,16.00
2022-09-14T16:52:14.156Z,15.20
2022-09-14T16:55:15.904Z,15.70
2022-09-14T16:58:18.142Z,15.20
2022-09-14T17:01:30.781Z,15.90
2022-09-14T17:04:32.835Z,15.40
2022-09-14T17:07:36.834Z,13.80
2022-09-14T17:10:41.175Z,15.00
2022-09-14T17:13:47.501Z,17.00
2022-09-14T17:16:49.707Z,16.30
2022-09-14T17:19:54.025Z,14.80
2022-09-14T17:22:55.799Z,15.50
2022-09-14T17:26:01.038Z,16.80
2022-09-14T17:29:04.527Z,15.10
2022-09-14T17:32:06.250Z,15.00
2022-09-14T17:35:08.308Z,15.10
2022-09-14T17:38:09.862Z,15.30
2022-09-14T17:41:20.026Z,14.90
2022-09-14T17:44:25.614Z,15.40
2022-09-14T17:47:28.500Z,15.30
2022-09-14T17:50:30.442Z,15.60
2022-09-14T17:53:35.853Z,15.10
2022-09-14T17:56:37.490Z,16.60
2022-09-14T17:59:39.036Z,15.10
2022-09-14T18:02:40.632Z,16.20
2022-09-14T18:05:42.184Z,15.10
2022-09-14T18:08:44.005Z,15.20
2022-09-14T18:11:47.407Z,15.10
2022-09-14T18:14:49.203Z,14.90
2022-09-14T18:17:52.213Z,15.10
2022-09-14T18:20:53.807Z,14.80
2022-09-14T18:23:55.796Z,15.10
2022-09-14T18:26:58.499Z,15.10
2022-09-14T18:30:00.346Z,16.30
2022-09-14T18:33:02.031Z,14.70
2022-09-14T18:36:05.710Z,14.60
2022-09-14T18:39:07.326Z,14.70
2022-09-14T18:42:09.145Z,14.70
2022-09-14T18:45:10.901Z,14.80
2022-09-14T18:48:13.195Z,15.10
2022-09-14T18:51:14.916Z,15.40
2022-09-14T18:54:17.457Z,14.80
2022-09-14T18:57:19.836Z,14.60
2022-09-14T19:00:21.396Z,15.00
2022-09-14T19:03:22.919Z,14.70
2022-09-14T19:06:24.738Z,15.80
2022-09-14T19:09:26.345Z,14.60
2022-09-14T19:12:28.432Z,14.70
2022-09-14T19:15:32.683Z,14.70
2022-09-14T19:18:34.802Z,14.70
2022-09-14T19:21:36.450Z,14.60
2022-09-14T19:24:38.080Z,14.60
2022-09-14T19:27:39.968Z,14.90
2022-09-14T19:30:42.482Z,15.20
2022-09-14T19:33:45.842Z,14.60
2022-09-14T19:36:47.926Z,15.80
2022-09-14T19:39:49.807Z,14.60
2022-09-14T19:42:52.018Z,14.40
2022-09-14T19:45:53.846Z,14.00
2022-09-14T19:48:55.728Z,14.30
2022-09-14T19:51:58.441Z,14.60
2022-09-14T19:55:00.015Z,16.00
2022-09-14T19:58:01.733Z,14.70
2022-09-14T20:01:04.244Z,14.60
2022-09-14T20:04:07.211Z,15.70
2022-09-14T20:07:08.764Z,11.90
2022-09-14T20:10:10.493Z,14.40
2022-09-14T20:13:12.088Z,16.00
2022-09-14T20:16:18.870Z,15.00
2022-09-14T20:19:23.773Z,14.00
2022-09-14T20:22:25.328Z,14.20
2022-09-14T20:25:26.955Z,14.20
2022-09-14T20:28:28.542Z,14.10
2022-09-14T20:31:30.797Z,15.90
2022-09-14T20:34:32.536Z,14.30
2022-09-14T20:37:34.263Z,14.10
2022-09-14T20:40:35.803Z,14.00
2022-09-14T20:43:39.802Z,13.60
2022-09-14T20:46:44.041Z,14.20
2022-09-14T20:49:45.607Z,14.00
2022-09-14T20:52:47.170Z,14.00
2022-09-14T20:55:48.754Z,13.60
2022-09-14T20:58:54.568Z,13.40
2022-09-14T21:01:56.382Z,13.90
2022-09-14T21:04:58.183Z,13.80
2022-09-14T21:07:59.913Z,14.70
2022-09-14T21:11:10.871Z,13.80
2022-09-14T21:14:17.511Z,13.80
2022-09-14T21:17:19.368Z,13.80
2022-09-14T21:20:20.884Z,13.40
2022-09-14T21:23:22.437Z,13.70
2022-09-14T21:26:28.795Z,13.40
2022-09-14T21:29:31.069Z,14.00
2022-09-14T21:32:32.585Z,13.70
2022-09-14T21:35:34.152Z,13.60
2022-09-14T21:38:36.451Z,13.70
2022-09-14T21:41:40.036Z,13.80
2022-09-14T21:44:41.585Z,15.20
2022-09-14T21:47:43.204Z,13.70
2022-09-14T21:50:47.546Z,13.60
2022-09-14T21:53:57.617Z,15.00
2022-09-14T21:56:59.238Z,13.50
2022-09-14T22:00:00.948Z,13.90
2022-09-14T22:03:02.661Z,13.40
2022-09-14T22:06:07.909Z,13.80
2022-09-14T22:09:09.547Z,13.70
2022-09-14T22:12:11.083Z,15.00
2022-09-14T22:15:12.606Z,13.70
2022-09-14T22:18:14.424Z,14.10
2022-09-14T22:21:17.548Z,13.60
2022-09-14T22:24:22.691Z,14.20
2022-09-14T22:27:24.332Z,13.90
2022-09-14T22:30:25.956Z,15.70
2022-09-14T22:33:27.633Z,13.90
2022-09-14T22:36:29.657Z,13.70
2022-09-14T22:39:31.700Z,15.20
2022-09-14T22:42:33.615Z,14.60
2022-09-14T22:45:35.265Z,14.10
2022-09-14T22:48:37.836Z,14.40
2022-09-14T22:51:39.838Z,14.10
2022-09-14T22:54:41.522Z,13.90
2022-09-14T22:57:43.232Z,16.10
2022-09-14T23:00:44.980Z,14.90
2022-09-14T23:03:46.742Z,14.30
2022-09-14T23:06:48.653Z,14.40
2022-09-14T23:09:50.233Z,15.90
2022-09-14T23:12:52.108Z,14.20
2022-09-14T23:15:53.649Z,13.90
2022-09-14T23:18:58.218Z,14.00
2022-09-14T23:22:01.339Z,14.50
2022-09-14T23:25:03.646Z,14.60
2022-09-14T23:28:06.728Z,14.40
2022-09-14T23:31:08.346Z,14.00
2022-09-14T23:34:10.325Z,14.40
2022-09-14T23:37:12.245Z,14.30
2022-09-14T23:40:13.996Z,14.40
2022-09-14T23:43:17.349Z,14.60
2022-09-14T23:46:19.753Z,14.00
2022-09-14T23:49:21.329Z,15.80
2022-09-14T23:52:22.865Z,14.20
2022-09-14T23:55:24.999Z,14.00
2022-09-14T23:58:26.838Z,14.20
