createdAt,value
2023-12-01T00:00:54.405Z,23.30
2023-12-01T00:01:54.551Z,21.90
2023-12-01T00:02:54.251Z,22.30
2023-12-01T00:03:54.283Z,23.10
2023-12-01T00:04:54.207Z,22.50
2023-12-01T00:05:54.191Z,22.10
2023-12-01T00:06:54.226Z,22.60
2023-12-01T00:07:54.177Z,22.30
2023-12-01T00:08:54.160Z,23.90
2023-12-01T00:09:54.188Z,21.80
2023-12-01T00:10:54.140Z,22.20
2023-12-01T00:11:54.144Z,22.50
2023-12-01T00:12:54.180Z,22.20
2023-12-01T00:13:54.106Z,22.90
2023-12-01T00:14:54.098Z,22.90
2023-12-01T00:15:54.109Z,21.70
2023-12-01T00:16:54.084Z,22.60
2023-12-01T00:17:54.119Z,23.20
2023-12-01T00:18:54.128Z,22.70
2023-12-01T00:19:54.055Z,21.90
2023-12-01T00:20:54.044Z,25.50
2023-12-01T00:21:54.057Z,25.80
2023-12-01T00:22:54.045Z,23.70
2023-12-01T00:23:54.008Z,24.30
2023-12-01T00:24:54.061Z,24.30
2023-12-01T00:25:53.988Z,22.10
2023-12-01T00:26:53.979Z,23.30
2023-12-01T00:27:53.998Z,25.20
2023-12-01T00:28:53.961Z,24.50
2023-12-01T00:29:53.941Z,23.70
2023-12-01T00:30:53.984Z,25.30
2023-12-01T00:31:53.933Z,24.40
2023-12-01T00:32:53.992Z,23.90
2023-12-01T00:33:53.940Z,24.40
2023-12-01T00:34:53.889Z,23.80
2023-12-01T00:35:53.887Z,21.80
2023-12-01T00:36:53.911Z,21.40
2023-12-01T00:37:53.856Z,24.00
2023-12-01T00:38:53.844Z,23.10
2023-12-01T00:39:53.878Z,23.50
2023-12-01T00:40:53.840Z,23.50
2023-12-01T00:41:53.825Z,25.00
2023-12-01T00:42:53.834Z,24.50
2023-12-01T00:43:53.859Z,23.90
2023-12-01T00:44:53.829Z,25.10
2023-12-01T00:45:53.835Z,25.60
2023-12-01T00:46:53.825Z,25.80
2023-12-01T00:47:53.775Z,24.50
2023-12-01T00:48:53.784Z,25.80
2023-12-01T00:49:53.761Z,23.90
2023-12-01T00:50:53.747Z,26.90
2023-12-01T00:51:53.728Z,26.70
2023-12-01T00:52:53.701Z,24.70
2023-12-01T00:53:53.694Z,24.40
2023-12-01T00:54:53.705Z,25.90
2023-12-01T00:55:53.695Z,24.40
2023-12-01T00:56:53.654Z,25.90
2023-12-01T00:57:53.666Z,26.60
2023-12-01T00:58:53.656Z,24.00
2023-12-01T00:59:53.649Z,23.40
2023-12-01T01:00:53.661Z,23.10
2023-12-01T01:01:53.652Z,23.00
2023-12-01T01:02:53.639Z,24.90
2023-12-01T01:03:53.659Z,23.90
2023-12-01T01:04:53.652Z,24.40
2023-12-01T01:05:53.578Z,23.30
2023-12-01T01:06:53.628Z,25.30
2023-12-01T01:07:53.550Z,24.50
2023-12-01T01:08:53.548Z,23.80
2023-12-01T01:09:53.595Z,22.80
2023-12-01T01:10:53.511Z,24.70
2023-12-01T01:11:53.507Z,24.70
2023-12-01T01:12:53.601Z,22.60
2023-12-01T01:13:53.498Z,24.90
2023-12-01T01:14:53.480Z,21.00
2023-12-01T01:15:53.519Z,22.20
2023-12-01T01:16:53.506Z,21.10
2023-12-01T01:17:53.496Z,21.30
2023-12-01T01:18:53.450Z,20.60
2023-12-01T01:19:53.418Z,21.90
2023-12-01T01:20:53.414Z,22.00
2023-12-01T01:21:53.442Z,21.30
2023-12-01T01:22:53.406Z,22.60
2023-12-01T01:23:53.393Z,20.80
2023-12-01T01:24:53.402Z,20.50
2023-12-01T01:25:53.364Z,22.20
2023-12-01T01:26:53.349Z,19.80
2023-12-01T01:27:53.367Z,21.10
2023-12-01T01:28:53.330Z,21.80
2023-12-01T01:29:53.326Z,21.00
2023-12-01T01:30:53.368Z,22.00
2023-12-01T01:31:53.334Z,22.00
2023-12-01T01:32:53.297Z,22.60
2023-12-01T01:33:53.313Z,20.10
2023-12-01T01:34:53.271Z,21.40
2023-12-01T01:35:53.273Z,19.90
2023-12-01T01:36:53.343Z,21.00
2023-12-01T01:37:53.241Z,21.20
2023-12-01T01:38:53.219Z,22.00
2023-12-01T01:39:53.253Z,20.20
2023-12-01T01:40:53.241Z,23.10
2023-12-01T01:41:53.214Z,20.10
2023-12-01T01:42:53.212Z,21.40
2023-12-01T01:43:53.186Z,21.80
2023-12-01T01:44:53.170Z,19.40
2023-12-01T01:45:53.218Z,19.10
2023-12-01T01:46:53.217Z,22.40
2023-12-01T01:47:53.157Z,23.00
2023-12-01T01:48:53.162Z,21.80
2023-12-01T01:49:53.113Z,21.50
2023-12-01T01:50:53.106Z,20.60
2023-12-01T01:51:53.120Z,21.00
2023-12-01T01:52:53.100Z,20.20
2023-12-01T01:53:53.075Z,21.60
2023-12-01T01:54:53.081Z,23.10
2023-12-01T01:55:53.062Z,23.90
2023-12-01T01:56:53.053Z,22.00
2023-12-01T01:57:53.060Z,22.50
2023-12-01T01:58:53.037Z,22.50
2023-12-01T01:59:53.011Z,21.50
2023-12-01T02:00:53.065Z,24.00
2023-12-01T02:01:53.151Z,20.50
2023-12-01T02:02:53.015Z,20.30
2023-12-01T02:03:53.004Z,22.90
2023-12-01T02:04:52.954Z,21.90
2023-12-01T02:05:52.981Z,21.20
2023-12-01T02:06:52.937Z,20.90
2023-12-01T02:07:52.941Z,21.30
2023-12-01T02:08:52.920Z,22.50
2023-12-01T02:09:52.952Z,22.80
2023-12-01T02:10:52.899Z,21.90
2023-12-01T02:11:52.883Z,22.40
2023-12-01T02:12:52.893Z,23.00
2023-12-01T02:13:52.862Z,21.40
2023-12-01T02:14:52.867Z,21.70
2023-12-01T02:15:52.874Z,24.30
2023-12-01T02:16:52.907Z,23.20
2023-12-01T02:17:52.875Z,22.30
2023-12-01T02:18:52.886Z,22.40
2023-12-01T02:19:52.855Z,21.00
2023-12-01T02:20:52.801Z,23.40
2023-12-01T02:21:53.045Z,22.90
2023-12-01T02:22:52.765Z,22.90
2023-12-01T02:23:52.774Z,22.60
2023-12-01T02:24:52.781Z,22.90
2023-12-01T02:25:52.739Z,24.50
2023-12-01T02:26:52.726Z,23.20
2023-12-01T02:27:52.747Z,22.30
2023-12-01T02:28:52.718Z,21.40
2023-12-01T02:29:52.703Z,22.70
2023-12-01T02:30:52.698Z,23.10
2023-12-01T02:31:52.705Z,24.30
2023-12-01T02:32:52.700Z,22.80
2023-12-01T02:33:52.687Z,24.50
2023-12-01T02:34:52.648Z,22.00
2023-12-01T02:35:52.641Z,23.40
2023-12-01T02:36:52.631Z,24.50
2023-12-01T02:37:52.609Z,24.80
2023-12-01T02:38:52.612Z,24.80
2023-12-01T02:39:52.676Z,24.70
2023-12-01T02:40:52.917Z,23.20
2023-12-01T02:41:52.592Z,23.40
2023-12-01T02:42:52.637Z,24.50
2023-12-01T02:43:52.599Z,22.50
2023-12-01T02:44:52.544Z,23.20
2023-12-01T02:45:52.592Z,20.70
2023-12-01T02:46:52.597Z,23.70
2023-12-01T02:47:52.568Z,24.60
2023-12-01T02:48:52.761Z,23.60
2023-12-01T02:49:52.495Z,20.80
2023-12-01T02:50:52.495Z,22.30
2023-12-01T02:51:52.499Z,22.40
2023-12-01T02:52:52.468Z,21.80
2023-12-01T02:53:52.442Z,22.10
2023-12-01T02:54:52.466Z,19.00
2023-12-01T02:55:52.432Z,20.80
2023-12-01T02:56:52.463Z,17.90
2023-12-01T02:57:52.459Z,18.70
2023-12-01T02:58:52.394Z,19.60
2023-12-01T02:59:52.379Z,18.00
2023-12-01T03:00:52.391Z,20.00
2023-12-01T03:01:52.525Z,19.20
2023-12-01T03:02:52.352Z,18.40
2023-12-01T03:03:52.377Z,18.80
2023-12-01T03:04:52.331Z,20.40
2023-12-01T03:05:52.316Z,18.70
2023-12-01T03:06:52.425Z,19.30
2023-12-01T03:07:52.307Z,18.50
2023-12-01T03:08:52.289Z,19.50
2023-12-01T03:09:52.308Z,19.60
2023-12-01T03:10:52.273Z,18.00
2023-12-01T03:11:52.268Z,17.80
2023-12-01T03:12:52.437Z,18.20
2023-12-01T03:13:53.375Z,18.00
2023-12-01T03:15:05.581Z,17.00
2023-12-01T03:15:54.416Z,16.50
2023-12-01T03:16:53.433Z,18.00
2023-12-01T03:17:53.376Z,17.70
2023-12-01T03:18:53.374Z,20.80
2023-12-01T03:19:53.305Z,18.20
2023-12-01T03:20:53.323Z,18.10
2023-12-01T03:21:53.303Z,16.80
2023-12-01T03:22:53.324Z,17.80
2023-12-01T03:23:53.302Z,17.20
2023-12-01T03:24:53.291Z,16.70
2023-12-01T03:25:53.277Z,18.10
2023-12-01T03:26:53.258Z,18.70
2023-12-01T03:27:53.293Z,17.80
2023-12-01T03:28:53.252Z,18.00
2023-12-01T03:29:53.250Z,15.80
2023-12-01T03:30:53.268Z,17.40
2023-12-01T03:31:53.330Z,17.00
2023-12-01T03:32:53.267Z,16.40
2023-12-01T03:33:53.195Z,18.60
2023-12-01T03:34:53.207Z,15.20
2023-12-01T03:35:53.177Z,15.20
2023-12-01T03:36:53.188Z,16.60
2023-12-01T03:37:53.154Z,16.00
2023-12-01T03:38:53.145Z,13.10
2023-12-01T03:39:53.120Z,15.10
2023-12-01T03:40:53.113Z,16.70
2023-12-01T03:41:53.138Z,14.50
2023-12-01T03:42:53.447Z,16.30
2023-12-01T03:43:53.068Z,14.80
2023-12-01T03:44:53.087Z,14.70
2023-12-01T03:45:53.128Z,14.40
2023-12-01T03:46:53.149Z,16.10
2023-12-01T03:47:53.416Z,15.00
2023-12-01T03:48:53.050Z,15.80
2023-12-01T03:49:53.046Z,14.70
2023-12-01T03:50:53.009Z,15.30
2023-12-01T03:51:53.067Z,12.90
2023-12-01T03:52:53.085Z,13.70
2023-12-01T03:53:52.987Z,13.70
2023-12-01T03:54:52.978Z,12.70
2023-12-01T03:55:52.989Z,12.40
2023-12-01T03:56:52.974Z,13.90
2023-12-01T03:57:52.996Z,14.30
2023-12-01T03:58:52.957Z,15.40
2023-12-01T03:59:52.948Z,16.80
2023-12-01T04:00:52.989Z,16.60
2023-12-01T04:01:52.942Z,14.80
2023-12-01T04:02:52.920Z,14.80
2023-12-01T04:03:52.966Z,16.50
2023-12-01T04:04:52.950Z,16.20
2023-12-01T04:05:52.892Z,14.90
2023-12-01T04:06:52.904Z,15.30
2023-12-01T04:07:54.972Z,16.00
2023-12-01T04:08:52.861Z,14.60
2023-12-01T04:09:52.846Z,15.60
2023-12-01T04:10:52.831Z,13.50
2023-12-01T04:11:52.818Z,17.90
2023-12-01T04:12:52.851Z,12.70
2023-12-01T04:13:52.819Z,14.40
2023-12-01T04:14:52.785Z,13.40
2023-12-01T04:15:52.827Z,14.60
2023-12-01T04:16:52.772Z,14.80
2023-12-01T04:17:53.844Z,15.00
2023-12-01T04:18:52.783Z,14.60
2023-12-01T04:19:52.729Z,14.20
2023-12-01T04:20:52.708Z,15.30
2023-12-01T04:21:52.781Z,17.20
2023-12-01T04:22:52.716Z,16.30
2023-12-01T04:23:52.698Z,15.70
2023-12-01T04:24:52.691Z,17.70
2023-12-01T04:25:52.676Z,14.90
2023-12-01T04:26:52.712Z,14.70
2023-12-01T04:27:52.689Z,16.00
2023-12-01T04:28:52.633Z,12.50
2023-12-01T04:29:52.651Z,14.00
2023-12-01T04:30:52.684Z,13.80
2023-12-01T04:32:00.316Z,13.20
2023-12-01T04:32:55.871Z,13.00
2023-12-01T04:33:52.615Z,12.40
2023-12-01T04:34:52.709Z,15.20
2023-12-01T04:35:52.613Z,13.50
2023-12-01T04:36:52.610Z,13.20
2023-12-01T04:37:52.658Z,13.20
2023-12-01T04:38:52.566Z,11.80
2023-12-01T04:39:52.591Z,13.10
2023-12-01T04:40:52.548Z,12.00
2023-12-01T04:41:52.563Z,11.20
2023-12-01T04:42:52.601Z,13.10
2023-12-01T04:43:52.516Z,11.80
2023-12-01T04:44:52.969Z,11.80
2023-12-01T04:45:52.562Z,11.80
2023-12-01T04:46:52.577Z,12.00
2023-12-01T04:47:52.629Z,11.80
2023-12-01T04:48:52.509Z,11.30
2023-12-01T04:49:52.504Z,13.40
2023-12-01T04:50:52.440Z,13.30
2023-12-01T04:51:52.466Z,14.70
2023-12-01T04:52:52.441Z,12.20
2023-12-01T04:53:52.430Z,10.50
2023-12-01T04:54:52.429Z,12.20
2023-12-01T04:55:52.398Z,11.60
2023-12-01T04:56:52.379Z,12.90
2023-12-01T04:57:52.401Z,12.40
2023-12-01T04:58:52.389Z,12.70
2023-12-01T04:59:52.346Z,10.90
2023-12-01T05:00:52.417Z,12.10
2023-12-01T05:01:52.361Z,13.10
2023-12-01T05:02:52.350Z,13.00
2023-12-01T05:03:54.600Z,10.70
2023-12-01T05:04:52.364Z,11.50
2023-12-01T05:05:52.306Z,11.70
2023-12-01T05:06:52.331Z,12.60
2023-12-01T05:07:52.248Z,12.90
2023-12-01T05:08:52.266Z,13.10
2023-12-01T05:09:53.246Z,12.50
2023-12-01T05:10:52.256Z,12.00
2023-12-01T05:11:52.219Z,13.40
2023-12-01T05:12:52.318Z,11.60
2023-12-01T05:13:52.207Z,13.70
2023-12-01T05:14:52.210Z,14.30
2023-12-01T05:15:52.237Z,11.50
2023-12-01T05:16:52.210Z,12.80
2023-12-01T05:17:52.175Z,11.60
2023-12-01T05:18:52.182Z,10.20
2023-12-01T05:19:52.184Z,10.30
2023-12-01T05:20:52.150Z,10.60
2023-12-01T05:21:52.138Z,11.40
2023-12-01T05:22:52.141Z,12.70
2023-12-01T05:23:52.107Z,11.20
2023-12-01T05:24:52.139Z,10.30
2023-12-01T05:25:52.279Z,9.80
2023-12-01T05:26:54.529Z,10.20
2023-12-01T05:27:53.171Z,10.40
2023-12-01T05:28:52.748Z,8.80
2023-12-01T05:29:52.062Z,8.50
2023-12-01T05:30:52.076Z,8.40
2023-12-01T05:31:52.092Z,9.00
2023-12-01T05:32:52.054Z,9.40
2023-12-01T05:34:01.766Z,8.10
2023-12-01T05:34:52.999Z,8.20
2023-12-01T05:35:54.779Z,9.30
2023-12-01T05:37:24.303Z,9.50
2023-12-01T05:39:47.018Z,9.70
2023-12-01T05:40:47.230Z,8.10
2023-12-01T05:41:47.886Z,9.60
2023-12-01T05:42:46.717Z,9.70
2023-12-01T05:43:46.587Z,8.90
2023-12-01T05:44:47.345Z,8.60
2023-12-01T05:45:47.903Z,9.40
2023-12-01T05:46:46.688Z,11.00
2023-12-01T05:47:46.707Z,10.40
2023-12-01T05:48:46.666Z,9.80
2023-12-01T05:49:46.571Z,10.70
2023-12-01T05:50:46.538Z,9.70
2023-12-01T05:51:46.596Z,10.40
2023-12-01T05:52:46.795Z,10.00
2023-12-01T05:53:54.263Z,10.50
2023-12-01T05:54:47.659Z,10.20
2023-12-01T05:55:49.063Z,10.20
2023-12-01T05:56:50.432Z,9.60
2023-12-01T05:59:00.082Z,9.90
2023-12-01T05:59:46.963Z,9.70
2023-12-01T06:00:46.639Z,10.30
2023-12-01T06:01:46.579Z,8.90
2023-12-01T06:02:46.497Z,10.00
2023-12-01T06:03:46.560Z,9.40
2023-12-01T06:04:46.482Z,11.10
2023-12-01T06:06:09.449Z,10.00
2023-12-01T06:06:46.428Z,10.20
2023-12-01T06:07:46.337Z,10.00
2023-12-01T06:08:46.318Z,10.60
2023-12-01T06:09:46.383Z,12.30
2023-12-01T06:10:46.286Z,15.10
2023-12-01T06:11:46.362Z,15.60
2023-12-01T06:12:46.322Z,18.30
2023-12-01T06:13:46.330Z,16.50
2023-12-01T06:14:46.282Z,18.50
2023-12-01T06:15:46.308Z,20.10
2023-12-01T06:16:46.262Z,21.10
2023-12-01T06:17:46.263Z,20.60
2023-12-01T06:18:46.250Z,24.20
2023-12-01T06:19:46.224Z,23.10
2023-12-01T06:20:46.185Z,22.80
2023-12-01T06:21:46.255Z,23.60
2023-12-01T06:22:46.189Z,23.70
2023-12-01T06:23:46.170Z,23.00
2023-12-01T06:24:46.213Z,25.20
2023-12-01T06:25:46.227Z,23.40
2023-12-01T06:26:46.162Z,24.70
2023-12-01T06:27:46.268Z,24.00
2023-12-01T06:28:46.120Z,25.30
2023-12-01T06:29:46.125Z,23.20
2023-12-01T06:30:46.151Z,25.50
2023-12-01T06:31:46.170Z,26.20
2023-12-01T06:32:46.149Z,27.30
2023-12-01T06:33:46.112Z,24.10
2023-12-01T06:34:46.107Z,26.50
2023-12-01T06:35:46.043Z,23.40
2023-12-01T06:36:46.153Z,25.30
2023-12-01T06:37:47.799Z,23.80
2023-12-01T06:38:46.016Z,23.60
2023-12-01T06:41:11.463Z,26.90
2023-12-01T06:42:11.628Z,27.00
2023-12-01T06:43:12.821Z,25.30
2023-12-01T06:44:11.454Z,28.50
2023-12-01T06:45:11.452Z,28.10
2023-12-01T06:46:13.240Z,27.80
2023-12-01T06:47:11.435Z,29.00
2023-12-01T06:48:11.396Z,32.80
2023-12-01T06:49:11.399Z,35.60
2023-12-01T06:50:11.351Z,44.20
2023-12-01T06:51:11.440Z,35.30
2023-12-01T06:52:11.443Z,39.60
2023-12-01T06:53:11.352Z,43.40
2023-12-01T06:54:11.418Z,50.90
2023-12-01T06:55:13.683Z,40.20
2023-12-01T06:56:11.338Z,36.00
2023-12-01T06:57:11.372Z,30.40
2023-12-01T06:58:11.560Z,31.50
2023-12-01T06:59:11.708Z,27.10
2023-12-01T07:00:11.304Z,21.70
2023-12-01T07:01:11.265Z,21.20
2023-12-01T07:02:11.263Z,21.40
2023-12-01T07:03:12.270Z,21.30
2023-12-01T07:04:11.231Z,21.90
2023-12-01T07:05:11.213Z,18.50
2023-12-01T07:06:11.192Z,18.90
2023-12-01T07:07:11.228Z,20.50
2023-12-01T07:08:11.160Z,21.50
2023-12-01T07:09:11.188Z,23.40
2023-12-01T07:10:11.247Z,23.70
2023-12-01T07:11:11.137Z,26.20
2023-12-01T07:12:11.160Z,26.90
2023-12-01T07:13:11.285Z,27.10
2023-12-01T07:14:11.155Z,26.00
2023-12-01T07:15:11.153Z,30.00
2023-12-01T07:16:11.541Z,29.70
2023-12-01T07:17:11.136Z,30.30
2023-12-01T07:18:11.547Z,30.90
2023-12-01T07:19:11.212Z,29.10
2023-12-01T07:20:11.082Z,30.60
2023-12-01T07:21:11.032Z,29.20
2023-12-01T07:22:11.040Z,28.60
2023-12-01T07:23:11.009Z,30.00
2023-12-01T07:24:11.067Z,28.40
2023-12-01T07:25:11.050Z,29.60
2023-12-01T07:26:10.973Z,31.10
2023-12-01T07:27:11.007Z,27.90
2023-12-01T07:28:10.992Z,24.80
2023-12-01T07:29:10.992Z,26.80
2023-12-01T07:30:10.947Z,30.80
2023-12-01T07:31:10.982Z,31.40
2023-12-01T07:32:10.913Z,28.80
2023-12-01T07:33:10.994Z,25.30
2023-12-01T07:34:10.961Z,23.60
2023-12-01T07:35:10.891Z,21.90
2023-12-01T07:36:13.353Z,23.50
2023-12-01T07:37:10.931Z,21.30
2023-12-01T07:38:10.856Z,23.90
2023-12-01T07:39:10.831Z,26.70
2023-12-01T07:40:10.888Z,22.90
2023-12-01T07:41:10.832Z,25.20
2023-12-01T07:42:10.846Z,23.70
2023-12-01T07:43:10.885Z,25.10
2023-12-01T07:44:10.785Z,23.00
2023-12-01T07:45:11.715Z,23.00
2023-12-01T07:46:10.796Z,24.20
2023-12-01T07:47:10.807Z,23.50
2023-12-01T07:48:10.894Z,25.60
2023-12-01T07:49:10.800Z,29.60
2023-12-01T07:50:10.733Z,25.10
2023-12-01T07:51:10.720Z,26.00
2023-12-01T07:52:10.765Z,26.60
2023-12-01T07:53:10.707Z,28.40
2023-12-01T07:54:10.687Z,27.00
2023-12-01T07:55:10.736Z,29.00
2023-12-01T07:56:10.686Z,29.90
2023-12-01T07:57:10.678Z,26.50
2023-12-01T07:58:10.702Z,30.60
2023-12-01T07:59:10.678Z,28.40
2023-12-01T08:00:10.632Z,28.00
2023-12-01T08:01:10.663Z,27.90
2023-12-01T08:02:10.674Z,26.10
2023-12-01T08:03:10.719Z,28.60
2023-12-01T08:04:10.723Z,25.60
2023-12-01T08:05:10.607Z,29.70
2023-12-01T08:06:10.585Z,27.60
2023-12-01T08:07:12.615Z,27.80
2023-12-01T08:08:12.761Z,24.80
2023-12-01T08:09:11.723Z,26.50
2023-12-01T08:10:11.722Z,27.30
2023-12-01T08:11:11.720Z,25.30
2023-12-01T08:12:11.790Z,25.00
2023-12-01T08:13:11.771Z,24.30
2023-12-01T08:14:11.686Z,27.30
2023-12-01T08:15:11.680Z,26.50
2023-12-01T08:16:11.800Z,25.00
2023-12-01T08:17:11.716Z,26.60
2023-12-01T08:18:11.687Z,26.20
2023-12-01T08:19:11.631Z,25.10
2023-12-01T08:20:11.641Z,28.00
2023-12-01T08:21:12.568Z,30.00
2023-12-01T08:22:11.577Z,31.40
2023-12-01T08:23:11.565Z,28.30
2023-12-01T08:24:11.517Z,25.50
2023-12-01T08:25:11.601Z,25.80
2023-12-01T08:26:11.553Z,26.70
2023-12-01T08:27:12.030Z,25.70
2023-12-01T08:28:11.525Z,25.20
2023-12-01T08:29:11.472Z,26.50
2023-12-01T08:30:18.233Z,24.60
2023-12-01T08:31:12.463Z,24.70
2023-12-01T08:32:11.487Z,23.90
2023-12-01T08:33:11.424Z,32.80
2023-12-01T08:34:22.022Z,26.40
2023-12-01T08:35:12.383Z,24.50
2023-12-01T08:36:11.413Z,22.40
2023-12-01T08:37:11.377Z,22.10
2023-12-01T08:38:12.370Z,24.50
2023-12-01T08:39:11.450Z,23.10
2023-12-01T08:40:11.400Z,21.30
2023-12-01T08:41:11.349Z,21.00
2023-12-01T08:42:11.349Z,19.60
2023-12-01T08:43:11.327Z,22.30
2023-12-01T08:44:11.322Z,20.60
2023-12-01T08:45:11.381Z,20.90
2023-12-01T08:46:11.361Z,20.80
2023-12-01T08:47:11.285Z,20.30
2023-12-01T08:48:11.309Z,19.50
2023-12-01T08:49:11.268Z,20.90
2023-12-01T08:50:11.242Z,20.60
2023-12-01T08:51:11.266Z,19.30
2023-12-01T08:52:11.215Z,22.40
2023-12-01T08:53:11.219Z,20.30
2023-12-01T08:54:11.229Z,20.40
2023-12-01T08:55:11.185Z,18.70
2023-12-01T08:56:11.311Z,19.60
2023-12-01T08:57:11.278Z,21.00
2023-12-01T08:58:11.179Z,20.00
2023-12-01T08:59:11.240Z,19.30
2023-12-01T09:00:11.708Z,19.80
2023-12-01T09:01:11.158Z,19.60
2023-12-01T09:02:12.836Z,20.00
2023-12-01T09:03:11.186Z,21.40
2023-12-01T09:04:11.159Z,20.30
2023-12-01T09:05:11.132Z,20.20
2023-12-01T09:06:11.165Z,17.00
2023-12-01T09:07:11.137Z,21.00
2023-12-01T09:08:11.109Z,18.50
2023-12-01T09:09:11.136Z,21.90
2023-12-01T09:10:11.065Z,20.60
2023-12-01T09:11:11.117Z,20.90
2023-12-01T09:12:11.181Z,19.40
2023-12-01T09:13:11.139Z,20.80
2023-12-01T09:14:11.015Z,18.90
2023-12-01T09:15:11.272Z,22.00
2023-12-01T09:16:12.302Z,20.30
2023-12-01T09:17:11.014Z,20.30
2023-12-01T09:18:11.046Z,19.60
2023-12-01T09:19:11.027Z,18.70
2023-12-01T09:20:10.938Z,18.90
2023-12-01T09:21:10.983Z,19.20
2023-12-01T09:22:10.929Z,20.90
2023-12-01T09:23:10.908Z,21.40
2023-12-01T09:24:10.942Z,18.80
2023-12-01T09:25:10.912Z,17.80
2023-12-01T09:26:10.896Z,17.10
2023-12-01T09:27:10.917Z,20.70
2023-12-01T09:28:10.907Z,19.20
2023-12-01T09:29:10.884Z,18.60
2023-12-01T09:30:11.043Z,20.50
2023-12-01T09:31:10.877Z,18.60
2023-12-01T09:32:10.824Z,18.50
2023-12-01T09:33:10.940Z,19.10
2023-12-01T09:34:10.886Z,23.10
2023-12-01T09:35:10.857Z,20.20
2023-12-01T09:36:10.839Z,18.30
2023-12-01T09:37:10.819Z,16.30
2023-12-01T09:38:10.803Z,20.00
2023-12-01T09:39:10.899Z,17.80
2023-12-01T09:40:10.811Z,17.90
2023-12-01T09:41:10.782Z,18.60
2023-12-01T09:42:10.830Z,18.30
2023-12-01T09:43:10.720Z,18.90
2023-12-01T09:44:13.943Z,19.30
2023-12-01T09:45:11.769Z,19.00
2023-12-01T09:46:11.845Z,17.50
2023-12-01T09:47:10.734Z,17.20
2023-12-01T09:48:10.873Z,15.60
2023-12-01T09:49:10.775Z,17.90
2023-12-01T09:50:10.666Z,17.50
2023-12-01T09:51:10.738Z,17.20
2023-12-01T09:52:10.715Z,16.40
2023-12-01T09:53:10.658Z,17.70
2023-12-01T09:54:10.765Z,16.20
2023-12-01T09:55:11.659Z,18.70
2023-12-01T09:56:10.591Z,24.00
2023-12-01T09:57:11.475Z,20.10
2023-12-01T09:58:10.592Z,18.70
2023-12-01T09:59:10.601Z,16.70
2023-12-01T10:00:10.594Z,16.30
2023-12-01T10:01:10.548Z,16.50
2023-12-01T10:02:10.625Z,17.00
2023-12-01T10:03:10.676Z,16.50
2023-12-01T10:04:10.659Z,15.80
2023-12-01T10:05:10.571Z,17.50
2023-12-01T10:06:10.501Z,15.80
2023-12-01T10:07:10.501Z,16.10
2023-12-01T10:08:10.460Z,18.40
2023-12-01T10:09:10.556Z,16.10
2023-12-01T10:10:10.471Z,15.90
2023-12-01T10:11:10.436Z,15.30
2023-12-01T10:12:10.545Z,15.80
2023-12-01T10:13:11.420Z,14.60
2023-12-01T10:14:10.418Z,14.40
2023-12-01T10:15:10.514Z,13.70
2023-12-01T10:16:10.405Z,13.70
2023-12-01T10:17:10.372Z,14.90
2023-12-01T10:18:14.314Z,14.20
2023-12-01T10:19:13.033Z,14.00
2023-12-01T10:20:10.450Z,17.90
2023-12-01T10:21:10.395Z,16.00
2023-12-01T10:22:10.363Z,13.30
2023-12-01T10:23:10.410Z,14.80
2023-12-01T10:24:10.408Z,12.90
2023-12-01T10:25:10.287Z,12.30
2023-12-01T10:26:10.414Z,12.00
2023-12-01T10:27:10.494Z,13.50
2023-12-01T10:28:10.311Z,13.50
2023-12-01T10:29:10.360Z,12.30
2023-12-01T10:30:10.417Z,14.60
2023-12-01T10:31:10.326Z,12.10
2023-12-01T10:32:10.346Z,14.20
2023-12-01T10:33:10.324Z,14.70
2023-12-01T10:34:10.306Z,12.10
2023-12-01T10:35:10.323Z,12.80
2023-12-01T10:36:10.462Z,12.40
2023-12-01T10:37:10.180Z,11.40
2023-12-01T10:38:10.284Z,13.20
2023-12-01T10:39:10.339Z,13.20
2023-12-01T10:40:10.183Z,12.00
2023-12-01T10:41:10.195Z,11.60
2023-12-01T10:42:10.254Z,11.70
2023-12-01T10:43:10.154Z,12.90
2023-12-01T10:44:10.123Z,13.50
2023-12-01T10:45:10.128Z,12.10
2023-12-01T10:46:10.178Z,12.50
2023-12-01T10:47:11.974Z,12.60
2023-12-01T10:48:10.226Z,11.20
2023-12-01T10:49:10.086Z,10.90
2023-12-01T10:50:10.073Z,11.90
2023-12-01T10:51:10.116Z,11.20
2023-12-01T10:52:10.137Z,13.00
2023-12-01T10:53:10.027Z,12.50
2023-12-01T10:54:10.046Z,11.30
2023-12-01T10:55:09.992Z,12.10
2023-12-01T10:56:10.036Z,11.60
2023-12-01T10:57:10.145Z,13.30
2023-12-01T10:58:09.968Z,15.00
2023-12-01T10:59:09.941Z,12.40
2023-12-01T11:00:09.997Z,12.70
2023-12-01T11:01:09.999Z,13.10
2023-12-01T11:02:09.952Z,12.80
2023-12-01T11:03:09.984Z,12.60
2023-12-01T11:04:10.001Z,12.50
2023-12-01T11:05:09.857Z,13.20
2023-12-01T11:06:10.883Z,12.60
2023-12-01T11:07:09.818Z,12.20
2023-12-01T11:08:09.846Z,13.90
2023-12-01T11:09:09.980Z,14.40
2023-12-01T11:10:41.640Z,12.90
2023-12-01T11:11:58.186Z,12.60
2023-12-01T11:12:37.027Z,11.90
2023-12-01T11:13:09.903Z,13.80
2023-12-01T11:14:09.839Z,13.00
2023-12-01T11:15:09.770Z,13.50
2023-12-01T11:16:09.776Z,12.80
2023-12-01T11:17:09.736Z,13.30
2023-12-01T11:18:09.970Z,12.90
2023-12-01T11:19:09.898Z,14.10
2023-12-01T11:20:09.683Z,11.90
2023-12-01T11:21:09.685Z,16.10
2023-12-01T11:22:09.646Z,12.70
2023-12-01T11:23:09.647Z,14.00
2023-12-01T11:24:09.679Z,19.80
2023-12-01T11:25:09.615Z,20.00
2023-12-01T11:26:09.646Z,19.90
2023-12-01T11:27:09.614Z,14.10
2023-12-01T11:28:09.596Z,15.90
2023-12-01T11:29:10.654Z,16.30
2023-12-01T11:30:09.705Z,18.30
2023-12-01T11:31:09.804Z,13.20
2023-12-01T11:32:09.639Z,15.50
2023-12-01T11:33:09.730Z,17.80
2023-12-01T11:34:09.644Z,14.40
2023-12-01T11:35:09.617Z,13.90
2023-12-01T11:36:09.532Z,15.70
2023-12-01T11:37:09.542Z,17.20
2023-12-01T11:38:09.497Z,16.10
2023-12-01T11:39:09.551Z,15.40
2023-12-01T11:40:09.466Z,16.30
2023-12-01T11:41:20.629Z,16.30
2023-12-01T11:42:09.635Z,16.40
2023-12-01T11:43:15.425Z,15.70
2023-12-01T11:44:11.552Z,15.20
2023-12-01T11:45:09.634Z,17.10
2023-12-01T11:46:09.668Z,17.40
2023-12-01T11:47:09.613Z,14.90
2023-12-01T11:48:09.752Z,16.40
2023-12-01T11:49:09.616Z,16.00
2023-12-01T11:50:09.460Z,15.90
2023-12-01T11:51:09.442Z,17.20
2023-12-01T11:52:09.418Z,13.70
2023-12-01T11:53:09.403Z,17.80
2023-12-01T11:54:09.440Z,17.00
2023-12-01T11:55:09.427Z,17.50
2023-12-01T11:56:09.417Z,15.80
2023-12-01T11:57:10.561Z,16.60
2023-12-01T11:58:31.385Z,16.60
2023-12-01T11:59:10.778Z,16.90
2023-12-01T12:00:09.428Z,16.10
2023-12-01T12:01:09.471Z,16.90
2023-12-01T12:02:09.596Z,17.00
2023-12-01T12:03:09.390Z,18.30
2023-12-01T12:04:09.453Z,19.50
2023-12-01T12:05:09.478Z,22.40
2023-12-01T12:06:09.351Z,19.90
2023-12-01T12:07:09.280Z,17.80
2023-12-01T12:08:09.318Z,19.80
2023-12-01T12:09:09.352Z,17.80
2023-12-01T12:10:09.398Z,18.90
2023-12-01T12:11:09.220Z,22.20
2023-12-01T12:12:09.290Z,21.20
2023-12-01T12:13:09.208Z,19.60
2023-12-01T12:14:09.211Z,20.50
2023-12-01T12:15:09.206Z,18.00
2023-12-01T12:16:09.215Z,18.30
2023-12-01T12:17:09.237Z,20.20
2023-12-01T12:18:09.307Z,17.20
2023-12-01T12:19:09.242Z,14.70
2023-12-01T12:20:15.077Z,14.40
2023-12-01T12:21:11.288Z,18.30
2023-12-01T12:22:09.087Z,15.30
2023-12-01T12:23:09.076Z,18.30
2023-12-01T12:24:09.142Z,17.00
2023-12-01T12:25:09.199Z,17.70
2023-12-01T12:26:09.043Z,14.60
2023-12-01T12:27:09.118Z,15.90
2023-12-01T12:28:09.062Z,16.50
2023-12-01T12:29:09.148Z,15.00
2023-12-01T12:30:09.138Z,16.10
2023-12-01T12:31:09.094Z,14.60
2023-12-01T12:32:13.687Z,15.30
2023-12-01T12:33:09.094Z,16.30
2023-12-01T12:34:09.123Z,14.60
2023-12-01T12:35:09.004Z,17.40
2023-12-01T12:36:09.025Z,14.80
2023-12-01T12:37:08.941Z,18.40
2023-12-01T12:38:08.933Z,17.50
2023-12-01T12:39:09.042Z,14.60
2023-12-01T12:40:08.903Z,14.10
2023-12-01T12:41:08.915Z,12.60
2023-12-01T12:42:09.082Z,15.70
2023-12-01T12:43:08.878Z,14.80
2023-12-01T12:44:08.933Z,15.60
2023-12-01T12:45:08.867Z,16.80
2023-12-01T12:46:08.873Z,15.90
2023-12-01T12:47:08.801Z,15.20
2023-12-01T12:48:08.893Z,15.10
2023-12-01T12:49:08.844Z,16.70
2023-12-01T12:50:08.806Z,16.00
2023-12-01T12:51:08.824Z,14.30
2023-12-01T12:52:08.794Z,15.00
2023-12-01T12:53:10.248Z,15.10
2023-12-01T12:54:08.830Z,13.70
2023-12-01T12:55:08.747Z,14.80
2023-12-01T12:56:08.751Z,15.60
2023-12-01T12:57:08.793Z,14.60
2023-12-01T12:58:08.765Z,15.30