createdAt,value
2022-09-16T00:00:51.901Z,15.50
2022-09-16T00:03:19.338Z,15.50
2022-09-16T00:05:51.941Z,15.60
2022-09-16T00:08:19.952Z,15.50
2022-09-16T00:10:46.857Z,15.50
2022-09-16T00:13:14.731Z,15.50
2022-09-16T00:15:46.115Z,15.40
2022-09-16T00:18:13.073Z,15.50
2022-09-16T00:20:45.420Z,15.50
2022-09-16T00:23:12.446Z,15.40
2022-09-16T00:25:39.431Z,15.40
2022-09-16T00:28:06.595Z,15.40
2022-09-16T00:30:33.994Z,15.30
2022-09-16T00:33:00.910Z,15.40
2022-09-16T00:35:27.867Z,15.20
2022-09-16T00:37:54.764Z,15.30
2022-09-16T00:40:21.771Z,15.30
2022-09-16T00:42:49.013Z,15.20
2022-09-16T00:45:24.783Z,15.30
2022-09-16T00:47:59.583Z,15.20
2022-09-16T00:50:39.045Z,15.30
2022-09-16T00:53:09.473Z,15.30
2022-09-16T00:55:38.380Z,15.20
2022-09-16T00:58:14.039Z,15.20
2022-09-16T01:00:41.530Z,15.30
2022-09-16T01:03:08.623Z,15.30
2022-09-16T01:05:37.883Z,15.20
2022-09-16T01:08:05.017Z,15.30
2022-09-16T01:10:32.039Z,15.20
2022-09-16T01:13:06.347Z,15.20
2022-09-16T01:16:21.679Z,15.30
2022-09-16T01:19:16.546Z,15.30
2022-09-16T01:22:17.608Z,15.30
2022-09-16T01:24:54.535Z,15.30
2022-09-16T01:27:21.443Z,15.30
2022-09-16T01:30:27.519Z,15.30
2022-09-16T01:33:04.867Z,15.30
2022-09-16T01:36:19.640Z,15.30
2022-09-16T01:39:08.208Z,15.20
2022-09-16T01:41:43.732Z,15.20
2022-09-16T01:44:41.814Z,15.20
2022-09-16T01:47:50.268Z,15.10
2022-09-16T01:50:29.594Z,15.10
2022-09-16T01:53:11.734Z,15.10
2022-09-16T01:55:45.563Z,15.10
2022-09-16T01:58:26.500Z,15.00
2022-09-16T02:00:57.180Z,15.00
2022-09-16T02:03:28.761Z,15.00
2022-09-16T02:06:03.058Z,14.90
2022-09-16T02:08:42.151Z,14.90
2022-09-16T02:11:13.783Z,14.90
2022-09-16T02:13:45.676Z,14.90
2022-09-16T02:16:20.797Z,15.00
2022-09-16T02:18:57.149Z,14.90
2022-09-16T02:21:27.636Z,14.90
2022-09-16T02:24:02.304Z,14.90
2022-09-16T02:26:34.949Z,14.90
2022-09-16T02:29:06.470Z,14.90
2022-09-16T02:31:36.881Z,14.90
2022-09-16T02:34:13.232Z,15.00
2022-09-16T02:36:44.298Z,14.90
2022-09-16T02:39:16.300Z,15.00
2022-09-16T02:41:43.534Z,15.00
2022-09-16T02:44:11.730Z,15.00
2022-09-16T02:47:04.594Z,15.00
2022-09-16T02:49:45.095Z,15.00
2022-09-16T02:52:11.938Z,15.10
2022-09-16T02:54:52.585Z,15.10
2022-09-16T02:57:19.910Z,15.10
2022-09-16T02:59:46.961Z,15.10
2022-09-16T03:02:13.849Z,15.10
2022-09-16T03:04:40.799Z,15.10
2022-09-16T03:07:10.833Z,15.10
2022-09-16T03:09:42.228Z,15.10
2022-09-16T03:12:15.128Z,15.10
2022-09-16T03:14:57.078Z,15.00
2022-09-16T03:17:51.973Z,15.00
2022-09-16T03:20:27.292Z,15.10
2022-09-16T03:23:22.381Z,15.00
2022-09-16T03:26:01.122Z,15.10
2022-09-16T03:28:47.078Z,15.10
2022-09-16T03:31:21.942Z,15.10
2022-09-16T03:34:03.116Z,15.20
2022-09-16T03:36:35.254Z,15.20
2022-09-16T03:39:03.925Z,15.20
2022-09-16T03:41:32.963Z,15.20
2022-09-16T03:44:04.088Z,15.20
2022-09-16T03:46:32.462Z,15.20
2022-09-16T03:48:59.891Z,15.20
2022-09-16T03:51:27.108Z,15.20
2022-09-16T03:53:54.979Z,15.20
2022-09-16T03:56:24.294Z,15.30
2022-09-16T03:58:51.713Z,15.20
2022-09-16T04:01:18.790Z,15.20
2022-09-16T04:03:45.903Z,15.20
2022-09-16T04:06:12.860Z,15.20
2022-09-16T04:08:39.960Z,15.20
2022-09-16T04:11:08.404Z,15.20
2022-09-16T04:13:36.146Z,15.20
2022-09-16T04:16:04.829Z,15.20
2022-09-16T04:18:33.424Z,15.20
2022-09-16T04:21:01.821Z,15.10
2022-09-16T04:23:31.100Z,15.10
2022-09-16T04:25:59.748Z,15.10
2022-09-16T04:28:27.562Z,15.10
2022-09-16T04:30:54.593Z,15.10
2022-09-16T04:33:21.581Z,15.20
2022-09-16T04:35:48.502Z,15.10
2022-09-16T04:38:15.430Z,15.10
2022-09-16T04:40:42.414Z,15.00
2022-09-16T04:43:09.797Z,14.90
2022-09-16T04:45:36.676Z,15.00
2022-09-16T04:48:03.558Z,15.00
2022-09-16T04:50:30.463Z,14.90
2022-09-16T04:52:58.236Z,15.00
2022-09-16T04:55:25.209Z,15.00
2022-09-16T04:57:52.520Z,15.00
2022-09-16T05:00:19.520Z,15.00
2022-09-16T05:02:46.388Z,15.00
2022-09-16T05:05:13.454Z,15.00
2022-09-16T05:07:40.304Z,15.00
2022-09-16T05:10:07.651Z,15.10
2022-09-16T05:12:34.616Z,15.00
2022-09-16T05:15:01.569Z,15.00
2022-09-16T05:17:49.813Z,15.00
2022-09-16T05:20:17.965Z,15.00
2022-09-16T05:22:45.051Z,15.00
2022-09-16T05:25:12.097Z,15.10
2022-09-16T05:27:39.018Z,15.00
2022-09-16T05:30:06.456Z,15.10
2022-09-16T05:32:33.377Z,15.00
2022-09-16T05:35:00.329Z,15.00
2022-09-16T05:37:27.327Z,15.10
2022-09-16T05:39:54.297Z,15.00
2022-09-16T05:42:21.229Z,15.10
2022-09-16T05:44:48.211Z,15.10
2022-09-16T05:47:15.086Z,15.10
2022-09-16T05:49:42.003Z,15.10
2022-09-16T05:52:08.859Z,15.10
2022-09-16T05:54:35.947Z,15.20
2022-09-16T05:57:07.107Z,15.10
2022-09-16T05:59:34.355Z,15.20
2022-09-16T06:02:01.276Z,15.10
2022-09-16T06:04:28.401Z,15.20
2022-09-16T06:06:55.416Z,15.10
2022-09-16T06:09:24.379Z,15.20
2022-09-16T06:11:57.942Z,15.30
2022-09-16T06:14:28.667Z,15.30
2022-09-16T06:16:55.984Z,15.30
2022-09-16T06:19:23.105Z,15.30
2022-09-16T06:21:50.109Z,15.30
2022-09-16T06:24:21.367Z,15.30
2022-09-16T06:26:49.319Z,15.40
2022-09-16T06:29:17.597Z,15.40
2022-09-16T06:31:44.642Z,15.40
2022-09-16T06:34:16.482Z,15.40
2022-09-16T06:36:45.397Z,15.40
2022-09-16T06:39:14.376Z,15.40
2022-09-16T06:41:41.504Z,15.40
2022-09-16T06:44:08.724Z,15.50
2022-09-16T06:46:35.676Z,15.40
2022-09-16T06:49:05.854Z,15.50
2022-09-16T06:51:34.419Z,15.50
2022-09-16T06:54:04.332Z,15.50
2022-09-16T06:56:32.042Z,15.50
2022-09-16T06:58:58.953Z,15.40
2022-09-16T07:01:28.969Z,15.50
2022-09-16T07:03:58.385Z,15.40
2022-09-16T07:06:52.322Z,15.50
2022-09-16T07:09:16.543Z,15.50
2022-09-16T07:11:43.535Z,15.50
2022-09-16T07:14:10.605Z,15.50
2022-09-16T07:16:37.484Z,15.50
2022-09-16T07:19:05.445Z,15.60
2022-09-16T07:21:32.623Z,15.60
2022-09-16T07:24:01.739Z,15.60
2022-09-16T07:26:31.306Z,15.60
2022-09-16T07:29:03.147Z,15.70
2022-09-16T07:31:33.148Z,15.70
2022-09-16T07:34:04.862Z,15.80
2022-09-16T07:36:52.933Z,15.80
2022-09-16T07:39:21.354Z,15.80
2022-09-16T07:41:51.215Z,15.80
2022-09-16T07:44:20.088Z,15.80
2022-09-16T07:46:48.168Z,15.90
2022-09-16T07:49:15.654Z,15.90
2022-09-16T07:51:43.644Z,15.90
2022-09-16T07:54:14.542Z,15.90
2022-09-16T07:56:42.913Z,16.00
2022-09-16T07:59:17.501Z,15.90
2022-09-16T08:01:46.826Z,15.90
2022-09-16T08:04:13.860Z,15.90
2022-09-16T08:06:40.840Z,16.00
2022-09-16T08:09:36.832Z,16.00
2022-09-16T08:11:54.915Z,16.00
2022-09-16T08:14:21.899Z,16.00
2022-09-16T08:16:51.560Z,16.00
2022-09-16T08:19:20.548Z,16.00
2022-09-16T08:21:47.420Z,15.90
2022-09-16T08:24:14.438Z,16.00
2022-09-16T08:26:41.382Z,16.00
2022-09-16T08:29:10.169Z,16.00
2022-09-16T08:31:38.588Z,16.00
2022-09-16T08:34:06.100Z,16.00
2022-09-16T08:36:33.965Z,16.10
2022-09-16T08:39:01.311Z,16.10
2022-09-16T08:42:02.156Z,16.10
2022-09-16T08:44:34.852Z,16.20
2022-09-16T08:47:15.240Z,16.20
2022-09-16T08:49:50.531Z,16.20
2022-09-16T08:52:32.048Z,16.20
2022-09-16T08:55:07.409Z,16.30
2022-09-16T08:57:45.851Z,16.30
2022-09-16T09:00:16.153Z,16.30
2022-09-16T09:03:21.490Z,16.30
2022-09-16T09:05:57.301Z,16.30
2022-09-16T09:08:26.965Z,16.30
2022-09-16T09:11:12.483Z,16.30
2022-09-16T09:13:53.894Z,16.30
2022-09-16T09:16:34.278Z,16.30
2022-09-16T09:19:13.536Z,16.30
2022-09-16T09:22:05.166Z,16.30
2022-09-16T09:24:56.771Z,16.30
2022-09-16T09:27:30.310Z,16.40
2022-09-16T09:30:03.078Z,16.50
2022-09-16T09:32:50.253Z,16.50
2022-09-16T09:35:41.732Z,16.60
2022-09-16T09:38:27.576Z,16.60
2022-09-16T09:41:04.383Z,16.80
2022-09-16T09:46:27.625Z,17.00
2022-09-16T09:49:02.425Z,17.00
2022-09-16T09:51:54.658Z,17.00
2022-09-16T09:54:29.801Z,17.10
2022-09-16T09:57:02.699Z,17.10
2022-09-16T09:59:44.939Z,17.00
2022-09-16T10:02:17.240Z,17.10
2022-09-16T10:04:44.814Z,17.00
2022-09-16T10:07:18.292Z,17.10
2022-09-16T10:09:51.552Z,17.10
2022-09-16T10:12:29.496Z,17.10
2022-09-16T10:14:56.444Z,17.00
2022-09-16T10:17:23.706Z,17.10
2022-09-16T10:20:00.353Z,17.00
2022-09-16T10:22:29.658Z,17.10
2022-09-16T10:25:02.332Z,17.10
2022-09-16T10:27:34.173Z,17.10
2022-09-16T10:30:18.917Z,17.00
2022-09-16T10:32:56.312Z,17.00
2022-09-16T10:35:29.159Z,17.00
2022-09-16T10:38:13.110Z,17.00
2022-09-16T10:40:55.088Z,16.90
2022-09-16T10:43:23.177Z,17.00
2022-09-16T10:45:53.147Z,16.90
2022-09-16T10:48:29.238Z,16.90
2022-09-16T10:51:02.289Z,16.90
2022-09-16T10:53:43.801Z,16.90
2022-09-16T10:56:21.004Z,16.90
2022-09-16T10:58:48.197Z,16.90
2022-09-16T11:01:16.361Z,16.90
2022-09-16T11:04:02.334Z,16.80
2022-09-16T11:06:47.100Z,16.90
2022-09-16T11:09:32.189Z,17.00
2022-09-16T11:12:33.796Z,17.10
2022-09-16T11:15:30.155Z,17.10
2022-09-16T11:18:15.835Z,17.10
2022-09-16T11:20:52.682Z,17.10
2022-09-16T11:23:44.345Z,17.10
2022-09-16T11:26:20.169Z,17.00
2022-09-16T11:29:00.901Z,16.90
2022-09-16T11:31:42.583Z,16.80
2022-09-16T11:34:22.530Z,16.90
2022-09-16T11:36:54.476Z,16.80
2022-09-16T11:39:38.366Z,16.90
2022-09-16T11:42:24.071Z,16.90
2022-09-16T11:44:56.615Z,17.00
2022-09-16T11:47:50.819Z,17.10
2022-09-16T11:50:56.128Z,17.10
2022-09-16T11:54:24.348Z,17.10
2022-09-16T11:56:57.346Z,17.20
2022-09-16T11:59:44.672Z,17.20
2022-09-16T12:02:31.275Z,17.20
2022-09-16T12:05:13.372Z,17.30
2022-09-16T12:07:45.390Z,17.30
2022-09-16T12:10:26.650Z,17.30
2022-09-16T12:13:00.722Z,17.30
2022-09-16T12:18:16.993Z,17.20
2022-09-16T12:20:54.399Z,17.30
2022-09-16T12:23:26.184Z,17.20
2022-09-16T12:26:11.926Z,17.30
2022-09-16T12:28:54.996Z,17.30
2022-09-16T12:31:49.485Z,17.20
2022-09-16T12:34:41.272Z,17.20
2022-09-16T12:37:36.730Z,17.10
2022-09-16T12:40:06.919Z,17.10
2022-09-16T12:43:08.709Z,17.10
2022-09-16T12:45:57.271Z,17.30
2022-09-16T12:49:03.664Z,17.30
2022-09-16T12:51:55.601Z,17.30
2022-09-16T12:54:37.458Z,17.20
2022-09-16T12:57:22.025Z,17.20
2022-09-16T13:00:06.226Z,17.20
2022-09-16T13:02:40.580Z,17.30
2022-09-16T13:05:30.957Z,17.30
2022-09-16T13:08:19.732Z,17.30
2022-09-16T13:13:50.542Z,17.30
2022-09-16T13:16:30.139Z,17.30
2022-09-16T13:19:28.805Z,17.30
2022-09-16T13:22:19.759Z,17.40
2022-09-16T13:25:09.797Z,17.40
2022-09-16T13:27:39.097Z,17.50
2022-09-16T13:30:25.849Z,17.50
2022-09-16T13:32:52.689Z,17.40
2022-09-16T13:35:19.754Z,17.30
2022-09-16T13:37:48.477Z,17.40
2022-09-16T13:40:29.893Z,17.30
2022-09-16T13:43:09.101Z,17.30
2022-09-16T13:45:35.970Z,17.30
2022-09-16T13:48:16.611Z,17.30
2022-09-16T13:50:53.390Z,17.30
2022-09-16T13:53:32.841Z,17.30
2022-09-16T13:56:06.038Z,17.40
2022-09-16T13:58:59.690Z,17.40
2022-09-16T14:01:56.018Z,17.40
2022-09-16T14:04:57.300Z,17.40
2022-09-16T14:07:24.328Z,17.40
2022-09-16T14:10:20.098Z,17.30
2022-09-16T14:12:59.035Z,17.30
2022-09-16T14:15:27.351Z,17.30
2022-09-16T14:18:01.852Z,17.30
2022-09-16T14:20:29.713Z,17.20
2022-09-16T14:23:18.127Z,17.30
2022-09-16T14:25:45.263Z,17.30
2022-09-16T14:28:21.059Z,17.40
2022-09-16T14:30:53.819Z,17.30
2022-09-16T14:33:25.778Z,17.10
2022-09-16T14:35:54.973Z,16.70
2022-09-16T14:38:45.064Z,16.20
2022-09-16T14:41:30.387Z,15.90
2022-09-16T14:44:14.913Z,15.50
2022-09-16T14:46:56.752Z,15.30
2022-09-16T14:49:32.229Z,15.20
2022-09-16T14:52:04.491Z,15.00
2022-09-16T14:54:32.086Z,14.90
2022-09-16T14:57:01.483Z,14.90
2022-09-16T14:59:35.599Z,14.80
2022-09-16T15:02:13.468Z,14.80
2022-09-16T15:04:43.230Z,14.80
2022-09-16T15:07:26.848Z,14.80
2022-09-16T15:10:02.938Z,14.90
2022-09-16T15:12:34.942Z,14.90
2022-09-16T15:15:17.321Z,14.90
2022-09-16T15:17:44.417Z,15.00
2022-09-16T15:20:24.106Z,15.10
2022-09-16T15:22:51.259Z,15.20
2022-09-16T15:25:21.795Z,15.20
2022-09-16T15:27:48.840Z,15.30
2022-09-16T15:30:26.516Z,15.30
2022-09-16T15:32:53.460Z,15.40
2022-09-16T15:35:23.884Z,15.40
2022-09-16T15:37:53.441Z,15.40
2022-09-16T15:40:32.977Z,15.50
2022-09-16T15:43:18.585Z,15.50
2022-09-16T15:46:11.227Z,15.60
2022-09-16T15:48:44.873Z,15.70
2022-09-16T15:51:30.465Z,15.70
2022-09-16T15:54:19.425Z,15.70
2022-09-16T15:57:11.266Z,15.70
2022-09-16T15:59:44.493Z,15.70
2022-09-16T16:02:33.423Z,15.80
2022-09-16T16:05:18.430Z,15.90
2022-09-16T16:07:47.271Z,15.90
2022-09-16T16:10:38.425Z,15.90
2022-09-16T16:13:05.560Z,16.00
2022-09-16T16:15:37.833Z,16.00
2022-09-16T16:18:07.643Z,16.00
2022-09-16T16:20:37.292Z,16.10
2022-09-16T16:23:04.193Z,16.10
2022-09-16T16:25:31.543Z,16.20
2022-09-16T16:27:58.484Z,16.10
2022-09-16T16:30:25.414Z,16.10
2022-09-16T16:32:52.415Z,16.10
2022-09-16T16:35:19.327Z,16.20
2022-09-16T16:37:47.502Z,16.20
2022-09-16T16:40:15.619Z,16.10
2022-09-16T16:42:44.047Z,16.20
2022-09-16T16:45:14.790Z,16.20
2022-09-16T16:47:44.059Z,16.20
2022-09-16T16:50:11.510Z,16.10
2022-09-16T16:52:38.732Z,16.20
2022-09-16T16:55:06.994Z,16.10
2022-09-16T16:57:34.090Z,16.20
2022-09-16T17:00:01.353Z,16.20
2022-09-16T17:02:28.426Z,16.20
2022-09-16T17:04:56.026Z,16.30
2022-09-16T17:07:27.409Z,16.30
2022-09-16T17:09:57.550Z,16.30
2022-09-16T17:12:24.899Z,16.40
2022-09-16T17:14:51.912Z,16.30
2022-09-16T17:17:18.745Z,16.20
2022-09-16T17:19:45.673Z,16.10
2022-09-16T17:22:12.556Z,16.00
2022-09-16T17:24:39.660Z,16.00
2022-09-16T17:27:06.867Z,15.80
2022-09-16T17:29:33.951Z,15.80
2022-09-16T17:32:02.957Z,15.80
2022-09-16T17:34:30.305Z,15.70
2022-09-16T17:36:58.335Z,15.80
2022-09-16T17:39:25.914Z,15.80
2022-09-16T17:41:56.609Z,15.70
2022-09-16T17:44:23.683Z,15.80
2022-09-16T17:46:50.630Z,15.70
2022-09-16T17:49:22.194Z,15.80
2022-09-16T17:51:50.615Z,15.80
2022-09-16T17:54:17.814Z,15.70
2022-09-16T17:56:45.369Z,15.70
2022-09-16T17:59:14.018Z,15.70
2022-09-16T18:01:40.990Z,15.60
2022-09-16T18:04:08.262Z,15.70
2022-09-16T18:06:41.774Z,15.70
2022-09-16T18:09:09.269Z,15.60
2022-09-16T18:11:37.684Z,15.70
2022-09-16T18:14:06.719Z,15.60
2022-09-16T18:16:34.146Z,15.60
2022-09-16T18:19:02.417Z,15.60
2022-09-16T18:21:30.106Z,15.60
2022-09-16T18:24:02.770Z,15.60
2022-09-16T18:26:31.106Z,15.60
2022-09-16T18:29:16.177Z,15.60
2022-09-16T18:31:46.731Z,15.60
2022-09-16T18:34:15.044Z,15.60
2022-09-16T18:36:42.770Z,15.60
2022-09-16T18:39:15.934Z,15.60
2022-09-16T18:41:45.210Z,15.50
2022-09-16T18:44:19.765Z,15.60
2022-09-16T18:46:47.697Z,15.50
2022-09-16T18:49:16.481Z,15.50
2022-09-16T18:51:50.836Z,15.50
2022-09-16T18:54:24.831Z,15.40
2022-09-16T18:56:52.964Z,15.50
2022-09-16T18:59:23.045Z,15.50
2022-09-16T19:01:55.411Z,15.40
2022-09-16T19:04:25.380Z,15.40
2022-09-16T19:06:54.801Z,15.40
2022-09-16T19:09:23.883Z,15.40
2022-09-16T19:11:52.978Z,15.30
2022-09-16T19:14:24.164Z,15.40
2022-09-16T19:16:51.373Z,15.30
2022-09-16T19:19:19.457Z,15.40
2022-09-16T19:21:47.489Z,15.40
2022-09-16T19:24:20.606Z,15.40
2022-09-16T19:26:49.349Z,15.30
2022-09-16T19:29:17.274Z,15.30
2022-09-16T19:31:47.354Z,15.40
2022-09-16T19:34:15.320Z,15.30
2022-09-16T19:36:42.617Z,15.40
2022-09-16T19:39:10.971Z,15.30
2022-09-16T19:41:39.803Z,15.30
2022-09-16T19:44:10.277Z,15.30
2022-09-16T19:46:38.843Z,15.30
2022-09-16T19:49:06.648Z,15.30
2022-09-16T19:51:33.971Z,15.30
2022-09-16T19:54:01.503Z,15.30
2022-09-16T19:56:32.693Z,15.30
2022-09-16T19:59:01.589Z,15.30
2022-09-16T20:01:32.332Z,15.30
2022-09-16T20:04:00.252Z,15.20
2022-09-16T20:06:42.224Z,15.20
2022-09-16T20:09:11.834Z,15.30
2022-09-16T20:11:42.841Z,15.20
2022-09-16T20:14:14.485Z,15.30
2022-09-16T20:16:42.639Z,15.30
2022-09-16T20:19:12.708Z,15.30
2022-09-16T20:21:40.413Z,15.20
2022-09-16T20:24:13.343Z,15.30
2022-09-16T20:26:40.751Z,15.30
2022-09-16T20:29:07.649Z,15.30
2022-09-16T20:31:36.539Z,15.30
2022-09-16T20:34:04.535Z,15.20
2022-09-16T20:36:35.662Z,15.30
2022-09-16T20:39:02.783Z,15.30
2022-09-16T20:41:37.898Z,15.30
2022-09-16T20:44:05.316Z,15.30
2022-09-16T20:46:37.645Z,15.30
2022-09-16T20:49:09.423Z,15.30
2022-09-16T20:51:37.101Z,15.40
2022-09-16T20:54:08.022Z,15.30
2022-09-16T20:56:41.306Z,15.40
2022-09-16T20:59:10.568Z,15.40
2022-09-16T21:01:39.133Z,15.30
2022-09-16T21:04:12.607Z,15.30
2022-09-16T21:06:40.046Z,15.40
2022-09-16T21:09:09.648Z,15.30
2022-09-16T21:11:37.470Z,15.30
2022-09-16T21:14:07.764Z,15.30
2022-09-16T21:16:38.785Z,15.30
2022-09-16T21:19:09.823Z,15.30
2022-09-16T21:21:39.337Z,15.20
2022-09-16T21:24:07.270Z,15.20
2022-09-16T21:26:36.548Z,15.30
2022-09-16T21:29:15.126Z,15.30
2022-09-16T21:31:43.290Z,15.20
2022-09-16T21:34:13.872Z,15.40
2022-09-16T21:36:41.684Z,15.30
2022-09-16T21:39:10.177Z,15.30
2022-09-16T21:41:37.526Z,15.30
2022-09-16T21:44:04.719Z,15.20
2022-09-16T21:46:39.552Z,15.20
2022-09-16T21:49:07.237Z,15.10
2022-09-16T21:51:38.105Z,15.20
2022-09-16T21:54:08.480Z,15.20
2022-09-16T21:56:39.567Z,15.30
2022-09-16T21:59:07.408Z,15.30
2022-09-16T22:01:35.079Z,15.20
2022-09-16T22:04:13.183Z,15.20
2022-09-16T22:06:40.498Z,15.10
2022-09-16T22:09:09.372Z,15.10
2022-09-16T22:11:38.337Z,15.00
2022-09-16T22:14:05.392Z,15.00
2022-09-16T22:16:34.338Z,15.00
2022-09-16T22:19:16.069Z,15.00
2022-09-16T22:21:45.935Z,14.90
2022-09-16T22:24:13.704Z,14.90
2022-09-16T22:26:40.707Z,14.90
2022-09-16T22:29:09.471Z,14.90
2022-09-16T22:31:38.458Z,14.90
2022-09-16T22:34:05.806Z,14.90
2022-09-16T22:36:34.810Z,14.90
2022-09-16T22:39:10.603Z,14.90
2022-09-16T22:41:37.589Z,14.90
2022-09-16T22:44:04.686Z,14.80
2022-09-16T22:46:34.403Z,14.80
2022-09-16T22:49:01.708Z,14.70
2022-09-16T22:51:29.417Z,14.70
2022-09-16T22:53:56.763Z,14.60
2022-09-16T22:56:28.457Z,14.70
2022-09-16T22:58:57.021Z,14.70
2022-09-16T23:01:26.954Z,14.60
2022-09-16T23:03:58.437Z,14.60
2022-09-16T23:06:27.082Z,14.60
2022-09-16T23:08:54.226Z,14.60
2022-09-16T23:11:25.309Z,14.60
2022-09-16T23:13:54.151Z,14.60
2022-09-16T23:16:27.074Z,14.60
2022-09-16T23:18:56.012Z,14.60
2022-09-16T23:21:23.545Z,14.60
2022-09-16T23:23:53.903Z,14.60
2022-09-16T23:26:22.224Z,14.60
2022-09-16T23:28:57.928Z,14.60
2022-09-16T23:31:27.323Z,14.60
2022-09-16T23:33:54.865Z,14.60
2022-09-16T23:36:23.475Z,14.60
2022-09-16T23:38:50.848Z,14.50
2022-09-16T23:41:21.195Z,14.60
2022-09-16T23:43:48.988Z,14.60
2022-09-16T23:46:19.353Z,14.60
2022-09-16T23:48:46.841Z,14.60
2022-09-16T23:51:14.108Z,14.50
2022-09-16T23:53:45.191Z,14.60
2022-09-16T23:56:14.242Z,14.60
2022-09-16T23:58:42.242Z,14.60
