createdAt,value
2023-04-12T00:00:21.188Z,9.00
2023-04-12T00:02:54.084Z,9.10
2023-04-12T00:05:22.967Z,9.00
2023-04-12T00:07:53.142Z,9.10
2023-04-12T00:10:20.083Z,9.10
2023-04-12T00:12:47.407Z,9.10
2023-04-12T00:15:15.772Z,9.10
2023-04-12T00:17:42.873Z,9.10
2023-04-12T00:20:12.813Z,9.20
2023-04-12T00:22:41.780Z,9.20
2023-04-12T00:25:09.823Z,9.10
2023-04-12T00:27:36.817Z,9.00
2023-04-12T00:30:04.069Z,8.90
2023-04-12T00:32:35.164Z,8.80
2023-04-12T00:35:22.596Z,8.90
2023-04-12T00:37:55.769Z,8.80
2023-04-12T00:40:22.646Z,8.70
2023-04-12T00:42:49.576Z,8.70
2023-04-12T00:45:17.502Z,8.70
2023-04-12T00:47:44.536Z,8.50
2023-04-12T00:50:11.916Z,8.50
2023-04-12T00:52:40.326Z,8.60
2023-04-12T00:55:09.394Z,8.60
2023-04-12T00:57:40.615Z,8.50
2023-04-12T01:00:14.330Z,8.40
2023-04-12T01:02:42.971Z,8.40
2023-04-12T01:05:14.755Z,8.50
2023-04-12T01:07:58.625Z,8.40
2023-04-12T01:10:38.202Z,8.30
2023-04-12T01:13:21.808Z,8.20
2023-04-12T01:15:57.379Z,8.10
2023-04-12T01:18:29.161Z,8.20
2023-04-12T01:21:13.053Z,8.30
2023-04-12T01:23:58.946Z,8.30
2023-04-12T01:26:45.201Z,8.50
2023-04-12T01:29:18.084Z,8.40
2023-04-12T01:31:53.292Z,8.30
2023-04-12T01:34:22.361Z,8.20
2023-04-12T01:36:50.699Z,8.30
2023-04-12T01:39:17.722Z,8.40
2023-04-12T01:41:48.914Z,8.40
2023-04-12T01:44:17.044Z,8.50
2023-04-12T01:46:47.416Z,8.50
2023-04-12T01:49:16.137Z,8.50
2023-04-12T01:52:02.716Z,8.50
2023-04-12T01:54:33.208Z,8.50
2023-04-12T01:57:02.570Z,8.60
2023-04-12T01:59:39.621Z,8.70
2023-04-12T02:02:07.595Z,8.80
2023-04-12T02:04:35.948Z,8.80
2023-04-12T02:07:03.624Z,8.70
2023-04-12T02:09:30.783Z,8.70
2023-04-12T02:11:58.717Z,8.70
2023-04-12T02:14:27.195Z,8.70
2023-04-12T02:16:55.827Z,8.60
2023-04-12T02:19:22.639Z,8.60
2023-04-12T02:21:50.788Z,8.60
2023-04-12T02:24:17.871Z,8.70
2023-04-12T02:26:44.734Z,8.60
2023-04-12T02:29:12.260Z,8.50
2023-04-12T02:31:39.418Z,8.40
2023-04-12T02:34:07.180Z,8.60
2023-04-12T02:36:35.244Z,8.40
2023-04-12T02:39:02.071Z,8.40
2023-04-12T02:41:28.862Z,8.50
2023-04-12T02:43:55.947Z,8.70
2023-04-12T02:46:25.180Z,8.60
2023-04-12T02:48:52.020Z,8.50
2023-04-12T02:51:22.896Z,8.30
2023-04-12T02:53:50.836Z,8.20
2023-04-12T02:56:19.332Z,8.20
2023-04-12T02:58:46.395Z,8.10
2023-04-12T03:01:14.674Z,8.20
2023-04-12T03:03:41.976Z,8.30
2023-04-12T03:06:09.578Z,8.30
2023-04-12T03:08:36.615Z,8.30
2023-04-12T03:11:03.552Z,8.30
2023-04-12T03:13:30.382Z,8.20
2023-04-12T03:15:59.439Z,8.30
2023-04-12T03:18:26.591Z,8.30
2023-04-12T03:20:53.537Z,8.40
2023-04-12T03:23:20.901Z,8.40
2023-04-12T03:25:47.851Z,8.30
2023-04-12T03:28:14.845Z,8.20
2023-04-12T03:30:41.654Z,8.10
2023-04-12T03:33:08.732Z,8.20
2023-04-12T03:35:35.708Z,8.30
2023-04-12T03:38:02.576Z,8.40
2023-04-12T03:40:29.373Z,8.50
2023-04-12T03:42:56.215Z,8.50
2023-04-12T03:45:23.036Z,8.50
2023-04-12T03:47:49.976Z,8.40
2023-04-12T03:50:17.153Z,8.40
2023-04-12T03:52:43.943Z,8.50
2023-04-12T03:55:12.309Z,8.40
2023-04-12T03:57:39.502Z,8.50
2023-04-12T04:00:08.681Z,8.40
2023-04-12T04:02:36.178Z,8.30
2023-04-12T04:05:04.088Z,8.30
2023-04-12T04:07:32.031Z,8.30
2023-04-12T04:09:59.714Z,8.20
2023-04-12T04:12:28.043Z,8.20
2023-04-12T04:14:54.929Z,8.30
2023-04-12T04:17:21.755Z,8.30
2023-04-12T04:19:49.727Z,8.50
2023-04-12T04:22:17.855Z,8.40
2023-04-12T04:24:44.680Z,8.50
2023-04-12T04:27:11.456Z,8.60
2023-04-12T04:29:44.481Z,8.70
2023-04-12T04:32:12.771Z,8.70
2023-04-12T04:34:40.263Z,8.60
2023-04-12T04:37:08.172Z,8.70
2023-04-12T04:39:36.453Z,8.70
2023-04-12T04:42:06.922Z,8.80
2023-04-12T04:44:35.991Z,8.70
2023-04-12T04:47:03.627Z,8.70
2023-04-12T04:49:30.670Z,8.80
2023-04-12T04:51:57.674Z,8.70
2023-04-12T04:54:24.604Z,8.90
2023-04-12T04:56:51.423Z,8.90
2023-04-12T04:59:20.097Z,8.90
2023-04-12T05:01:52.748Z,8.90
2023-04-12T05:04:19.685Z,8.90
2023-04-12T05:06:46.633Z,9.00
2023-04-12T05:09:13.513Z,9.00
2023-04-12T05:11:40.353Z,9.10
2023-04-12T05:14:07.133Z,9.10
2023-04-12T05:16:34.028Z,9.20
2023-04-12T05:19:01.303Z,9.10
2023-04-12T05:21:28.712Z,9.10
2023-04-12T05:23:56.120Z,9.10
2023-04-12T05:26:24.194Z,9.10
2023-04-12T05:28:51.069Z,9.10
2023-04-12T05:31:18.370Z,9.10
2023-04-12T05:33:46.306Z,9.10
2023-04-12T05:36:13.214Z,9.20
2023-04-12T05:38:40.084Z,9.30
2023-04-12T05:41:07.084Z,9.30
2023-04-12T05:43:34.222Z,9.50
2023-04-12T05:46:01.145Z,9.40
2023-04-12T05:48:28.153Z,9.50
2023-04-12T05:50:55.356Z,9.50
2023-04-12T05:53:22.542Z,9.40
2023-04-12T05:55:49.370Z,9.20
2023-04-12T05:58:16.254Z,9.30
2023-04-12T06:00:44.078Z,9.00
2023-04-12T06:03:11.733Z,9.00
2023-04-12T06:05:39.296Z,9.10
2023-04-12T06:08:06.555Z,9.10
2023-04-12T06:10:33.468Z,9.20
2023-04-12T06:13:00.349Z,9.00
2023-04-12T06:15:27.760Z,9.10
2023-04-12T06:17:55.167Z,9.10
2023-04-12T06:20:22.121Z,9.20
2023-04-12T06:22:49.007Z,9.40
2023-04-12T06:25:16.787Z,9.20
2023-04-12T06:27:43.976Z,9.20
2023-04-12T06:30:11.380Z,9.40
2023-04-12T06:32:38.724Z,9.40
2023-04-12T06:35:06.117Z,9.60
2023-04-12T06:37:32.892Z,9.60
2023-04-12T06:40:00.338Z,9.50
2023-04-12T06:42:27.308Z,9.70
2023-04-12T06:44:54.161Z,9.70
2023-04-12T06:47:22.875Z,9.50
2023-04-12T06:49:54.785Z,9.60
2023-04-12T06:52:26.758Z,9.30
2023-04-12T06:54:54.321Z,9.40
2023-04-12T06:57:21.703Z,9.50
2023-04-12T06:59:49.238Z,9.50
2023-04-12T07:02:16.443Z,9.50
2023-04-12T07:04:43.333Z,9.50
2023-04-12T07:07:10.929Z,9.50
2023-04-12T07:09:38.007Z,9.60
2023-04-12T07:12:05.692Z,9.70
2023-04-12T07:14:32.586Z,9.80
2023-04-12T07:16:59.392Z,9.70
2023-04-12T07:19:26.330Z,9.60
2023-04-12T07:21:53.356Z,9.70
2023-04-12T07:24:20.460Z,9.50
2023-04-12T07:26:47.512Z,9.60
2023-04-12T07:29:14.560Z,9.70
2023-04-12T07:31:44.519Z,9.80
2023-04-12T07:34:11.920Z,9.80
2023-04-12T07:36:39.035Z,9.80
2023-04-12T07:39:06.211Z,9.80
2023-04-12T07:41:33.030Z,9.80
2023-04-12T07:43:59.835Z,9.70
2023-04-12T07:46:26.754Z,9.80
2023-04-12T07:48:53.690Z,9.90
2023-04-12T07:51:20.507Z,9.90
2023-04-12T07:53:48.608Z,9.90
2023-04-12T07:56:18.634Z,9.90
2023-04-12T07:58:45.504Z,10.10
2023-04-12T08:01:13.614Z,10.00
2023-04-12T08:03:40.862Z,10.10
2023-04-12T08:06:10.335Z,10.10
2023-04-12T08:08:37.631Z,10.20
2023-04-12T08:11:06.611Z,10.20
2023-04-12T08:13:34.510Z,10.30
2023-04-12T08:16:02.004Z,10.30
2023-04-12T08:18:29.721Z,10.20
2023-04-12T08:20:58.592Z,10.20
2023-04-12T08:23:26.196Z,10.10
2023-04-12T08:26:00.056Z,10.10
2023-04-12T08:28:29.020Z,9.90
2023-04-12T08:30:56.173Z,9.80
2023-04-12T08:34:27.718Z,9.80
2023-04-12T08:36:18.844Z,9.70
2023-04-12T08:38:46.597Z,9.80
2023-04-12T08:41:17.459Z,10.00
2023-04-12T08:43:46.230Z,10.00
2023-04-12T08:46:17.952Z,9.90
2023-04-12T08:48:47.263Z,10.10
2023-04-12T08:51:16.775Z,10.50
2023-04-12T08:53:44.219Z,10.90
2023-04-12T08:56:13.078Z,11.10
2023-04-12T08:58:41.907Z,11.10
2023-04-12T09:01:14.292Z,11.10
2023-04-12T09:03:44.872Z,11.20
2023-04-12T09:06:13.073Z,11.00
2023-04-12T09:08:54.073Z,10.80
2023-04-12T09:11:28.764Z,10.80
2023-04-12T09:13:56.714Z,11.10
2023-04-12T09:16:42.952Z,11.10
2023-04-12T09:19:09.885Z,11.10
2023-04-12T09:21:39.878Z,11.00
2023-04-12T09:24:13.568Z,11.00
2023-04-12T09:26:41.631Z,11.10
2023-04-12T09:29:24.443Z,11.00
2023-04-12T09:32:06.871Z,11.00
2023-04-12T09:34:36.163Z,11.00
2023-04-12T09:37:16.836Z,11.10
2023-04-12T09:39:44.308Z,11.10
2023-04-12T09:42:25.682Z,11.20
2023-04-12T09:44:59.593Z,11.30
2023-04-12T09:47:42.742Z,11.50
2023-04-12T09:50:34.321Z,11.60
2023-04-12T10:03:31.145Z,12.00
2023-04-12T10:05:58.218Z,12.30
2023-04-12T10:08:26.315Z,12.50
2023-04-12T10:10:55.034Z,12.50
2023-04-12T10:13:26.118Z,12.60
2023-04-12T10:15:54.143Z,12.70
2023-04-12T10:18:22.312Z,12.80
2023-04-12T10:20:49.181Z,12.70
2023-04-12T10:23:17.372Z,12.60
2023-04-12T10:25:47.227Z,12.70
2023-04-12T10:28:19.236Z,12.80
2023-04-12T10:30:49.378Z,12.80
2023-04-12T10:33:18.060Z,12.70
2023-04-12T10:35:59.541Z,12.70
2023-04-12T10:38:35.831Z,12.80
2023-04-12T10:41:24.896Z,12.80
2023-04-12T10:43:52.061Z,13.00
2023-04-12T10:46:37.909Z,13.10
2023-04-12T10:49:15.457Z,12.90
2023-04-12T10:52:02.905Z,12.70
2023-04-12T10:54:31.185Z,12.80
2023-04-12T10:56:58.782Z,12.70
2023-04-12T10:59:34.337Z,13.00
2023-04-12T11:02:13.440Z,13.20
2023-04-12T11:05:04.583Z,13.20
2023-04-12T11:07:42.726Z,13.10
2023-04-12T11:10:20.092Z,12.90
2023-04-12T11:12:50.730Z,13.20
2023-04-12T11:15:18.090Z,13.70
2023-04-12T11:17:55.526Z,14.40
2023-04-12T11:20:22.837Z,14.70
2023-04-12T11:22:51.703Z,14.70
2023-04-12T11:25:19.029Z,15.10
2023-04-12T11:27:53.519Z,15.70
2023-04-12T11:30:21.039Z,16.00
2023-04-12T11:32:47.966Z,16.10
2023-04-12T11:35:16.566Z,16.80
2023-04-12T11:37:44.655Z,17.20
2023-04-12T11:40:14.440Z,17.40
2023-04-12T11:42:44.623Z,17.40
2023-04-12T11:45:17.283Z,16.80
2023-04-12T11:47:46.246Z,16.50
2023-04-12T11:50:13.338Z,16.30
2023-04-12T11:52:41.320Z,16.10
2023-04-12T11:55:11.072Z,15.70
2023-04-12T11:57:39.088Z,15.70
2023-04-12T12:00:07.082Z,16.00
2023-04-12T12:02:41.054Z,16.60
2023-04-12T12:05:14.753Z,17.10
2023-04-12T12:07:41.985Z,17.50
2023-04-12T12:10:09.953Z,18.20
2023-04-12T12:12:36.964Z,18.90
2023-04-12T12:15:04.857Z,19.50
2023-04-12T12:17:36.914Z,19.90
2023-04-12T12:20:05.184Z,19.70
2023-04-12T12:22:32.258Z,19.60
2023-04-12T12:25:00.596Z,19.60
2023-04-12T12:27:48.107Z,19.40
2023-04-12T12:30:20.376Z,19.40
2023-04-12T12:32:52.542Z,19.30
2023-04-12T12:35:19.483Z,19.80
2023-04-12T12:37:52.697Z,20.40
2023-04-12T12:40:29.434Z,20.10
2023-04-12T12:42:56.698Z,19.20
2023-04-12T12:45:25.744Z,18.90
2023-04-12T12:47:56.194Z,19.20
2023-04-12T12:50:25.340Z,19.80
2023-04-12T12:52:53.571Z,19.80
2023-04-12T12:55:21.486Z,19.70
2023-04-12T12:58:06.771Z,19.40
2023-04-12T13:00:35.347Z,18.80
2023-04-12T13:03:03.081Z,18.60
2023-04-12T13:05:30.489Z,18.90
2023-04-12T13:07:57.393Z,19.00
2023-04-12T13:10:27.664Z,18.60
2023-04-12T13:12:58.725Z,18.60
2023-04-12T13:15:26.688Z,18.30
2023-04-12T13:17:53.958Z,18.30
2023-04-12T13:20:21.643Z,18.60
2023-04-12T13:22:49.014Z,18.80
2023-04-12T13:25:15.904Z,19.20
2023-04-12T13:27:42.719Z,19.60
2023-04-12T13:30:09.844Z,19.80
2023-04-12T13:32:37.358Z,20.10
2023-04-12T13:35:04.941Z,20.20
2023-04-12T13:37:34.928Z,20.50
2023-04-12T13:40:01.824Z,21.10
2023-04-12T13:42:28.826Z,21.20
2023-04-12T13:44:56.996Z,21.00
2023-04-12T13:47:23.910Z,21.30
2023-04-12T13:49:51.034Z,21.50
2023-04-12T13:52:17.858Z,21.60
2023-04-12T13:54:44.667Z,21.80
2023-04-12T13:57:11.495Z,22.30
2023-04-12T13:59:38.508Z,22.70
2023-04-12T14:02:05.526Z,22.80
2023-04-12T14:04:32.788Z,22.80
2023-04-12T14:06:59.927Z,22.90
2023-04-12T14:09:28.585Z,23.30
2023-04-12T14:11:57.957Z,22.60
2023-04-12T14:14:26.024Z,22.00
2023-04-12T14:16:57.008Z,21.60
2023-04-12T14:19:24.837Z,21.70
2023-04-12T14:21:52.195Z,22.10
2023-04-12T14:24:20.764Z,22.10
2023-04-12T14:26:50.297Z,22.00
2023-04-12T14:29:17.460Z,21.80
2023-04-12T14:31:44.328Z,21.70
2023-04-12T14:34:12.956Z,21.60
2023-04-12T14:36:39.852Z,21.30
2023-04-12T14:39:10.229Z,21.20
2023-04-12T14:41:38.293Z,20.90
2023-04-12T14:44:05.606Z,20.50
2023-04-12T14:46:32.584Z,20.40
2023-04-12T14:49:01.466Z,20.10
2023-04-12T14:51:29.231Z,19.80
2023-04-12T14:53:56.674Z,20.00
2023-04-12T14:56:27.802Z,20.10
2023-04-12T14:58:55.847Z,20.10
2023-04-12T15:01:23.989Z,19.80
2023-04-12T15:03:53.033Z,19.00
2023-04-12T15:06:22.998Z,18.60
2023-04-12T15:08:57.329Z,18.30
2023-04-12T15:11:27.465Z,18.10
2023-04-12T15:13:55.571Z,17.90
2023-04-12T15:16:23.105Z,17.80
2023-04-12T15:18:51.561Z,17.40
2023-04-12T15:21:18.720Z,17.10
2023-04-12T15:23:46.115Z,16.80
2023-04-12T15:26:14.425Z,16.60
2023-04-12T15:28:42.307Z,16.40
2023-04-12T15:31:09.682Z,16.40
2023-04-12T15:33:37.315Z,16.10
2023-04-12T15:36:05.274Z,16.00
2023-04-12T15:38:32.202Z,16.00
2023-04-12T15:41:01.304Z,15.90
2023-04-12T15:43:28.877Z,15.70
2023-04-12T15:45:56.301Z,15.50
2023-04-12T15:48:24.885Z,15.30
2023-04-12T15:50:53.712Z,15.00
2023-04-12T15:53:22.676Z,15.00
2023-04-12T15:55:54.627Z,14.90
2023-04-12T15:58:25.035Z,14.90
2023-04-12T16:00:54.190Z,14.90
2023-04-12T16:03:26.229Z,14.90
2023-04-12T16:05:54.322Z,14.90
2023-04-12T16:08:22.650Z,14.80
2023-04-12T16:10:53.881Z,14.70
2023-04-12T16:13:21.388Z,14.50
2023-04-12T16:15:48.595Z,14.40
2023-04-12T16:18:17.304Z,14.30
2023-04-12T16:20:45.318Z,14.20
2023-04-12T16:23:13.009Z,14.20
2023-04-12T16:25:40.520Z,14.20
2023-04-12T16:28:08.170Z,14.20
2023-04-12T16:30:35.303Z,14.10
2023-04-12T16:33:02.258Z,13.90
2023-04-12T16:35:29.287Z,13.80
2023-04-12T16:37:56.303Z,13.70
2023-04-12T16:40:24.594Z,13.80
2023-04-12T16:42:57.305Z,13.70
2023-04-12T16:45:25.222Z,13.60
2023-04-12T16:47:52.223Z,13.50
2023-04-12T16:50:19.511Z,13.40
2023-04-12T16:52:46.443Z,13.30
2023-04-12T16:55:13.452Z,13.20
2023-04-12T16:57:42.038Z,13.10
2023-04-12T17:00:27.060Z,13.10
2023-04-12T17:02:54.826Z,12.90
2023-04-12T17:05:23.601Z,12.90
2023-04-12T17:07:54.031Z,12.80
2023-04-12T17:10:22.754Z,12.70
2023-04-12T17:12:54.362Z,12.60
2023-04-12T17:15:31.377Z,12.60
2023-04-12T17:18:11.896Z,12.60
2023-04-12T17:20:39.051Z,12.50
2023-04-12T17:23:07.376Z,12.40
2023-04-12T17:25:35.092Z,12.40
2023-04-12T17:28:02.625Z,12.30
2023-04-12T17:30:29.771Z,12.30
2023-04-12T17:32:58.292Z,12.20
2023-04-12T17:35:25.113Z,12.20
2023-04-12T17:37:51.973Z,12.20
2023-04-12T17:40:18.865Z,12.20
2023-04-12T17:42:45.896Z,12.20
2023-04-12T17:45:14.706Z,12.20
2023-04-12T17:47:42.738Z,12.10
2023-04-12T17:50:11.285Z,12.10
2023-04-12T17:52:38.618Z,12.00
2023-04-12T17:55:07.600Z,11.90
2023-04-12T17:57:34.785Z,11.90
2023-04-12T18:00:05.726Z,11.90
2023-04-12T18:02:33.148Z,11.80
2023-04-12T18:05:07.686Z,11.80
2023-04-12T18:07:34.802Z,11.70
2023-04-12T18:10:03.137Z,11.70
2023-04-12T18:12:29.957Z,11.70
2023-04-12T18:14:56.810Z,11.70
2023-04-12T18:17:26.399Z,11.60
2023-04-12T18:19:54.408Z,11.50
2023-04-12T18:22:21.280Z,11.50
2023-04-12T18:24:48.214Z,11.50
2023-04-12T18:27:17.229Z,11.50
2023-04-12T18:29:44.762Z,11.50
2023-04-12T18:32:12.070Z,11.40
2023-04-12T18:34:38.952Z,11.40
2023-04-12T18:37:06.696Z,11.40
2023-04-12T18:39:35.636Z,11.20
2023-04-12T18:42:02.820Z,11.20
2023-04-12T18:44:31.509Z,11.20
2023-04-12T18:46:58.668Z,11.30
2023-04-12T18:49:26.056Z,11.10
2023-04-12T18:51:53.596Z,11.20
2023-04-12T18:54:21.156Z,11.10
2023-04-12T18:56:48.209Z,11.10
2023-04-12T18:59:17.723Z,11.00
2023-04-12T19:01:46.067Z,10.90
2023-04-12T19:04:13.119Z,11.00
2023-04-12T19:06:40.167Z,11.00
2023-04-12T19:09:09.728Z,11.00
2023-04-12T19:11:40.038Z,11.10
2023-04-12T19:14:08.249Z,10.90
2023-04-12T19:16:36.264Z,10.90
2023-04-12T19:19:03.643Z,10.90
2023-04-12T19:21:31.927Z,10.90
2023-04-12T19:23:59.124Z,10.90
2023-04-12T19:26:28.513Z,10.80
2023-04-12T19:28:58.359Z,10.80
2023-04-12T19:31:25.983Z,10.70
2023-04-12T19:33:55.073Z,10.70
2023-04-12T19:36:24.548Z,10.60
2023-04-12T19:38:52.434Z,10.60
2023-04-12T19:41:20.486Z,10.60
2023-04-12T19:43:47.754Z,10.50
2023-04-12T19:46:14.857Z,10.30
2023-04-12T19:48:41.804Z,10.30
2023-04-12T19:51:08.687Z,10.20
2023-04-12T19:53:36.610Z,10.20
2023-04-12T19:56:09.800Z,10.10
2023-04-12T19:58:38.257Z,10.10
2023-04-12T20:01:05.502Z,10.10
2023-04-12T20:03:32.787Z,10.10
2023-04-12T20:06:02.705Z,10.10
2023-04-12T20:08:30.741Z,10.00
2023-04-12T20:10:58.007Z,10.00
2023-04-12T20:13:24.946Z,9.90
2023-04-12T20:15:51.759Z,9.90
2023-04-12T20:18:18.592Z,9.90
2023-04-12T20:20:45.792Z,9.90
2023-04-12T20:23:13.656Z,9.80
2023-04-12T20:25:41.811Z,9.80
2023-04-12T20:28:09.250Z,9.80
2023-04-12T20:30:39.427Z,9.70
2023-04-12T20:33:07.197Z,9.70
2023-04-12T20:35:38.151Z,9.70
2023-04-12T20:38:05.862Z,9.70
2023-04-12T20:40:32.781Z,9.60
2023-04-12T20:43:00.390Z,9.60
2023-04-12T20:45:27.293Z,9.60
2023-04-12T20:47:54.180Z,9.60
2023-04-12T20:50:23.045Z,9.60
2023-04-12T20:52:51.907Z,9.60
2023-04-12T20:55:19.152Z,9.60
2023-04-12T20:57:49.842Z,9.50
2023-04-12T21:00:18.901Z,9.50
2023-04-12T21:02:46.200Z,9.50
2023-04-12T21:05:16.922Z,9.50
2023-04-12T21:07:43.891Z,9.50
2023-04-12T21:10:14.085Z,9.50
2023-04-12T21:12:42.600Z,9.50
2023-04-12T21:15:11.704Z,9.50
2023-04-12T21:17:39.155Z,9.50
2023-04-12T21:20:16.214Z,9.50
2023-04-12T21:22:48.232Z,9.40
2023-04-12T21:25:16.973Z,9.40
2023-04-12T21:27:45.783Z,9.50
2023-04-12T21:30:13.727Z,9.50
2023-04-12T21:32:41.191Z,9.50
2023-04-12T21:35:09.108Z,9.40
2023-04-12T21:37:40.080Z,9.40
2023-04-12T21:40:12.971Z,9.30
2023-04-12T21:42:40.988Z,9.30
2023-04-12T21:45:09.665Z,9.30
2023-04-12T21:47:40.625Z,9.30
2023-04-12T21:50:11.296Z,9.20
2023-04-12T21:52:38.739Z,9.20
2023-04-12T21:55:06.038Z,9.10
2023-04-12T21:57:34.401Z,9.10
2023-04-12T22:00:02.082Z,9.10
2023-04-12T22:02:29.062Z,9.00
2023-04-12T22:04:56.347Z,9.00
2023-04-12T22:07:23.188Z,9.00
2023-04-12T22:09:53.691Z,9.00
2023-04-12T22:12:21.199Z,9.00
2023-04-12T22:14:49.892Z,9.00
2023-04-12T22:17:18.735Z,8.90
2023-04-12T22:19:45.579Z,8.90
2023-04-12T22:22:14.250Z,8.90
2023-04-12T22:24:41.373Z,8.90
2023-04-12T22:27:09.292Z,8.80
2023-04-12T22:29:37.747Z,8.80
2023-04-12T22:32:04.946Z,8.80
2023-04-12T22:34:33.865Z,8.80
2023-04-12T22:37:02.924Z,8.70
2023-04-12T22:39:31.705Z,8.80
2023-04-12T22:41:59.523Z,8.70
2023-04-12T22:44:27.670Z,8.70
2023-04-12T22:46:57.668Z,8.60
2023-04-12T22:49:28.111Z,8.60
2023-04-12T22:51:56.552Z,8.60
2023-04-12T22:54:24.515Z,8.50
2023-04-12T22:56:51.732Z,8.50
2023-04-12T22:59:20.135Z,8.40
2023-04-12T23:01:47.501Z,8.40
2023-04-12T23:04:15.932Z,8.40
2023-04-12T23:06:43.824Z,8.30
2023-04-12T23:09:11.863Z,8.20
2023-04-12T23:11:40.684Z,8.20
2023-04-12T23:14:08.699Z,8.10
2023-04-12T23:16:42.323Z,8.20
2023-04-12T23:19:09.404Z,8.10
2023-04-12T23:21:37.497Z,8.00
2023-04-12T23:24:05.294Z,8.00
2023-04-12T23:26:34.530Z,8.00
2023-04-12T23:29:03.739Z,7.90
2023-04-12T23:31:33.618Z,7.80
2023-04-12T23:34:05.959Z,7.70
2023-04-12T23:36:33.828Z,7.70
2023-04-12T23:39:01.438Z,7.60
2023-04-12T23:41:32.309Z,7.60
2023-04-12T23:44:00.063Z,7.60
2023-04-12T23:46:27.958Z,7.60
2023-04-12T23:48:54.839Z,7.60
2023-04-12T23:51:22.667Z,7.70
2023-04-12T23:53:50.200Z,7.60
2023-04-12T23:56:17.131Z,7.60
2023-04-12T23:58:43.986Z,7.60
