createdAt,value
2018-12-26T00:02:18.599Z,1.80
2018-12-26T00:04:48.071Z,1.80
2018-12-26T00:07:17.706Z,1.60
2018-12-26T00:09:47.355Z,1.60
2018-12-26T00:12:17.066Z,1.50
2018-12-26T00:14:46.938Z,1.70
2018-12-26T00:17:16.333Z,1.80
2018-12-26T00:19:45.975Z,1.60
2018-12-26T00:22:15.647Z,1.60
2018-12-26T00:24:45.495Z,1.50
2018-12-26T00:27:14.860Z,1.40
2018-12-26T00:29:44.416Z,1.30
2018-12-26T00:32:13.972Z,1.20
2018-12-26T00:34:43.676Z,1.20
2018-12-26T00:37:13.284Z,1.20
2018-12-26T00:39:42.731Z,1.30
2018-12-26T00:42:12.130Z,1.20
2018-12-26T00:44:41.792Z,1.30
2018-12-26T00:47:11.890Z,1.20
2018-12-26T00:49:41.515Z,1.10
2018-12-26T00:52:11.410Z,1.20
2018-12-26T00:54:41.239Z,1.20
2018-12-26T00:57:10.934Z,1.00
2018-12-26T00:59:40.554Z,1.10
2018-12-26T01:02:10.213Z,1.00
2018-12-26T01:04:39.970Z,1.10
2018-12-26T01:07:09.574Z,1.10
2018-12-26T01:09:39.188Z,1.00
2018-12-26T01:12:08.682Z,1.00
2018-12-26T01:14:38.293Z,0.90
2018-12-26T01:17:07.818Z,1.00
2018-12-26T01:19:37.332Z,1.00
2018-12-26T01:22:06.850Z,1.00
2018-12-26T01:24:36.543Z,1.10
2018-12-26T01:27:06.216Z,1.10
2018-12-26T01:29:36.007Z,1.00
2018-12-26T01:32:05.407Z,0.90
2018-12-26T01:34:34.826Z,0.80
2018-12-26T01:37:04.159Z,1.00
2018-12-26T01:39:33.784Z,0.90
2018-12-26T01:42:03.236Z,0.90
2018-12-26T01:44:32.738Z,0.90
2018-12-26T01:47:08.201Z,0.80
2018-12-26T01:49:37.983Z,0.80
2018-12-26T01:52:07.676Z,0.70
2018-12-26T01:54:37.414Z,0.70
2018-12-26T01:57:07.322Z,0.80
2018-12-26T01:59:36.787Z,0.90
2018-12-26T02:02:06.606Z,0.90
2018-12-26T02:04:36.770Z,0.90
2018-12-26T02:07:06.484Z,0.80
2018-12-26T02:09:36.170Z,1.00
2018-12-26T02:12:05.645Z,0.80
2018-12-26T02:14:35.404Z,0.70
2018-12-26T02:17:05.164Z,0.70
2018-12-26T02:19:34.925Z,0.60
2018-12-26T02:22:04.615Z,0.70
2018-12-26T02:24:34.324Z,0.70
2018-12-26T02:27:03.818Z,0.60
2018-12-26T02:29:33.364Z,0.60
2018-12-26T02:32:02.927Z,0.70
2018-12-26T02:34:32.635Z,0.70
2018-12-26T02:37:02.162Z,0.70
2018-12-26T02:39:31.860Z,0.60
2018-12-26T02:42:01.563Z,0.60
2018-12-26T02:44:31.369Z,0.60
2018-12-26T02:47:01.176Z,0.60
2018-12-26T02:49:31.095Z,0.60
2018-12-26T02:52:00.722Z,0.50
2018-12-26T02:54:30.242Z,0.50
2018-12-26T02:56:59.645Z,0.60
2018-12-26T02:59:29.404Z,0.60
2018-12-26T03:01:59.015Z,0.90
2018-12-26T03:04:28.560Z,0.80
2018-12-26T03:06:58.203Z,0.70
2018-12-26T03:09:27.830Z,0.90
2018-12-26T03:11:57.728Z,0.80
2018-12-26T03:14:27.479Z,0.80
2018-12-26T03:16:57.161Z,0.90
2018-12-26T03:19:27.120Z,1.20
2018-12-26T03:21:56.581Z,1.20
2018-12-26T03:24:26.387Z,1.20
2018-12-26T03:26:56.733Z,1.10
2018-12-26T03:29:26.396Z,1.10
2018-12-26T03:31:56.131Z,0.90
2018-12-26T03:34:37.919Z,0.90
2018-12-26T03:37:07.676Z,1.00
2018-12-26T03:39:37.556Z,1.00
2018-12-26T03:42:07.019Z,0.90
2018-12-26T03:44:37.920Z,1.10
2018-12-26T03:47:08.398Z,0.90
2018-12-26T03:49:38.035Z,0.90
2018-12-26T03:52:07.616Z,0.90
2018-12-26T03:54:37.440Z,0.90
2018-12-26T03:57:07.038Z,1.00
2018-12-26T03:59:36.836Z,0.90
2018-12-26T04:02:06.362Z,1.00
2018-12-26T04:04:35.998Z,1.20
2018-12-26T04:07:05.864Z,1.20
2018-12-26T04:09:35.758Z,1.30
2018-12-26T04:12:05.519Z,1.20
2018-12-26T04:14:35.209Z,1.40
2018-12-26T04:17:05.162Z,1.40
2018-12-26T04:19:34.796Z,1.50
2018-12-26T04:22:04.216Z,1.40
2018-12-26T04:24:33.834Z,1.40
2018-12-26T04:27:04.040Z,1.40
2018-12-26T04:29:34.054Z,1.20
2018-12-26T04:32:03.766Z,1.30
2018-12-26T04:34:33.715Z,1.40
2018-12-26T04:37:03.183Z,1.40
2018-12-26T04:39:32.753Z,1.30
2018-12-26T04:42:02.495Z,1.30
2018-12-26T04:44:32.121Z,1.30
2018-12-26T04:47:01.793Z,1.40
2018-12-26T04:49:31.123Z,1.40
2018-12-26T04:52:07.061Z,1.40
2018-12-26T04:54:36.712Z,1.50
2018-12-26T04:57:06.352Z,1.60
2018-12-26T04:59:35.632Z,1.60
2018-12-26T05:02:05.633Z,1.60
2018-12-26T05:04:35.272Z,1.70
2018-12-26T05:07:04.793Z,1.70
2018-12-26T05:09:34.402Z,1.60
2018-12-26T05:12:05.717Z,1.60
2018-12-26T05:14:35.509Z,1.50
2018-12-26T05:17:05.067Z,1.50
2018-12-26T05:19:35.150Z,1.40
2018-12-26T05:22:04.911Z,1.40
2018-12-26T05:24:34.248Z,1.50
2018-12-26T05:27:03.769Z,1.50
2018-12-26T05:29:33.295Z,1.40
2018-12-26T05:32:03.108Z,1.40
2018-12-26T05:34:32.819Z,1.50
2018-12-26T05:37:02.388Z,1.60
2018-12-26T05:39:32.152Z,1.50
2018-12-26T05:42:01.736Z,1.50
2018-12-26T05:44:31.350Z,1.60
2018-12-26T05:47:01.188Z,1.50
2018-12-26T05:49:30.947Z,1.50
2018-12-26T05:52:00.465Z,1.50
2018-12-26T05:54:48.347Z,1.50
2018-12-26T05:57:17.902Z,1.50
2018-12-26T05:59:47.507Z,1.60
2018-12-26T06:02:17.117Z,1.50
2018-12-26T06:04:47.436Z,1.50
2018-12-26T06:07:17.247Z,1.60
2018-12-26T06:09:46.723Z,1.50
2018-12-26T06:12:16.460Z,1.60
2018-12-26T06:14:46.167Z,1.50
2018-12-26T06:17:15.827Z,1.50
2018-12-26T06:19:45.464Z,1.50
2018-12-26T06:22:15.084Z,1.50
2018-12-26T06:24:44.564Z,1.60
2018-12-26T06:27:14.195Z,1.60
2018-12-26T06:29:44.275Z,1.70
2018-12-26T06:32:14.019Z,1.70
2018-12-26T06:34:43.547Z,1.60
2018-12-26T06:37:13.424Z,1.60
2018-12-26T06:39:43.067Z,1.60
2018-12-26T06:42:12.647Z,1.40
2018-12-26T06:44:42.590Z,1.40
2018-12-26T06:47:12.388Z,1.60
2018-12-26T06:49:42.367Z,1.60
2018-12-26T06:52:12.105Z,1.60
2018-12-26T06:54:41.935Z,1.70
2018-12-26T06:57:11.750Z,1.70
2018-12-26T06:59:41.422Z,1.70
2018-12-26T07:02:10.953Z,1.70
2018-12-26T07:04:40.905Z,1.80
2018-12-26T07:07:10.791Z,1.90
2018-12-26T07:09:40.590Z,1.90
2018-12-26T07:12:10.303Z,1.70
2018-12-26T07:14:39.780Z,1.60
2018-12-26T07:17:09.584Z,1.80
2018-12-26T07:19:39.461Z,1.70
2018-12-26T07:22:09.341Z,1.80
2018-12-26T07:24:39.044Z,1.80
2018-12-26T07:27:08.928Z,1.90
2018-12-26T07:29:38.652Z,1.80
2018-12-26T07:32:08.448Z,1.80
2018-12-26T07:34:42.175Z,1.80
2018-12-26T07:37:09.808Z,1.90
2018-12-26T07:39:39.822Z,1.90
2018-12-26T07:42:09.532Z,1.90
2018-12-26T07:44:39.758Z,2.00
2018-12-26T07:47:09.467Z,2.00
2018-12-26T07:49:39.663Z,1.90
2018-12-26T07:52:09.459Z,1.70
2018-12-26T07:54:39.410Z,2.00
2018-12-26T07:57:09.341Z,2.10
2018-12-26T07:59:39.699Z,2.00
2018-12-26T08:02:09.706Z,2.00
2018-12-26T08:04:39.699Z,1.90
2018-12-26T08:07:09.217Z,1.90
2018-12-26T08:09:38.858Z,1.90
2018-12-26T08:12:09.019Z,1.90
2018-12-26T08:14:39.238Z,1.90
2018-12-26T08:17:09.468Z,2.00
2018-12-26T08:19:39.222Z,2.10
2018-12-26T08:22:09.065Z,2.00
2018-12-26T08:24:38.975Z,2.10
2018-12-26T08:27:08.871Z,2.20
2018-12-26T08:29:38.614Z,2.20
2018-12-26T08:32:08.500Z,2.20
2018-12-26T08:34:38.375Z,2.20
2018-12-26T08:37:08.258Z,2.30
2018-12-26T08:39:38.501Z,2.20
2018-12-26T08:42:08.495Z,2.10
2018-12-26T08:44:38.620Z,2.30
2018-12-26T08:47:08.544Z,2.40
2018-12-26T08:49:38.266Z,2.30
2018-12-26T08:52:08.425Z,2.40
2018-12-26T08:54:38.136Z,2.50
2018-12-26T08:57:07.833Z,2.50
2018-12-26T08:59:37.774Z,2.40
2018-12-26T09:02:07.893Z,2.50
2018-12-26T09:04:37.233Z,2.50
2018-12-26T09:07:06.935Z,2.50
2018-12-26T09:09:36.898Z,2.50
2018-12-26T09:12:06.936Z,2.60
2018-12-26T09:14:37.071Z,2.60
2018-12-26T09:17:07.061Z,2.60
2018-12-26T09:19:37.238Z,2.50
2018-12-26T09:22:07.095Z,2.60
2018-12-26T09:24:36.935Z,2.60
2018-12-26T09:27:09.945Z,2.40
2018-12-26T09:29:39.940Z,2.50
2018-12-26T09:32:09.909Z,2.50
2018-12-26T09:34:39.747Z,2.60
2018-12-26T09:37:09.690Z,2.70
2018-12-26T09:39:39.115Z,2.70
2018-12-26T09:42:11.251Z,2.60
2018-12-26T09:44:41.277Z,2.70
2018-12-26T09:47:11.219Z,2.70
2018-12-26T09:49:41.413Z,2.80
2018-12-26T09:52:11.728Z,2.80
2018-12-26T09:54:41.493Z,2.90
2018-12-26T09:57:11.851Z,2.80
2018-12-26T09:59:41.970Z,2.80
2018-12-26T10:02:11.619Z,2.80
2018-12-26T10:04:41.330Z,2.80
2018-12-26T10:07:10.767Z,2.70
2018-12-26T10:09:40.927Z,2.70
2018-12-26T10:12:10.804Z,2.70
2018-12-26T10:14:40.978Z,2.80
2018-12-26T10:17:10.585Z,2.80
2018-12-26T10:19:40.650Z,3.00
2018-12-26T10:22:10.542Z,3.10
2018-12-26T10:24:40.346Z,2.80
2018-12-26T10:27:09.933Z,2.90
2018-12-26T10:29:40.070Z,3.00
2018-12-26T10:32:10.189Z,3.20
2018-12-26T10:34:40.249Z,3.20
2018-12-26T10:37:09.858Z,3.20
2018-12-26T10:39:39.948Z,3.00
2018-12-26T10:42:09.743Z,3.10
2018-12-26T10:44:40.077Z,3.10
2018-12-26T10:47:09.808Z,3.10
2018-12-26T10:49:39.810Z,3.20
2018-12-26T10:52:09.801Z,3.10
2018-12-26T10:54:39.940Z,3.00
2018-12-26T10:57:10.117Z,3.20
2018-12-26T10:59:40.525Z,3.30
2018-12-26T11:02:10.349Z,3.20
2018-12-26T11:04:40.168Z,3.30
2018-12-26T11:07:09.877Z,3.40
2018-12-26T11:09:40.056Z,3.20
2018-12-26T11:12:09.682Z,3.10
2018-12-26T11:14:39.329Z,3.20
2018-12-26T11:17:09.442Z,3.20
2018-12-26T11:19:39.687Z,3.30
2018-12-26T11:22:10.375Z,3.40
2018-12-26T11:24:40.466Z,3.30
2018-12-26T11:27:10.465Z,3.30
2018-12-26T11:29:40.235Z,3.10
2018-12-26T11:32:10.404Z,3.20
2018-12-26T11:34:40.479Z,3.30
2018-12-26T11:37:10.642Z,3.20
2018-12-26T11:39:40.533Z,3.30
2018-12-26T11:42:10.181Z,3.30
2018-12-26T11:44:40.285Z,3.30
2018-12-26T11:47:10.193Z,3.40
2018-12-26T11:49:40.221Z,3.30
2018-12-26T11:52:10.549Z,3.30
2018-12-26T11:54:40.981Z,3.30
2018-12-26T11:57:11.057Z,3.40
2018-12-26T11:59:41.003Z,3.30
2018-12-26T12:02:11.262Z,3.50
2018-12-26T12:04:41.499Z,3.50
2018-12-26T12:07:11.821Z,3.60
2018-12-26T12:09:41.612Z,3.50
2018-12-26T12:12:11.600Z,3.50
2018-12-26T12:14:41.718Z,3.60
2018-12-26T12:17:11.632Z,3.80
2018-12-26T12:19:41.604Z,3.50
2018-12-26T12:22:11.741Z,3.60
2018-12-26T12:24:41.485Z,3.60
2018-12-26T12:27:11.519Z,3.70
2018-12-26T12:29:41.362Z,3.90
2018-12-26T12:32:11.515Z,3.80
2018-12-26T12:34:41.428Z,3.80
2018-12-26T12:37:11.606Z,3.90
2018-12-26T12:39:41.387Z,4.00
2018-12-26T12:42:10.960Z,3.80
2018-12-26T12:44:40.588Z,3.60
2018-12-26T12:47:10.417Z,3.70
2018-12-26T12:49:39.917Z,3.60
2018-12-26T12:52:09.585Z,3.70
2018-12-26T12:54:39.586Z,3.90
2018-12-26T12:57:09.560Z,4.00
2018-12-26T12:59:44.761Z,3.90
2018-12-26T13:02:11.129Z,4.10
2018-12-26T13:04:40.996Z,4.00
2018-12-26T13:07:10.876Z,4.20
2018-12-26T13:09:41.025Z,4.30
2018-12-26T13:12:11.116Z,4.50
2018-12-26T13:14:41.155Z,4.30
2018-12-26T13:17:11.473Z,4.50
2018-12-26T13:19:41.236Z,4.40
2018-12-26T13:22:10.997Z,4.40
2018-12-26T13:24:40.807Z,4.60
2018-12-26T13:27:10.676Z,4.50
2018-12-26T13:29:42.131Z,4.50
2018-12-26T13:32:12.293Z,4.50
2018-12-26T13:34:42.076Z,4.40
2018-12-26T13:37:12.121Z,4.40
2018-12-26T13:39:42.203Z,4.50
2018-12-26T13:42:12.453Z,4.40
2018-12-26T13:44:42.235Z,4.50
2018-12-26T13:49:41.713Z,4.50
2018-12-26T13:57:10.753Z,4.70
2018-12-26T13:59:40.735Z,4.60
2018-12-26T14:02:10.675Z,4.60
2018-12-26T14:04:40.636Z,4.60
2018-12-26T14:07:10.511Z,4.70
2018-12-26T14:09:40.372Z,4.70
2018-12-26T14:12:10.149Z,4.60
2018-12-26T14:14:40.033Z,4.60
2018-12-26T14:17:10.009Z,4.70
2018-12-26T14:19:40.145Z,4.70
2018-12-26T14:22:10.141Z,4.80
2018-12-26T14:24:39.806Z,5.00
2018-12-26T14:27:09.795Z,5.10
2018-12-26T14:29:39.692Z,5.10
2018-12-26T14:32:09.597Z,5.10
2018-12-26T14:34:39.672Z,4.90
2018-12-26T14:39:38.470Z,4.90
2018-12-26T14:42:08.111Z,4.90
2018-12-26T14:44:38.109Z,4.90
2018-12-26T14:47:08.037Z,4.90
2018-12-26T14:49:37.686Z,4.90
2018-12-26T14:52:07.886Z,5.00
2018-12-26T14:54:37.698Z,4.90
2018-12-26T14:57:07.634Z,4.90
2018-12-26T15:02:06.916Z,5.00
2018-12-26T15:04:36.956Z,5.00
2018-12-26T15:07:06.739Z,5.00
2018-12-26T15:09:37.271Z,4.90
2018-12-26T15:12:06.861Z,5.10
2018-12-26T15:14:36.801Z,5.10
2018-12-26T15:17:06.588Z,5.00
2018-12-26T15:19:36.544Z,5.00
2018-12-26T15:22:06.515Z,4.80
2018-12-26T15:24:36.193Z,4.80
2018-12-26T15:27:05.943Z,4.80
2018-12-26T15:29:36.051Z,4.90
2018-12-26T15:32:05.943Z,5.00
2018-12-26T15:34:35.775Z,5.00
2018-12-26T15:37:05.706Z,5.10
2018-12-26T15:39:35.463Z,5.00
2018-12-26T15:42:05.226Z,5.00
2018-12-26T15:44:34.922Z,5.00
2018-12-26T15:47:05.103Z,5.10
2018-12-26T15:49:35.044Z,5.00
2018-12-26T15:52:04.983Z,4.90
2018-12-26T15:54:34.504Z,4.90
2018-12-26T15:57:04.078Z,4.70
2018-12-26T15:59:33.919Z,4.70
2018-12-26T16:02:03.904Z,4.80
2018-12-26T16:04:33.663Z,4.90
2018-12-26T16:07:03.359Z,4.90
2018-12-26T16:09:33.119Z,4.80
2018-12-26T16:12:02.932Z,4.90
2018-12-26T16:14:32.473Z,5.00
2018-12-26T16:17:02.464Z,5.10
2018-12-26T16:19:32.275Z,5.00
2018-12-26T16:22:01.969Z,4.80
2018-12-26T16:24:31.503Z,4.60
2018-12-26T16:27:01.384Z,4.50
2018-12-26T16:29:31.141Z,4.50
2018-12-26T16:32:00.905Z,4.50
2018-12-26T16:34:30.543Z,4.40
2018-12-26T16:37:00.427Z,4.20
2018-12-26T16:39:35.656Z,4.20
2018-12-26T16:42:01.378Z,4.30
2018-12-26T16:44:31.139Z,4.10
2018-12-26T16:47:00.592Z,3.90
2018-12-26T16:49:30.305Z,4.00
2018-12-26T16:51:59.900Z,3.80
2018-12-26T16:54:29.821Z,3.80
2018-12-26T16:59:28.503Z,3.60
2018-12-26T17:01:58.379Z,3.60
2018-12-26T17:04:27.828Z,3.70
2018-12-26T17:06:57.738Z,3.70
2018-12-26T17:09:27.540Z,3.60
2018-12-26T17:11:57.422Z,3.50
2018-12-26T17:14:27.375Z,3.50
2018-12-26T17:16:56.950Z,3.40
2018-12-26T17:19:26.577Z,3.30
2018-12-26T17:21:56.295Z,3.20
2018-12-26T17:24:25.976Z,3.30
2018-12-26T17:26:55.410Z,3.40
2018-12-26T17:31:54.415Z,3.40
2018-12-26T17:34:23.919Z,3.40
2018-12-26T17:36:53.625Z,3.40
2018-12-26T17:39:23.339Z,3.30
2018-12-26T17:41:53.099Z,3.60
2018-12-26T17:44:22.797Z,3.60
2018-12-26T17:46:52.738Z,3.50
2018-12-26T17:49:22.370Z,3.40
2018-12-26T17:51:52.733Z,3.30
2018-12-26T17:55:08.480Z,3.20
2018-12-26T17:57:41.772Z,3.20
2018-12-26T18:00:48.773Z,3.20
2018-12-26T18:03:18.232Z,3.30
2018-12-26T18:05:47.759Z,3.30
2018-12-26T18:08:17.214Z,3.10
2018-12-26T18:10:46.852Z,3.20
2018-12-26T18:13:16.856Z,3.10
2018-12-26T18:15:46.181Z,3.10
2018-12-26T18:18:16.013Z,3.20
2018-12-26T18:20:45.421Z,3.10
2018-12-26T18:23:15.102Z,3.20
2018-12-26T18:25:45.051Z,3.20
2018-12-26T18:28:14.931Z,3.20
2018-12-26T18:30:44.435Z,3.20
2018-12-26T18:33:14.333Z,3.30
2018-12-26T18:35:43.907Z,3.30
2018-12-26T18:38:13.662Z,3.40
2018-12-26T18:40:43.263Z,3.40
2018-12-26T18:43:13.014Z,3.20
2018-12-26T18:45:42.890Z,3.30
2018-12-26T18:48:12.651Z,3.20
2018-12-26T18:50:42.653Z,3.20
2018-12-26T18:53:12.424Z,3.20
2018-12-26T18:55:42.171Z,3.10
2018-12-26T18:58:12.050Z,3.10
2018-12-26T19:00:41.647Z,3.20
2018-12-26T19:03:11.461Z,3.10
2018-12-26T19:05:41.063Z,3.10
2018-12-26T19:08:10.668Z,3.00
2018-12-26T19:10:40.368Z,3.00
2018-12-26T19:13:10.249Z,3.00
2018-12-26T19:15:40.013Z,3.10
2018-12-26T19:18:09.770Z,3.10
2018-12-26T19:20:39.822Z,3.10
2018-12-26T19:23:09.532Z,3.10
2018-12-26T19:25:39.048Z,3.20
2018-12-26T19:28:08.748Z,3.00
2018-12-26T19:30:38.450Z,3.00
2018-12-26T19:33:08.303Z,3.00
2018-12-26T19:35:37.847Z,3.10
2018-12-26T19:38:07.304Z,3.50
2018-12-26T19:40:37.006Z,3.40
2018-12-26T19:45:35.679Z,3.30
2018-12-26T19:48:05.326Z,3.10
2018-12-26T19:50:34.850Z,3.10
2018-12-26T19:53:04.426Z,2.90
2018-12-26T19:55:34.611Z,2.80
2018-12-26T19:58:04.642Z,2.90
2018-12-26T20:00:34.375Z,2.90
2018-12-26T20:03:04.004Z,3.00
2018-12-26T20:05:34.243Z,2.90
2018-12-26T20:08:03.769Z,3.10
2018-12-26T20:10:33.270Z,3.10
2018-12-26T20:13:03.044Z,3.00
2018-12-26T20:18:01.615Z,3.00
2018-12-26T20:20:31.244Z,3.10
2018-12-26T20:25:42.167Z,3.00
2018-12-26T20:28:11.712Z,2.90
2018-12-26T20:30:41.141Z,2.90
2018-12-26T20:33:10.848Z,2.70
2018-12-26T20:40:44.441Z,2.50
2018-12-26T20:45:42.926Z,2.70
2018-12-26T20:48:12.401Z,2.70
2018-12-26T20:50:41.860Z,2.70
2018-12-26T20:53:11.619Z,2.80
2018-12-26T20:58:10.480Z,2.70
2018-12-26T21:00:40.027Z,2.70
2018-12-26T21:03:09.642Z,2.50
2018-12-26T21:05:39.241Z,2.40
2018-12-26T21:08:08.929Z,2.60
2018-12-26T21:10:38.659Z,2.50
2018-12-26T21:13:08.200Z,2.60
2018-12-26T21:15:38.205Z,2.70
2018-12-26T21:18:08.093Z,2.60
2018-12-26T21:20:38.083Z,2.40
2018-12-26T21:23:07.660Z,2.40
2018-12-26T21:25:37.482Z,2.30
2018-12-26T21:28:06.918Z,2.30
2018-12-26T21:30:36.637Z,2.30
2018-12-26T21:33:06.156Z,2.40
2018-12-26T21:35:35.942Z,2.30
2018-12-26T21:38:05.547Z,2.40
2018-12-26T21:40:58.916Z,2.40
2018-12-26T21:43:28.719Z,2.40
2018-12-26T21:45:58.599Z,2.40
2018-12-26T21:48:28.238Z,2.40
2018-12-26T21:50:57.947Z,2.50
2018-12-26T21:53:27.636Z,2.50
2018-12-26T21:55:57.260Z,2.50
2018-12-26T21:58:26.865Z,2.60
2018-12-26T22:00:56.677Z,2.50
2018-12-26T22:03:26.386Z,2.50
2018-12-26T22:05:56.297Z,2.50
2018-12-26T22:08:26.315Z,2.40
2018-12-26T22:10:56.021Z,2.70
2018-12-26T22:13:25.715Z,2.60
2018-12-26T22:15:55.720Z,2.60
2018-12-26T22:18:25.609Z,2.60
2018-12-26T22:20:55.474Z,2.60
2018-12-26T22:23:25.075Z,2.60
2018-12-26T22:25:54.880Z,2.60
2018-12-26T22:28:25.361Z,2.70
2018-12-26T22:30:54.813Z,2.70
2018-12-26T22:33:24.332Z,2.60
2018-12-26T22:35:53.736Z,2.50
2018-12-26T22:38:23.438Z,2.30
2018-12-26T22:40:53.236Z,2.30
2018-12-26T22:43:23.196Z,2.40
2018-12-26T22:45:52.856Z,2.30
2018-12-26T22:48:22.462Z,2.40
2018-12-26T22:50:52.112Z,2.40
2018-12-26T22:53:22.168Z,2.50
2018-12-26T22:55:51.898Z,2.40
2018-12-26T22:58:21.297Z,2.50
2018-12-26T23:01:00.635Z,2.50
2018-12-26T23:03:30.393Z,2.50
2018-12-26T23:05:59.941Z,2.60
2018-12-26T23:08:29.346Z,2.60
2018-12-26T23:10:59.322Z,2.50
2018-12-26T23:13:29.434Z,2.40
2018-12-26T23:15:59.098Z,2.50
2018-12-26T23:18:29.074Z,2.60
2018-12-26T23:20:58.703Z,2.50
2018-12-26T23:23:28.350Z,2.40
2018-12-26T23:25:58.116Z,2.30
2018-12-26T23:28:27.728Z,2.10
2018-12-26T23:30:57.271Z,2.10
2018-12-26T23:33:26.834Z,2.00
2018-12-26T23:35:56.552Z,2.00
2018-12-26T23:38:26.437Z,2.30
2018-12-26T23:40:55.857Z,2.30
2018-12-26T23:43:25.564Z,2.30
2018-12-26T23:45:55.169Z,2.40
2018-12-26T23:48:24.680Z,2.40
2018-12-26T23:50:54.511Z,2.40
2018-12-26T23:53:24.030Z,2.40
2018-12-26T23:55:53.491Z,2.40
2018-12-26T23:58:23.071Z,2.40
