createdAt,value
2019-03-02T00:00:41.935Z,88.39
2019-03-02T00:01:41.949Z,88.2
2019-03-02T00:02:41.964Z,88.39
2019-03-02T00:03:41.987Z,88.2
2019-03-02T00:04:45.821Z,88.2
2019-03-02T00:06:42.062Z,88.39
2019-03-02T00:07:43.811Z,88.39
2019-03-02T00:09:42.086Z,88.29
2019-03-02T00:10:56.748Z,88.29
2019-03-02T00:11:42.102Z,88.58
2019-03-02T00:12:42.127Z,88.29
2019-03-02T00:13:45.828Z,89.15
2019-03-02T00:14:42.144Z,88.58
2019-03-02T00:15:42.160Z,89.15
2019-03-02T00:16:45.776Z,88.58
2019-03-02T00:17:42.201Z,89.06
2019-03-02T00:18:42.205Z,89.25
2019-03-02T00:19:44.387Z,89.43
2019-03-02T00:20:42.234Z,89.53
2019-03-02T00:21:42.250Z,89.25
2019-03-02T00:24:42.379Z,89.34
2019-03-02T00:25:42.414Z,88.87
2019-03-02T00:26:48.041Z,89.25
2019-03-02T00:27:42.339Z,88.68
2019-03-02T00:28:42.453Z,88.68
2019-03-02T00:29:45.840Z,89.25
2019-03-02T00:30:42.384Z,89.25
2019-03-02T00:31:42.399Z,89.25
2019-03-02T00:32:45.012Z,89.34
2019-03-02T00:33:42.430Z,88.96
2019-03-02T00:34:42.461Z,88.58
2019-03-02T00:35:46.180Z,88.48
2019-03-02T00:36:42.473Z,88.58
2019-03-02T00:37:42.491Z,89.34
2019-03-02T00:38:45.688Z,89.06
2019-03-02T00:39:42.522Z,89.43
2019-03-02T00:40:42.534Z,89.53
2019-03-02T00:41:44.670Z,89.91
2019-03-02T00:42:57.227Z,89.25
2019-03-02T00:43:42.579Z,90.19
2019-03-02T00:44:42.595Z,89.72
2019-03-02T00:45:45.843Z,90.38
2019-03-02T00:46:42.624Z,90.57
2019-03-02T00:47:42.640Z,90.76
2019-03-02T00:48:46.900Z,90.57
2019-03-02T00:49:42.669Z,91.05
2019-03-02T00:50:42.684Z,90.86
2019-03-02T00:52:42.469Z,91.14
2019-03-02T00:53:42.731Z,91.33
2019-03-02T00:54:46.260Z,90.57
2019-03-02T00:55:42.778Z,90.95
2019-03-02T00:56:45.312Z,90.95
2019-03-02T00:57:42.788Z,91.24
2019-03-02T00:59:00.491Z,90.86
2019-03-02T00:59:42.820Z,90.29
2019-03-02T01:00:42.833Z,90.29
2019-03-02T01:01:42.852Z,90.1
2019-03-02T01:02:42.955Z,90.57
2019-03-02T01:03:42.879Z,90.48
2019-03-02T01:04:42.893Z,90.19
2019-03-02T01:05:42.909Z,90.48
2019-03-02T01:06:44.943Z,90.29
2019-03-02T01:07:42.948Z,90.76
2019-03-02T01:08:42.956Z,90.38
2019-03-02T01:09:46.441Z,90.76
2019-03-02T01:10:42.988Z,90.76
2019-03-02T01:11:43.000Z,90.67
2019-03-02T01:12:46.483Z,90.67
2019-03-02T01:13:43.029Z,90.57
2019-03-02T01:14:57.706Z,90.38
2019-03-02T01:15:46.429Z,90.38
2019-03-02T01:16:43.074Z,90.76
2019-03-02T01:17:43.093Z,90.76
2019-03-02T01:18:44.898Z,90.86
2019-03-02T01:19:43.125Z,90.29
2019-03-02T01:20:43.133Z,90.38
2019-03-02T01:21:43.904Z,90.76
2019-03-02T01:22:43.164Z,90.95
2019-03-02T01:23:43.179Z,90.67
2019-03-02T01:24:43.194Z,90.19
2019-03-02T01:25:45.421Z,90.38
2019-03-02T01:27:43.259Z,90.67
2019-03-02T01:28:46.656Z,90.67
2019-03-02T01:29:43.270Z,90.76
2019-03-02T01:30:57.946Z,90.67
2019-03-02T01:31:43.899Z,90.67
2019-03-02T01:32:43.312Z,90.76
2019-03-02T01:33:43.329Z,90.1
2019-03-02T01:34:44.779Z,90.38
2019-03-02T01:35:43.358Z,90.76
2019-03-02T01:36:44.768Z,90.48
2019-03-02T01:37:46.584Z,90.1
2019-03-02T01:38:43.402Z,90.1
2019-03-02T01:39:43.417Z,89.81
2019-03-02T01:40:44.078Z,90.48
2019-03-02T01:41:43.449Z,90
2019-03-02T01:43:43.951Z,90
2019-03-02T01:44:43.492Z,90.19
2019-03-02T01:45:59.699Z,89.72
2019-03-02T01:47:43.544Z,90.19
2019-03-02T01:48:43.551Z,90.1
2019-03-02T01:49:43.567Z,90.48
2019-03-02T01:50:47.668Z,90.1
2019-03-02T01:51:43.597Z,90
2019-03-02T01:52:43.613Z,88.96
2019-03-02T01:53:45.556Z,89.72
2019-03-02T01:54:43.642Z,90
2019-03-02T01:55:43.656Z,89.91
2019-03-02T01:56:45.024Z,89.43
2019-03-02T01:57:43.685Z,89.53
2019-03-02T01:58:43.701Z,89.43
2019-03-02T01:59:43.714Z,89.06
2019-03-02T02:00:45.654Z,89.25
2019-03-02T02:01:43.745Z,89.53
2019-03-02T02:02:43.759Z,89.53
2019-03-02T02:03:49.067Z,88.96
2019-03-02T02:04:43.792Z,89.43
2019-03-02T02:05:43.806Z,89.06
2019-03-02T02:06:45.950Z,89.06
2019-03-02T02:07:43.835Z,88.48
2019-03-02T02:08:43.850Z,88.39
2019-03-02T02:09:43.921Z,88.48
2019-03-02T02:10:46.633Z,88.58
2019-03-02T02:11:43.895Z,89.06
2019-03-02T02:12:43.913Z,88.68
2019-03-02T02:13:45.389Z,89.15
2019-03-02T02:15:43.954Z,88.48
2019-03-02T02:16:45.075Z,88.2
2019-03-02T02:17:58.647Z,88.1
2019-03-02T02:18:44.006Z,88.2
2019-03-02T02:19:44.013Z,88.1
2019-03-02T02:20:46.791Z,88.2
2019-03-02T02:21:44.044Z,87.92
2019-03-02T02:22:44.059Z,88.1
2019-03-02T02:23:45.695Z,87.92
2019-03-02T02:24:44.090Z,87.92
2019-03-02T02:25:44.102Z,88.1
2019-03-02T02:26:46.855Z,88.48
2019-03-02T02:27:44.145Z,88.87
2019-03-02T02:28:44.148Z,89.25
2019-03-02T02:29:46.026Z,89.43
2019-03-02T02:30:44.181Z,89.53
2019-03-02T02:32:44.208Z,89.81
2019-03-02T02:33:58.887Z,89.81
2019-03-02T02:35:44.259Z,90.48
2019-03-02T02:36:44.270Z,90.57
2019-03-02T02:37:44.285Z,90.67
2019-03-02T02:38:44.301Z,90.19
2019-03-02T02:39:44.341Z,90.29
2019-03-02T02:40:44.338Z,90.29
2019-03-02T02:41:44.347Z,90.57
2019-03-02T02:43:44.125Z,91.33
2019-03-02T02:44:44.392Z,90.76
2019-03-02T02:46:44.426Z,90.95
2019-03-02T02:48:44.458Z,90.67
2019-03-02T02:49:59.125Z,90.86
2019-03-02T02:51:51.253Z,90.95
2019-03-02T02:52:44.519Z,90.67
2019-03-02T02:53:47.903Z,91.24
2019-03-02T02:54:44.538Z,90.95
2019-03-02T02:55:44.713Z,90.95
2019-03-02T02:56:44.572Z,91.24
2019-03-02T02:57:44.586Z,91.24
2019-03-02T02:59:44.661Z,91.52
2019-03-02T03:00:44.627Z,91.71
2019-03-02T03:02:44.675Z,91.33
2019-03-02T03:03:44.676Z,91.52
2019-03-02T03:04:44.695Z,91.52
2019-03-02T03:05:59.364Z,91.33
2019-03-02T03:06:44.720Z,91.33
2019-03-02T03:07:51.655Z,91.05
2019-03-02T03:08:44.766Z,91.52
2019-03-02T03:09:49.383Z,91.8
2019-03-02T03:10:44.777Z,91.52
2019-03-02T03:11:47.059Z,91.42
2019-03-02T03:13:44.850Z,91.99
2019-03-02T03:14:44.840Z,91.9
2019-03-02T03:15:44.853Z,92.28
2019-03-02T03:16:44.868Z,92.28
2019-03-02T03:18:52.091Z,92.66
2019-03-02T03:19:44.918Z,92.09
2019-03-02T03:20:59.590Z,92.38
2019-03-02T03:21:44.944Z,92.47
2019-03-02T03:22:48.782Z,92.28
2019-03-02T03:23:44.989Z,92.38
2019-03-02T03:24:44.994Z,92.38
2019-03-02T03:25:45.033Z,92.09
2019-03-02T03:26:45.018Z,92.57
2019-03-02T03:27:53.820Z,92.66
2019-03-02T03:28:45.047Z,93.23
2019-03-02T03:29:49.275Z,93.23
2019-03-02T03:30:45.132Z,93.51
2019-03-02T03:31:45.098Z,93.99
2019-03-02T03:33:49.459Z,94.18
2019-03-02T03:34:45.144Z,94.56
2019-03-02T03:35:45.158Z,94.37
2019-03-02T03:36:45.239Z,94.37
2019-03-02T03:37:53.224Z,94.74
2019-03-02T03:38:45.325Z,95.22
2019-03-02T03:39:49.051Z,96.17
2019-03-02T03:40:45.227Z,96.17
2019-03-02T03:41:47.190Z,96.08
2019-03-02T03:42:45.255Z,96.36
2019-03-02T03:44:45.293Z,96.92
2019-03-02T03:45:47.378Z,97.16
2019-03-02T03:46:45.324Z,97.12
2019-03-02T03:47:45.342Z,97.4
2019-03-02T03:48:45.350Z,96.92
2019-03-02T03:49:45.359Z,97.12
2019-03-02T03:50:47.943Z,97.59
2019-03-02T03:51:45.398Z,97.21
2019-03-02T03:53:00.066Z,96.69
2019-03-02T03:53:45.425Z,96.73
2019-03-02T03:55:45.455Z,97.21
2019-03-02T03:56:46.888Z,97.21
2019-03-02T03:57:45.489Z,97.02
2019-03-02T03:58:45.508Z,96.92
2019-03-02T03:59:45.508Z,96.92
2019-03-02T04:01:45.544Z,96.92
2019-03-02T04:02:45.556Z,96.78
2019-03-02T04:03:53.454Z,96.88
2019-03-02T04:05:49.717Z,96.45
2019-03-02T04:06:45.614Z,96.36
2019-03-02T04:07:51.732Z,96.26
2019-03-02T04:09:03.092Z,95.79
2019-03-02T04:09:49.338Z,96.36
2019-03-02T04:10:45.676Z,96.26
2019-03-02T04:11:45.931Z,96.26
2019-03-02T04:12:45.705Z,96.08
2019-03-02T04:13:48.706Z,96.45
2019-03-02T04:14:45.730Z,96.36
2019-03-02T04:15:46.038Z,96.45
2019-03-02T04:16:45.764Z,95.69
2019-03-02T04:17:45.785Z,95.98
2019-03-02T04:18:50.029Z,95.88
2019-03-02T04:19:45.805Z,95.79
2019-03-02T04:20:49.617Z,96.26
2019-03-02T04:21:45.839Z,96.08
2019-03-02T04:23:45.866Z,96.17
2019-03-02T04:25:00.542Z,96.26
2019-03-02T04:25:45.896Z,96.36
2019-03-02T04:26:45.913Z,96.92
2019-03-02T04:27:53.065Z,96.73
2019-03-02T04:28:45.945Z,96.83
2019-03-02T04:29:55.210Z,96.73
2019-03-02T04:30:45.969Z,96.83
2019-03-02T04:31:50.742Z,96.83
2019-03-02T04:32:45.998Z,96.92
2019-03-02T04:33:47.112Z,97.31
2019-03-02T04:34:46.030Z,97.69
2019-03-02T04:35:46.042Z,98.54
2019-03-02T04:36:49.982Z,98.44
2019-03-02T04:37:46.081Z,98.73
2019-03-02T04:38:46.086Z,99.25
2019-03-02T04:39:49.945Z,99.06
2019-03-02T04:41:03.947Z,99.99
2019-03-02T04:41:46.131Z,99.99
2019-03-02T04:42:52.168Z,99.99
2019-03-02T04:43:46.159Z,99.99
2019-03-02T04:44:46.174Z,99.99
2019-03-02T04:45:46.198Z,99.99
2019-03-02T04:46:47.605Z,99.99
2019-03-02T04:47:46.219Z,99.99
2019-03-02T04:48:46.233Z,99.99
2019-03-02T04:49:47.455Z,99.99
2019-03-02T04:50:46.262Z,99.99
2019-03-02T04:51:46.282Z,99.99
2019-03-02T04:52:49.907Z,99.99
2019-03-02T04:53:46.309Z,99.99
2019-03-02T04:54:46.328Z,99.99
2019-03-02T04:56:01.001Z,99.99
2019-03-02T04:56:46.351Z,99.99
2019-03-02T04:57:46.371Z,99.99
2019-03-02T04:58:49.454Z,99.99
2019-03-02T04:59:46.395Z,99.99
2019-03-02T05:00:46.411Z,99.99
2019-03-02T05:01:48.667Z,99.99
2019-03-02T05:02:46.445Z,99.99
2019-03-02T05:03:46.455Z,99.99
2019-03-02T05:04:46.468Z,99.99
2019-03-02T05:05:46.644Z,99.99
2019-03-02T05:06:46.504Z,99.99
2019-03-02T05:07:46.517Z,99.99
2019-03-02T05:08:46.531Z,99.99
2019-03-02T05:09:48.498Z,99.99
2019-03-02T05:10:46.558Z,99.99
2019-03-02T05:11:46.573Z,99.99
2019-03-02T05:12:49.628Z,99.99
2019-03-02T05:13:46.602Z,99.99
2019-03-02T05:14:46.618Z,99.99
2019-03-02T05:15:48.875Z,99.99
2019-03-02T05:16:46.649Z,99.99
2019-03-02T05:17:46.674Z,99.99
2019-03-02T05:18:49.673Z,99.99
2019-03-02T05:19:46.691Z,99.99
2019-03-02T05:20:46.704Z,99.99
2019-03-02T05:21:46.845Z,99.99
2019-03-02T05:22:46.734Z,99.99
2019-03-02T05:23:46.748Z,99.99
2019-03-02T05:24:46.848Z,99.99
2019-03-02T05:26:46.792Z,99.99
2019-03-02T05:28:03.710Z,99.99
2019-03-02T05:28:46.823Z,99.99
2019-03-02T05:29:46.836Z,99.99
2019-03-02T05:30:46.851Z,99.99
2019-03-02T05:31:46.866Z,99.99
2019-03-02T05:32:51.210Z,99.99
2019-03-02T05:33:46.908Z,99.99
2019-03-02T05:34:46.909Z,99.99
2019-03-02T05:35:50.816Z,99.99
2019-03-02T05:36:46.938Z,99.99
2019-03-02T05:38:46.967Z,99.99
2019-03-02T05:39:49.482Z,99.99
2019-03-02T05:42:52.569Z,99.99
2019-03-02T05:44:01.704Z,99.99
2019-03-02T05:44:47.055Z,99.99
2019-03-02T05:45:47.071Z,99.99
2019-03-02T05:46:47.084Z,99.99
2019-03-02T05:47:47.128Z,99.99
2019-03-02T05:48:47.113Z,99.99
2019-03-02T05:49:47.128Z,99.99
2019-03-02T05:50:47.143Z,99.99
2019-03-02T05:51:48.594Z,99.99
2019-03-02T05:52:47.180Z,99.99
2019-03-02T05:53:47.189Z,99.99
2019-03-02T05:54:47.202Z,99.99
2019-03-02T05:55:49.805Z,99.99
2019-03-02T05:57:47.247Z,99.99
2019-03-02T05:58:51.084Z,99.99
2019-03-02T06:00:03.031Z,99.99
2019-03-02T06:00:47.292Z,99.99
2019-03-02T06:01:47.306Z,99.99
2019-03-02T06:02:47.321Z,99.99
2019-03-02T06:03:48.576Z,99.99
2019-03-02T06:04:48.336Z,99.99
2019-03-02T06:05:47.366Z,99.99
2019-03-02T06:06:50.605Z,99.99
2019-03-02T06:07:47.393Z,99.99
2019-03-02T06:08:47.408Z,99.99
2019-03-02T06:09:50.099Z,99.99
2019-03-02T06:10:47.435Z,99.99
2019-03-02T06:12:51.450Z,99.99
2019-03-02T06:13:47.480Z,99.99
2019-03-02T06:14:47.492Z,99.99
2019-03-02T06:16:02.171Z,99.99
2019-03-02T06:16:47.527Z,99.99
2019-03-02T06:17:47.302Z,99.99
2019-03-02T06:18:48.541Z,99.99
2019-03-02T06:19:47.568Z,99.99
2019-03-02T06:20:47.583Z,99.99
2019-03-02T06:21:48.887Z,99.99
2019-03-02T06:22:47.609Z,99.99
2019-03-02T06:23:47.624Z,99.99
2019-03-02T06:24:47.640Z,99.99
2019-03-02T06:25:47.657Z,99.99
2019-03-02T06:26:47.668Z,99.99
2019-03-02T06:27:49.742Z,99.99
2019-03-02T06:29:47.717Z,99.99
2019-03-02T06:31:02.391Z,99.99
2019-03-02T06:31:50.570Z,99.99
2019-03-02T06:32:47.810Z,99.99
2019-03-02T06:34:47.785Z,99.99
2019-03-02T06:35:47.801Z,99.99
2019-03-02T06:36:48.467Z,99.99
2019-03-02T06:37:47.833Z,99.99
2019-03-02T06:38:47.850Z,99.99
2019-03-02T06:39:47.858Z,99.99
2019-03-02T06:40:47.875Z,99.99
2019-03-02T06:41:47.899Z,99.99
2019-03-02T06:42:48.766Z,99.99
2019-03-02T06:44:47.935Z,99.99
2019-03-02T06:45:47.949Z,99.99
2019-03-02T06:46:47.962Z,99.99
2019-03-02T06:47:47.977Z,99.99
2019-03-02T06:48:48.315Z,99.99
2019-03-02T06:49:48.005Z,99.99
2019-03-02T06:50:48.021Z,99.99
2019-03-02T06:51:49.763Z,99.99
2019-03-02T06:52:48.051Z,99.99
2019-03-02T06:53:48.065Z,99.99
2019-03-02T06:54:51.580Z,99.99
2019-03-02T06:56:55.002Z,99.99
2019-03-02T06:57:52.897Z,99.99
2019-03-02T06:58:48.138Z,99.99
2019-03-02T07:00:51.300Z,99.99
2019-03-02T07:01:48.182Z,99.99
2019-03-02T07:03:02.862Z,99.99
2019-03-02T07:03:49.154Z,99.99
2019-03-02T07:04:48.228Z,99.99
2019-03-02T07:05:48.241Z,99.99
2019-03-02T07:06:49.350Z,99.99
2019-03-02T07:07:48.278Z,99.99
2019-03-02T07:08:48.286Z,99.99
2019-03-02T07:09:48.551Z,99.99
2019-03-02T07:10:48.314Z,99.99
2019-03-02T07:11:48.332Z,99.99
2019-03-02T07:12:49.398Z,99.99
2019-03-02T07:14:48.381Z,99.99
2019-03-02T07:15:48.392Z,99.99
2019-03-02T07:16:48.414Z,99.99
2019-03-02T07:17:48.418Z,99.99
2019-03-02T07:19:03.097Z,99.99
2019-03-02T07:19:51.811Z,99.99
2019-03-02T07:20:48.467Z,99.99
2019-03-02T07:21:48.477Z,99.99
2019-03-02T07:22:52.384Z,99.99
2019-03-02T07:23:48.511Z,99.99
2019-03-02T07:24:48.522Z,99.99
2019-03-02T07:25:48.537Z,99.99
2019-03-02T07:26:51.519Z,99.99
2019-03-02T07:27:48.566Z,99.99
2019-03-02T07:28:48.582Z,99.99
2019-03-02T07:29:49.708Z,99.99
2019-03-02T07:30:48.616Z,99.99
2019-03-02T07:31:48.631Z,99.99
2019-03-02T07:32:48.643Z,99.99
2019-03-02T07:33:48.660Z,99.99
2019-03-02T07:35:03.335Z,99.99
2019-03-02T07:35:51.626Z,99.99
2019-03-02T07:36:48.702Z,99.99
2019-03-02T07:37:48.821Z,99.99
2019-03-02T07:38:48.733Z,99.99
2019-03-02T07:39:48.748Z,99.99
2019-03-02T07:40:49.565Z,99.99
2019-03-02T07:41:48.777Z,99.99
2019-03-02T07:42:48.794Z,99.99
2019-03-02T07:43:50.010Z,99.99
2019-03-02T07:44:48.828Z,99.99
2019-03-02T07:45:48.844Z,99.99
2019-03-02T07:46:51.435Z,99.99
2019-03-02T07:47:48.879Z,99.99
2019-03-02T07:48:48.884Z,99.99
2019-03-02T07:49:52.339Z,99.99
2019-03-02T07:51:05.055Z,99.99
2019-03-02T07:51:48.928Z,99.63
2019-03-02T07:52:52.903Z,99.54
2019-03-02T07:53:48.958Z,99.54
2019-03-02T07:55:00.492Z,99.35
2019-03-02T07:56:49.003Z,98.87
2019-03-02T07:57:49.037Z,98.68
2019-03-02T07:58:51.804Z,99.06
2019-03-02T07:59:49.051Z,99.35
2019-03-02T08:00:49.071Z,99.16
2019-03-02T08:01:52.617Z,99.16
2019-03-02T08:02:49.097Z,99.16
2019-03-02T08:03:49.109Z,98.59
2019-03-02T08:04:49.126Z,98.87
2019-03-02T08:06:03.809Z,98.78
2019-03-02T08:06:49.157Z,98.68
2019-03-02T08:07:49.173Z,98.02
2019-03-02T08:08:51.734Z,97.45
2019-03-02T08:09:49.201Z,97.74
2019-03-02T08:10:49.217Z,98.02
2019-03-02T08:11:51.478Z,96.97
2019-03-02T08:12:49.261Z,97.07
2019-03-02T08:13:49.266Z,97.26
2019-03-02T08:14:50.436Z,97.17
2019-03-02T08:15:49.401Z,96.88
2019-03-02T08:16:49.307Z,96.97
2019-03-02T08:17:51.588Z,96.97
2019-03-02T08:18:49.338Z,97.92
2019-03-02T08:19:51.010Z,97.92
2019-03-02T08:20:49.372Z,97.07
2019-03-02T08:21:49.387Z,96.88
2019-03-02T08:22:49.473Z,96.12
2019-03-02T08:23:49.416Z,96.97
2019-03-02T08:24:49.430Z,96.78
2019-03-02T08:25:49.449Z,97.26
2019-03-02T08:26:49.460Z,97.6
2019-03-02T08:27:51.261Z,97.02
2019-03-02T08:28:50.930Z,97.12
2019-03-02T08:29:49.507Z,96.45
2019-03-02T08:30:49.523Z,96.26
2019-03-02T08:31:49.556Z,96.26
2019-03-02T08:32:49.554Z,95.79
2019-03-02T08:33:49.573Z,95.79
2019-03-02T08:34:49.585Z,95.98
2019-03-02T08:35:50.719Z,96.45
2019-03-02T08:36:54.110Z,95.6
2019-03-02T08:38:05.268Z,96.17
2019-03-02T08:38:49.653Z,95.7
2019-03-02T08:39:50.372Z,94.93
2019-03-02T08:40:49.679Z,94.84
2019-03-02T08:41:49.693Z,95.41
2019-03-02T08:42:49.708Z,95.51
2019-03-02T08:43:49.723Z,95.41
2019-03-02T08:44:50.690Z,94.84
2019-03-02T08:45:49.753Z,94.65
2019-03-02T08:46:49.771Z,94.65
2019-03-02T08:47:49.787Z,94.08
2019-03-02T08:48:49.799Z,94.37
2019-03-02T08:49:49.815Z,93.32
2019-03-02T08:50:53.021Z,93.8
2019-03-02T08:52:49.877Z,93.8
2019-03-02T08:54:04.542Z,93.32
2019-03-02T08:54:49.904Z,93.13
2019-03-02T08:55:49.910Z,92.37
2019-03-02T08:56:51.278Z,92.56
2019-03-02T08:57:49.951Z,92.28
2019-03-02T08:58:49.958Z,91.89
2019-03-02T08:59:49.971Z,91.42
2019-03-02T09:00:51.476Z,90.95
2019-03-02T09:01:54.868Z,91.52
2019-03-02T09:02:50.029Z,91.33
2019-03-02T09:03:50.035Z,91.33
2019-03-02T09:04:53.279Z,90.9
2019-03-02T09:05:55.529Z,90.19
2019-03-02T09:06:50.084Z,90.42
2019-03-02T09:07:50.098Z,90.38
2019-03-02T09:08:50.116Z,90.19
2019-03-02T09:10:04.792Z,89.95
2019-03-02T09:10:52.495Z,90.57
2019-03-02T09:11:50.172Z,90.19
2019-03-02T09:12:50.179Z,90.19
2019-03-02T09:13:50.193Z,89.76
2019-03-02T09:14:51.528Z,88.53
2019-03-02T09:15:50.268Z,88.43
2019-03-02T09:16:50.240Z,88.01
2019-03-02T09:17:53.778Z,88.48
2019-03-02T09:18:50.277Z,87.91
2019-03-02T09:19:50.288Z,88.1
2019-03-02T09:20:50.302Z,88.15
2019-03-02T09:21:51.377Z,88.05
2019-03-02T09:22:50.336Z,88.15
2019-03-02T09:23:51.702Z,87.57
2019-03-02T09:24:51.570Z,87.1
2019-03-02T09:26:05.523Z,86.91
2019-03-02T09:26:50.397Z,86.72
2019-03-02T09:27:50.419Z,85.86
2019-03-02T09:28:51.876Z,85.86
2019-03-02T09:29:51.466Z,85.3
2019-03-02T09:30:50.461Z,85.3
2019-03-02T09:31:50.492Z,85.49
2019-03-02T09:32:53.508Z,84.91
2019-03-02T09:33:50.509Z,84.16
2019-03-02T09:34:51.990Z,84.91
2019-03-02T09:35:54.741Z,85.11
2019-03-02T09:36:50.556Z,85.01
2019-03-02T09:37:50.575Z,85.39
2019-03-02T09:38:54.109Z,84.82
2019-03-02T09:39:50.603Z,84.44
2019-03-02T09:41:05.283Z,83.59
2019-03-02T09:41:50.647Z,83.49
2019-03-02T09:42:50.751Z,84.16
2019-03-02T09:44:52.474Z,84.25
2019-03-02T09:45:51.656Z,84.06
2019-03-02T09:46:50.717Z,83.78
2019-03-02T09:47:54.247Z,83.59
2019-03-02T09:48:50.761Z,83.59
2019-03-02T09:49:50.764Z,83.68
2019-03-02T09:50:50.781Z,83.49
2019-03-02T09:51:51.430Z,83.3
2019-03-02T09:54:50.843Z,83.68
2019-03-02T09:55:56.176Z,83.59
2019-03-02T09:56:50.876Z,83.01
2019-03-02T09:57:50.980Z,82.82
2019-03-02T09:58:50.909Z,82.73
2019-03-02T09:59:50.925Z,82.16
2019-03-02T10:00:50.939Z,82.16
2019-03-02T10:01:51.056Z,82.64
2019-03-02T10:02:52.724Z,82.73
2019-03-02T10:03:51.029Z,82.64
2019-03-02T10:04:51.005Z,82.64
2019-03-02T10:05:52.344Z,81.87
2019-03-02T10:06:52.874Z,82.54
2019-03-02T10:07:51.056Z,82.73
2019-03-02T10:08:52.401Z,83.01
2019-03-02T10:09:51.086Z,83.11
2019-03-02T10:10:51.102Z,82.92
2019-03-02T10:11:51.219Z,82.26
2019-03-02T10:13:05.795Z,81.49
2019-03-02T10:13:51.149Z,82.07
2019-03-02T10:14:51.165Z,82.26
2019-03-02T10:15:51.183Z,82.73
2019-03-02T10:16:51.197Z,83.34
2019-03-02T10:17:51.213Z,82.2
2019-03-02T10:18:52.220Z,80.83
2019-03-02T10:19:51.250Z,81.3
2019-03-02T10:20:51.260Z,82.01
2019-03-02T10:21:51.277Z,81.35
2019-03-02T10:22:51.294Z,81.06
2019-03-02T10:23:51.312Z,81.44
2019-03-02T10:24:53.147Z,81.54
2019-03-02T10:26:51.361Z,81.4
2019-03-02T10:27:53.724Z,81.12
2019-03-02T10:29:06.786Z,81.02
2019-03-02T10:29:51.922Z,81.12
2019-03-02T10:30:51.437Z,81.3
2019-03-02T10:31:51.438Z,81.12
2019-03-02T10:32:55.518Z,80.96
2019-03-02T10:33:51.474Z,81.12
2019-03-02T10:34:51.487Z,81.73
2019-03-02T10:35:55.326Z,81.16
2019-03-02T10:36:51.519Z,80.68
2019-03-02T10:37:51.534Z,80.96
2019-03-02T10:38:55.673Z,81.06
2019-03-02T10:40:51.585Z,81.06
2019-03-02T10:41:52.933Z,80.68
2019-03-02T10:42:51.618Z,80.77
2019-03-02T10:43:51.635Z,80.49
2019-03-02T10:45:06.314Z,80.3
2019-03-02T10:45:51.665Z,80.87
2019-03-02T10:46:52.059Z,80.49
2019-03-02T10:47:53.805Z,80.49
2019-03-02T10:48:51.714Z,80.68
2019-03-02T10:49:51.741Z,81.16
2019-03-02T10:50:51.748Z,80.68
2019-03-02T10:51:51.769Z,80.77
2019-03-02T10:52:52.393Z,80.68
2019-03-02T10:53:51.795Z,80.49
2019-03-02T10:54:51.813Z,81.16
2019-03-02T10:55:51.829Z,80.77
2019-03-02T10:57:51.864Z,80.77
2019-03-02T10:58:51.884Z,80.77
2019-03-02T10:59:55.386Z,80.96
2019-03-02T11:01:07.174Z,80.49
2019-03-02T11:01:51.929Z,80.49
2019-03-02T11:02:55.950Z,80.68
2019-03-02T11:03:51.959Z,80.87
2019-03-02T11:04:51.981Z,80.87
2019-03-02T11:05:56.753Z,81.06
2019-03-02T11:06:52.010Z,80.49
2019-03-02T11:07:54.458Z,80.21
2019-03-02T11:08:52.057Z,80.58
2019-03-02T11:09:52.059Z,80.77
2019-03-02T11:10:54.825Z,80.77
2019-03-02T11:11:52.101Z,80.77
2019-03-02T11:12:52.111Z,80.49
2019-03-02T11:13:55.232Z,80.3
2019-03-02T11:14:51.893Z,80.49
2019-03-02T11:16:06.820Z,80.68
2019-03-02T11:16:52.175Z,80.68
2019-03-02T11:17:52.190Z,80.87
2019-03-02T11:18:52.209Z,80.87
2019-03-02T11:19:52.227Z,80.87
2019-03-02T11:20:52.242Z,80.68
2019-03-02T11:21:52.255Z,81.06
2019-03-02T11:22:52.271Z,80.96
2019-03-02T11:23:54.604Z,81.16
2019-03-02T11:24:52.684Z,81.35
2019-03-02T11:25:52.320Z,81.25
2019-03-02T11:27:54.732Z,81.06
2019-03-02T11:28:53.977Z,80.58
2019-03-02T11:29:53.722Z,80.49
2019-03-02T11:30:52.406Z,80.3
2019-03-02T11:31:54.365Z,79.83
2019-03-02T11:32:55.978Z,79.83
2019-03-02T11:33:52.452Z,79.63
2019-03-02T11:34:52.470Z,79.79
2019-03-02T11:35:52.485Z,80.11
2019-03-02T11:36:52.862Z,79.73
2019-03-02T11:37:52.628Z,79.16
2019-03-02T11:38:52.534Z,78.5
2019-03-02T11:39:56.475Z,79.06
2019-03-02T11:40:52.567Z,79.25
2019-03-02T11:41:52.584Z,78.78
2019-03-02T11:42:52.603Z,79.54
2019-03-02T11:43:54.646Z,79.44
2019-03-02T11:44:52.632Z,79.83
2019-03-02T11:45:52.648Z,79.25
2019-03-02T11:46:52.665Z,78.4
2019-03-02T11:48:08.995Z,78.21
2019-03-02T11:48:59.487Z,77.45
2019-03-02T11:49:52.715Z,77.77
2019-03-02T11:50:53.552Z,77.87
2019-03-02T11:51:54.302Z,77.58
2019-03-02T11:52:52.998Z,76.73
2019-03-02T11:53:54.664Z,77.11
2019-03-02T11:54:52.802Z,76.25
2019-03-02T11:55:52.815Z,76.25
2019-03-02T11:56:52.835Z,76.35
2019-03-02T11:57:57.083Z,77.3
2019-03-02T11:58:52.867Z,76.16
2019-03-02T12:00:54.115Z,75.78
2019-03-02T12:01:52.915Z,76.06
2019-03-02T12:02:52.931Z,75.21
2019-03-02T12:04:07.610Z,76.4
2019-03-02T12:05:52.981Z,75.49
2019-03-02T12:06:53.098Z,74.92
2019-03-02T12:07:53.026Z,74.88
2019-03-02T12:08:54.807Z,74.31
2019-03-02T12:09:53.047Z,74.6
2019-03-02T12:10:53.064Z,73.97
2019-03-02T12:11:53.090Z,74.54
2019-03-02T12:12:55.473Z,74.54
2019-03-02T12:13:53.117Z,74.44
2019-03-02T12:14:53.134Z,73.97
2019-03-02T12:15:53.148Z,74.07
2019-03-02T12:17:55.344Z,73.4
2019-03-02T12:18:54.081Z,73.27
2019-03-02T12:20:08.799Z,72.83
2019-03-02T12:20:53.232Z,72.64
2019-03-02T12:21:57.649Z,73.49
2019-03-02T12:22:53.265Z,72.83
2019-03-02T12:23:53.281Z,72.64
2019-03-02T12:24:54.648Z,73.02
2019-03-02T12:25:53.316Z,72.74
2019-03-02T12:26:53.336Z,72.64
2019-03-02T12:27:54.944Z,71.59
2019-03-02T12:28:53.369Z,71.69
2019-03-02T12:29:53.391Z,71.5
2019-03-02T12:31:53.521Z,72.3
2019-03-02T12:34:53.469Z,71.44
2019-03-02T12:36:08.149Z,71.44
2019-03-02T12:36:55.742Z,70.64
2019-03-02T12:38:53.543Z,70.17
2019-03-02T12:39:56.171Z,70.07
2019-03-02T12:40:53.571Z,70.36
2019-03-02T12:41:55.152Z,71.31
2019-03-02T12:42:53.605Z,70.39
2019-03-02T12:43:53.625Z,70.39
2019-03-02T12:44:57.790Z,70.64
2019-03-02T12:45:53.657Z,70.77
2019-03-02T12:46:59.211Z,70.1
2019-03-02T12:48:53.711Z,70.87
2019-03-02T12:49:53.727Z,70.49
2019-03-02T12:51:08.409Z,69.92
2019-03-02T12:51:53.762Z,69.73
2019-03-02T12:52:55.020Z,69.73
2019-03-02T12:53:53.800Z,69.73
2019-03-02T12:54:53.814Z,69.5
2019-03-02T12:55:56.807Z,70.74
2019-03-02T12:56:53.850Z,70.74
2019-03-02T12:57:53.875Z,69.79
2019-03-02T12:59:00.741Z,69.44
2019-03-02T12:59:53.899Z,69.73
2019-03-02T13:00:53.917Z,69.54
2019-03-02T13:01:53.949Z,69.73
2019-03-02T13:02:55.018Z,69.15
2019-03-02T13:04:53.738Z,68.96
2019-03-02T13:05:57.461Z,68.4
2019-03-02T13:06:54.024Z,68.96
2019-03-02T13:07:54.782Z,69.35
2019-03-02T13:08:54.062Z,68.59
2019-03-02T13:09:54.074Z,69.5
2019-03-02T13:10:56.049Z,69.15
2019-03-02T13:11:54.110Z,69.15
2019-03-02T13:12:54.125Z,69.06
2019-03-02T13:14:54.160Z,68.77
2019-03-02T13:15:54.350Z,68.4
2019-03-02T13:16:55.817Z,69.15
2019-03-02T13:17:54.213Z,68.65
2019-03-02T13:18:54.228Z,68.65
2019-03-02T13:19:54.247Z,68.07
2019-03-02T13:20:54.643Z,68.27
2019-03-02T13:21:54.803Z,67.88
2019-03-02T13:23:08.963Z,68.74
2019-03-02T13:23:54.320Z,69.31
2019-03-02T13:24:57.783Z,69.02
2019-03-02T13:25:54.350Z,69.02
2019-03-02T13:26:54.367Z,69.69
2019-03-02T13:27:56.725Z,69.79
2019-03-02T13:28:54.402Z,69.21
2019-03-02T13:30:54.447Z,69.88
2019-03-02T13:31:54.452Z,70.26
2019-03-02T13:32:55.929Z,69.21
2019-03-02T13:33:54.490Z,70.17
2019-03-02T13:34:54.504Z,69.88
2019-03-02T13:36:04.595Z,69.94
2019-03-02T13:36:54.541Z,70.74
2019-03-02T13:37:57.133Z,70.83
2019-03-02T13:39:13.917Z,70.54
2019-03-02T13:39:54.970Z,69.98
2019-03-02T13:40:54.613Z,69.56
2019-03-02T13:41:54.623Z,69.85
2019-03-02T13:42:54.641Z,70.7
2019-03-02T13:43:54.663Z,70.61
2019-03-02T13:44:54.685Z,70.42
2019-03-02T13:46:01.731Z,70.42
2019-03-02T13:46:54.709Z,70.64
2019-03-02T13:47:54.724Z,71.41
2019-03-02T13:48:58.092Z,70.93
2019-03-02T13:49:54.760Z,71.31
2019-03-02T13:52:54.810Z,69.79
2019-03-02T13:53:59.104Z,69.5