createdAt,value
2023-01-17T00:01:49.361Z,2.30
2023-01-17T00:04:58.158Z,2.30
2023-01-17T00:08:08.406Z,2.20
2023-01-17T00:11:00.254Z,2.10
2023-01-17T00:13:32.155Z,2.10
2023-01-17T00:16:04.261Z,2.00
2023-01-17T00:18:36.485Z,2.00
2023-01-17T00:21:26.971Z,2.00
2023-01-17T00:24:37.127Z,2.00
2023-01-17T00:27:28.826Z,2.00
2023-01-17T00:30:01.093Z,2.00
2023-01-17T00:32:33.021Z,1.90
2023-01-17T00:35:05.290Z,1.90
2023-01-17T00:37:37.334Z,1.90
2023-01-17T00:40:10.152Z,2.00
2023-01-17T00:43:19.671Z,2.00
2023-01-17T00:46:29.837Z,2.00
2023-01-17T00:49:39.916Z,2.00
2023-01-17T00:52:50.031Z,2.00
2023-01-17T00:56:00.043Z,2.00
2023-01-17T00:59:12.681Z,2.00
2023-01-17T01:02:23.046Z,2.00
2023-01-17T01:05:34.334Z,2.10
2023-01-17T01:08:47.112Z,2.00
2023-01-17T01:11:57.275Z,2.00
2023-01-17T01:15:07.501Z,2.10
2023-01-17T01:18:22.568Z,2.10
2023-01-17T01:21:32.765Z,2.10
2023-01-17T01:24:42.854Z,2.20
2023-01-17T01:27:53.011Z,2.20
2023-01-17T01:31:03.103Z,2.20
2023-01-17T01:33:54.878Z,2.20
2023-01-17T01:36:26.816Z,2.10
2023-01-17T01:38:58.863Z,2.10
2023-01-17T01:41:30.985Z,2.10
2023-01-17T01:44:03.016Z,2.10
2023-01-17T01:46:44.450Z,2.10
2023-01-17T01:49:24.688Z,2.00
2023-01-17T01:52:02.556Z,2.10
2023-01-17T01:54:59.689Z,2.10
2023-01-17T01:57:40.935Z,2.10
2023-01-17T02:00:24.737Z,2.10
2023-01-17T02:03:05.393Z,2.10
2023-01-17T02:05:43.678Z,2.20
2023-01-17T02:08:19.207Z,2.20
2023-01-17T02:10:54.322Z,2.20
2023-01-17T02:13:28.449Z,2.20
2023-01-17T02:16:57.449Z,2.20
2023-01-17T02:20:12.593Z,2.20
2023-01-17T02:23:30.583Z,2.20
2023-01-17T02:26:40.377Z,2.20
2023-01-17T02:29:53.009Z,2.20
2023-01-17T02:33:11.355Z,2.10
2023-01-17T02:36:19.255Z,2.10
2023-01-17T02:39:19.719Z,2.10
2023-01-17T02:42:02.092Z,2.20
2023-01-17T02:44:45.585Z,2.10
2023-01-17T02:47:28.489Z,2.10
2023-01-17T02:50:15.804Z,2.10
2023-01-17T02:53:14.069Z,2.20
2023-01-17T02:56:24.403Z,2.20
2023-01-17T02:59:53.850Z,2.10
2023-01-17T03:02:57.350Z,2.10
2023-01-17T03:05:51.093Z,2.10
2023-01-17T03:08:33.476Z,2.10
2023-01-17T03:11:16.635Z,2.10
2023-01-17T03:14:12.487Z,2.10
2023-01-17T03:16:44.680Z,2.10
2023-01-17T03:19:16.874Z,2.10
2023-01-17T03:21:49.700Z,2.10
2023-01-17T03:24:21.553Z,2.10
2023-01-17T03:26:54.180Z,2.10
2023-01-17T03:29:26.071Z,2.10
2023-01-17T03:31:58.449Z,2.10
2023-01-17T03:34:30.516Z,2.00
2023-01-17T03:37:02.499Z,2.10
2023-01-17T03:39:34.395Z,2.10
2023-01-17T03:42:06.443Z,2.10
2023-01-17T03:44:38.414Z,2.20
2023-01-17T03:47:12.125Z,2.20
2023-01-17T03:49:44.224Z,2.20
2023-01-17T03:52:16.139Z,2.10
2023-01-17T03:54:48.538Z,2.00
2023-01-17T03:57:20.462Z,2.00
2023-01-17T03:59:52.444Z,2.00
2023-01-17T04:02:24.666Z,1.90
2023-01-17T04:04:56.890Z,1.90
2023-01-17T04:07:28.861Z,1.80
2023-01-17T04:10:00.836Z,1.90
2023-01-17T04:12:32.894Z,1.80
2023-01-17T04:15:05.178Z,1.80
2023-01-17T04:17:37.869Z,1.70
2023-01-17T04:20:18.275Z,1.70
2023-01-17T04:23:00.420Z,1.70
2023-01-17T04:25:32.881Z,1.70
2023-01-17T04:28:05.169Z,1.70
2023-01-17T04:30:37.350Z,1.60
2023-01-17T04:33:09.580Z,1.60
2023-01-17T04:35:41.516Z,1.50
2023-01-17T04:38:13.389Z,1.50
2023-01-17T04:40:45.508Z,1.50
2023-01-17T04:43:17.906Z,1.50
2023-01-17T04:45:56.294Z,1.50
2023-01-17T04:48:28.833Z,1.50
2023-01-17T04:51:03.868Z,1.40
2023-01-17T04:53:36.467Z,1.40
2023-01-17T04:56:08.497Z,1.40
2023-01-17T04:58:40.518Z,1.40
2023-01-17T05:01:12.517Z,1.40
2023-01-17T05:03:44.681Z,1.40
2023-01-17T05:06:16.739Z,1.40
2023-01-17T05:08:48.797Z,1.40
2023-01-17T05:11:31.077Z,1.40
2023-01-17T05:14:03.762Z,1.50
2023-01-17T05:16:35.909Z,1.40
2023-01-17T05:19:07.965Z,1.40
2023-01-17T05:21:39.974Z,1.40
2023-01-17T05:24:11.908Z,1.30
2023-01-17T05:26:44.057Z,1.30
2023-01-17T05:29:16.651Z,1.30
2023-01-17T05:31:48.997Z,1.30
2023-01-17T05:34:21.014Z,1.30
2023-01-17T05:36:53.288Z,1.30
2023-01-17T05:39:26.464Z,1.30
2023-01-17T05:41:59.618Z,1.30
2023-01-17T05:44:31.589Z,1.30
2023-01-17T05:47:04.755Z,1.20
2023-01-17T05:49:38.920Z,1.20
2023-01-17T05:52:10.897Z,1.20
2023-01-17T05:54:42.972Z,1.10
2023-01-17T05:57:15.843Z,1.10
2023-01-17T05:59:48.325Z,1.00
2023-01-17T06:02:20.381Z,1.00
2023-01-17T06:04:52.458Z,0.90
2023-01-17T06:07:24.579Z,0.90
2023-01-17T06:09:56.690Z,0.80
2023-01-17T06:12:28.801Z,0.80
2023-01-17T06:15:00.748Z,0.70
2023-01-17T06:17:32.883Z,0.70
2023-01-17T06:20:08.595Z,0.60
2023-01-17T06:22:41.777Z,0.60
2023-01-17T06:25:14.022Z,0.50
2023-01-17T06:27:46.120Z,0.40
2023-01-17T06:30:19.298Z,0.40
2023-01-17T06:32:55.302Z,0.50
2023-01-17T06:35:27.312Z,0.50
2023-01-17T06:38:00.486Z,0.50
2023-01-17T06:40:33.026Z,0.50
2023-01-17T06:43:06.232Z,0.40
2023-01-17T06:45:38.219Z,0.40
2023-01-17T06:48:10.408Z,0.40
2023-01-17T06:50:43.113Z,0.30
2023-01-17T06:53:15.293Z,0.30
2023-01-17T06:55:47.654Z,0.30
2023-01-17T06:58:19.623Z,0.20
2023-01-17T07:00:51.650Z,0.20
2023-01-17T07:03:26.145Z,0.20
2023-01-17T07:06:01.313Z,0.10
2023-01-17T07:08:34.023Z,0.10
2023-01-17T07:11:08.194Z,0.10
2023-01-17T07:13:40.981Z,0.20
2023-01-17T07:16:13.219Z,0.10
2023-01-17T07:18:45.217Z,0.10
2023-01-17T07:21:17.180Z,0.10
2023-01-17T07:23:49.465Z,0.10
2023-01-17T07:26:21.400Z,0.10
2023-01-17T07:28:53.394Z,0.10
2023-01-17T07:31:25.365Z,0.10
2023-01-17T07:33:57.442Z,0.10
2023-01-17T07:36:29.624Z,0.10
2023-01-17T07:39:03.783Z,0.10
2023-01-17T07:41:48.777Z,0.10
2023-01-17T07:44:20.757Z,0.20
2023-01-17T07:46:54.571Z,0.20
2023-01-17T07:49:26.760Z,0.20
2023-01-17T07:51:59.270Z,0.20
2023-01-17T07:54:31.272Z,0.20
2023-01-17T07:57:03.774Z,0.20
2023-01-17T07:59:37.140Z,0.20
2023-01-17T08:02:17.897Z,0.20
2023-01-17T08:04:53.072Z,0.20
2023-01-17T08:07:25.195Z,0.20
2023-01-17T08:09:57.388Z,0.20
2023-01-17T08:12:38.588Z,0.20
2023-01-17T08:15:11.114Z,0.30
2023-01-17T08:17:48.848Z,0.30
2023-01-17T08:20:21.603Z,0.30
2023-01-17T08:22:56.756Z,0.40
2023-01-17T08:25:29.048Z,0.40
2023-01-17T08:28:01.344Z,0.50
2023-01-17T08:30:34.631Z,0.60
2023-01-17T08:33:06.779Z,0.70
2023-01-17T08:35:39.013Z,0.80
2023-01-17T08:38:23.925Z,0.90
2023-01-17T08:40:59.702Z,1.00
2023-01-17T08:43:32.295Z,1.10
2023-01-17T08:46:41.816Z,1.20
2023-01-17T08:49:14.932Z,1.20
2023-01-17T08:51:46.955Z,1.30
2023-01-17T08:54:19.482Z,1.40
2023-01-17T08:56:53.069Z,1.40
2023-01-17T08:59:26.349Z,1.50
2023-01-17T09:02:07.118Z,1.50
2023-01-17T09:04:48.519Z,1.60
2023-01-17T09:07:21.602Z,1.70
2023-01-17T09:09:55.138Z,1.80
2023-01-17T09:12:27.587Z,1.80
2023-01-17T09:15:03.430Z,1.90
2023-01-17T09:17:36.595Z,1.90
2023-01-17T09:20:09.299Z,2.00
2023-01-17T09:22:41.937Z,2.00
2023-01-17T09:25:13.953Z,2.00
2023-01-17T09:27:46.947Z,2.10
2023-01-17T09:30:19.348Z,2.00
2023-01-17T09:32:55.207Z,2.00
2023-01-17T09:35:27.395Z,2.00
2023-01-17T09:37:59.606Z,2.00
2023-01-17T09:40:31.829Z,2.00
2023-01-17T09:44:02.237Z,2.00
2023-01-17T09:46:45.995Z,2.00
2023-01-17T09:49:42.234Z,2.00
2023-01-17T09:52:23.696Z,2.10
2023-01-17T09:54:55.870Z,2.10
2023-01-17T09:57:49.483Z,2.10
2023-01-17T10:00:51.596Z,2.20
2023-01-17T10:08:15.798Z,2.30
2023-01-17T10:11:28.891Z,2.30
2023-01-17T10:14:40.664Z,2.30
2023-01-17T10:17:44.152Z,2.30
2023-01-17T10:21:03.519Z,2.30
2023-01-17T10:24:19.956Z,2.40
2023-01-17T10:27:25.007Z,2.40
2023-01-17T10:30:16.768Z,2.50
2023-01-17T10:32:58.702Z,2.40
2023-01-17T10:35:38.096Z,2.40
2023-01-17T10:38:23.096Z,2.40
2023-01-17T10:41:14.500Z,2.50
2023-01-17T10:44:20.002Z,2.50
2023-01-17T10:47:11.704Z,2.50
2023-01-17T10:49:53.692Z,2.50
2023-01-17T10:52:55.607Z,2.50
2023-01-17T10:55:56.211Z,2.50
2023-01-17T10:58:29.039Z,2.60
2023-01-17T11:01:15.913Z,2.70
2023-01-17T11:03:54.517Z,2.70
2023-01-17T11:06:27.837Z,2.80
2023-01-17T11:09:02.222Z,2.80
2023-01-17T11:11:46.564Z,2.90
2023-01-17T11:14:25.647Z,3.00
2023-01-17T11:17:03.713Z,3.00
2023-01-17T11:19:38.594Z,3.00
2023-01-17T11:22:15.249Z,3.10
2023-01-17T11:24:52.778Z,3.10
2023-01-17T11:27:29.493Z,3.20
2023-01-17T11:30:04.571Z,3.20
2023-01-17T11:32:58.368Z,3.20
2023-01-17T11:35:44.914Z,3.20
2023-01-17T11:38:20.817Z,3.20
2023-01-17T11:41:15.689Z,3.30
2023-01-17T11:43:58.834Z,3.30
2023-01-17T11:46:32.282Z,3.30
2023-01-17T11:49:04.318Z,3.40
2023-01-17T11:51:41.986Z,3.50
2023-01-17T11:54:22.918Z,3.50
2023-01-17T11:57:03.521Z,3.60
2023-01-17T11:59:42.445Z,3.70
2023-01-17T12:02:42.979Z,3.70
2023-01-17T12:05:56.665Z,3.80
2023-01-17T12:09:05.007Z,4.00
2023-01-17T12:12:32.909Z,4.10
2023-01-17T12:15:36.907Z,4.20
2023-01-17T12:18:52.912Z,4.30
2023-01-17T12:26:20.809Z,4.30
2023-01-17T12:29:30.205Z,4.30
2023-01-17T12:32:36.237Z,4.40
2023-01-17T12:35:50.819Z,4.40
2023-01-17T12:38:33.678Z,4.40
2023-01-17T12:41:11.263Z,4.40
2023-01-17T12:43:54.169Z,4.50
2023-01-17T12:46:32.005Z,4.50
2023-01-17T12:49:28.856Z,4.50
2023-01-17T12:52:45.159Z,4.50
2023-01-17T12:55:39.206Z,4.50
2023-01-17T12:58:25.109Z,4.50
2023-01-17T13:01:21.917Z,4.40
2023-01-17T13:04:28.125Z,4.40
2023-01-17T13:07:20.343Z,4.40
2023-01-17T13:10:31.896Z,4.50
2023-01-17T13:13:25.615Z,4.50
2023-01-17T13:16:42.040Z,4.50
2023-01-17T13:19:38.346Z,4.40
2023-01-17T13:22:31.962Z,4.40
2023-01-17T13:25:32.072Z,4.50
2023-01-17T13:28:44.803Z,4.40
2023-01-17T13:31:44.898Z,4.50
2023-01-17T13:34:41.378Z,4.40
2023-01-17T13:37:54.781Z,4.40
2023-01-17T13:40:56.108Z,4.30
2023-01-17T13:44:07.221Z,4.30
2023-01-17T13:47:17.048Z,4.20
2023-01-17T13:50:40.794Z,4.10
2023-01-17T13:53:39.690Z,4.10
2023-01-17T13:56:28.011Z,4.00
2023-01-17T13:59:03.436Z,4.00
2023-01-17T14:01:45.332Z,4.00
2023-01-17T14:04:21.265Z,4.00
2023-01-17T14:06:55.783Z,4.00
2023-01-17T14:09:45.245Z,4.00
2023-01-17T14:12:19.174Z,4.00
2023-01-17T14:14:56.971Z,3.90
2023-01-17T14:17:49.877Z,3.90
2023-01-17T14:20:26.374Z,3.80
2023-01-17T14:23:25.917Z,3.90
2023-01-17T14:26:19.628Z,3.90
2023-01-17T14:28:59.614Z,3.90
2023-01-17T14:32:00.739Z,3.90
2023-01-17T14:34:37.416Z,3.90
2023-01-17T14:37:28.983Z,3.90
2023-01-17T14:40:19.790Z,3.80
2023-01-17T14:43:00.589Z,3.80
2023-01-17T14:45:37.655Z,3.80
2023-01-17T14:48:21.549Z,3.80
2023-01-17T14:50:57.269Z,3.80
2023-01-17T14:53:32.529Z,3.70
2023-01-17T14:56:34.826Z,3.70
2023-01-17T14:59:21.197Z,3.70
2023-01-17T15:02:07.712Z,3.60
2023-01-17T15:04:53.197Z,3.60
2023-01-17T15:07:27.347Z,3.60
2023-01-17T15:10:00.868Z,3.50
2023-01-17T15:12:38.768Z,3.40
2023-01-17T15:15:41.626Z,3.40
2023-01-17T15:18:15.796Z,3.40
2023-01-17T15:20:55.911Z,3.30
2023-01-17T15:23:46.352Z,3.30
2023-01-17T15:26:31.708Z,3.30
2023-01-17T15:29:08.192Z,3.20
2023-01-17T15:31:59.319Z,3.20
2023-01-17T15:34:37.977Z,3.20
2023-01-17T15:37:29.800Z,3.10
2023-01-17T15:40:17.985Z,3.10
2023-01-17T15:42:59.461Z,3.10
2023-01-17T15:45:33.706Z,3.00
2023-01-17T15:48:36.559Z,3.00
2023-01-17T15:51:13.594Z,2.90
2023-01-17T15:54:23.990Z,2.90
2023-01-17T15:57:26.091Z,2.90
2023-01-17T16:00:20.242Z,2.80
2023-01-17T16:02:55.894Z,2.80
2023-01-17T16:05:33.413Z,2.80
2023-01-17T16:08:09.874Z,2.70
2023-01-17T16:11:06.125Z,2.70
2023-01-17T16:13:42.193Z,2.70
2023-01-17T16:16:23.686Z,2.70
2023-01-17T16:19:00.560Z,2.70
2023-01-17T16:21:33.027Z,2.70
2023-01-17T16:24:09.870Z,2.60
2023-01-17T16:26:42.723Z,2.60
2023-01-17T16:29:15.144Z,2.60
2023-01-17T16:31:47.911Z,2.60
2023-01-17T16:34:20.301Z,2.60
2023-01-17T16:36:54.631Z,2.60
2023-01-17T16:39:39.548Z,2.50
2023-01-17T16:42:12.175Z,2.50
2023-01-17T16:44:44.450Z,2.50
2023-01-17T16:47:16.617Z,2.50
2023-01-17T16:49:48.864Z,2.50
2023-01-17T16:52:20.937Z,2.50
2023-01-17T16:54:54.117Z,2.50
2023-01-17T16:57:26.426Z,2.50
2023-01-17T16:59:58.949Z,2.50
2023-01-17T17:02:31.373Z,2.50
2023-01-17T17:05:05.471Z,2.50
2023-01-17T17:07:45.478Z,2.50
2023-01-17T17:10:21.517Z,2.50
2023-01-17T17:12:57.430Z,2.50
2023-01-17T17:15:29.844Z,2.50
2023-01-17T17:18:02.156Z,2.50
2023-01-17T17:20:34.796Z,2.50
2023-01-17T17:23:06.995Z,2.60
2023-01-17T17:25:40.920Z,2.60
2023-01-17T17:28:13.497Z,2.60
2023-01-17T17:30:46.041Z,2.60
2023-01-17T17:33:18.168Z,2.70
2023-01-17T17:35:50.291Z,2.70
2023-01-17T17:38:22.790Z,2.70
2023-01-17T17:40:55.478Z,2.70
2023-01-17T17:43:40.966Z,2.70
2023-01-17T17:46:14.092Z,2.60
2023-01-17T17:48:46.566Z,2.70
2023-01-17T17:51:34.173Z,2.60
2023-01-17T17:54:12.379Z,2.60
2023-01-17T17:56:49.087Z,2.50
2023-01-17T17:59:21.296Z,2.50
2023-01-17T18:01:54.755Z,2.40
2023-01-17T18:04:27.105Z,2.20
2023-01-17T18:06:59.163Z,2.10
2023-01-17T18:09:31.595Z,2.00
2023-01-17T18:12:04.093Z,1.80
2023-01-17T18:14:36.464Z,1.80
2023-01-17T18:17:08.708Z,1.70
2023-01-17T18:19:42.777Z,1.70
2023-01-17T18:22:19.360Z,1.60
2023-01-17T18:24:51.758Z,1.60
2023-01-17T18:27:24.103Z,1.50
2023-01-17T18:29:56.348Z,1.50
2023-01-17T18:32:29.247Z,1.50
2023-01-17T18:35:03.112Z,1.50
2023-01-17T18:37:35.956Z,1.50
2023-01-17T18:40:09.449Z,1.50
2023-01-17T18:42:42.386Z,1.50
2023-01-17T18:45:14.675Z,1.50
2023-01-17T18:47:46.826Z,1.50
2023-01-17T18:50:19.453Z,1.50
2023-01-17T18:52:53.092Z,1.50
2023-01-17T18:55:26.758Z,1.50
2023-01-17T18:57:58.974Z,1.50
2023-01-17T19:00:31.105Z,1.40
2023-01-17T19:03:03.396Z,1.40
2023-01-17T19:05:37.381Z,1.40
2023-01-17T19:08:09.648Z,1.40
2023-01-17T19:10:43.260Z,1.40
2023-01-17T19:13:15.643Z,1.40
2023-01-17T19:15:52.348Z,1.40
2023-01-17T19:18:31.085Z,1.40
2023-01-17T19:21:11.842Z,1.40
2023-01-17T19:23:47.047Z,1.40
2023-01-17T19:26:27.501Z,1.40
2023-01-17T19:29:03.854Z,1.40
2023-01-17T19:31:43.703Z,1.50
2023-01-17T19:34:19.030Z,1.40
2023-01-17T19:36:53.597Z,1.50
2023-01-17T19:39:30.747Z,1.50
2023-01-17T19:42:04.400Z,1.50
2023-01-17T19:44:40.124Z,1.50
2023-01-17T19:47:13.842Z,1.50
2023-01-17T19:49:49.834Z,1.50
2023-01-17T19:52:24.463Z,1.50
2023-01-17T19:54:57.692Z,1.50
2023-01-17T19:57:37.015Z,1.50
2023-01-17T20:00:13.596Z,1.50
2023-01-17T20:02:54.903Z,1.50
2023-01-17T20:05:27.861Z,1.50
2023-01-17T20:08:11.247Z,1.40
2023-01-17T20:10:44.102Z,1.50
2023-01-17T20:13:20.983Z,1.40
2023-01-17T20:15:54.240Z,1.40
2023-01-17T20:18:29.033Z,1.40
2023-01-17T20:21:04.363Z,1.40
2023-01-17T20:23:43.474Z,1.40
2023-01-17T20:26:25.470Z,1.40
2023-01-17T20:29:10.887Z,1.40
2023-01-17T20:31:46.163Z,1.40
2023-01-17T20:34:25.979Z,1.40
2023-01-17T20:36:59.779Z,1.40
2023-01-17T20:39:33.352Z,1.40
2023-01-17T20:42:06.902Z,1.40
2023-01-17T20:44:39.949Z,1.30
2023-01-17T20:47:12.748Z,1.30
2023-01-17T20:49:46.356Z,1.40
2023-01-17T20:52:18.509Z,1.30
2023-01-17T20:54:51.808Z,1.30
2023-01-17T20:57:23.943Z,1.30
2023-01-17T20:59:56.121Z,1.30
2023-01-17T21:02:30.327Z,1.30
2023-01-17T21:05:03.966Z,1.30
2023-01-17T21:07:38.783Z,1.30
2023-01-17T21:10:11.544Z,1.30
2023-01-17T21:12:44.595Z,1.30
2023-01-17T21:15:17.702Z,1.30
2023-01-17T21:17:51.717Z,1.30
2023-01-17T21:20:27.442Z,1.30
2023-01-17T21:22:59.491Z,1.20
2023-01-17T21:25:31.728Z,1.30
2023-01-17T21:28:05.879Z,1.30
2023-01-17T21:30:38.150Z,1.30
2023-01-17T21:33:10.484Z,1.30
2023-01-17T21:35:43.220Z,1.20
2023-01-17T21:38:15.841Z,1.30
2023-01-17T21:40:48.225Z,1.20
2023-01-17T21:43:20.324Z,1.20
2023-01-17T21:45:53.573Z,1.20
2023-01-17T21:48:27.597Z,1.20
2023-01-17T21:51:07.730Z,1.20
2023-01-17T21:53:40.248Z,1.20
2023-01-17T21:56:32.773Z,1.20
2023-01-17T21:59:25.159Z,1.20
2023-01-17T22:01:58.627Z,1.20
2023-01-17T22:04:31.612Z,1.20
2023-01-17T22:07:07.374Z,1.20
2023-01-17T22:09:40.711Z,1.20
2023-01-17T22:12:12.922Z,1.10
2023-01-17T22:14:45.252Z,1.20
2023-01-17T22:17:17.406Z,1.10
2023-01-17T22:19:49.582Z,1.10
2023-01-17T22:22:21.796Z,1.10
2023-01-17T22:24:53.877Z,1.10
2023-01-17T22:27:28.762Z,1.10
2023-01-17T22:30:01.357Z,1.20
2023-01-17T22:32:33.585Z,1.10
2023-01-17T22:35:06.889Z,1.20
2023-01-17T22:37:39.084Z,1.10
2023-01-17T22:40:12.582Z,1.10
2023-01-17T22:42:45.171Z,1.10
2023-01-17T22:45:17.695Z,1.10
2023-01-17T22:47:50.884Z,1.10
2023-01-17T22:50:23.454Z,1.10
2023-01-17T22:52:56.418Z,1.10
2023-01-17T22:55:28.645Z,1.10
2023-01-17T22:58:01.082Z,1.10
2023-01-17T23:00:33.111Z,1.10
2023-01-17T23:03:06.228Z,1.10
2023-01-17T23:05:46.481Z,1.10
2023-01-17T23:08:20.077Z,1.10
2023-01-17T23:11:11.408Z,1.00
2023-01-17T23:14:03.344Z,1.00
2023-01-17T23:17:17.962Z,1.00
2023-01-17T23:20:11.496Z,1.00
2023-01-17T23:22:43.604Z,1.00
2023-01-17T23:25:16.072Z,1.00
2023-01-17T23:28:07.064Z,1.00
2023-01-17T23:30:44.635Z,1.00
2023-01-17T23:33:18.603Z,1.00
2023-01-17T23:35:50.673Z,1.00
2023-01-17T23:38:29.015Z,1.00
2023-01-17T23:41:23.936Z,1.00
2023-01-17T23:44:15.690Z,1.00
2023-01-17T23:46:47.704Z,1.00
2023-01-17T23:49:19.708Z,1.00
2023-01-17T23:51:52.864Z,1.00
2023-01-17T23:54:24.880Z,1.00
2023-01-17T23:56:56.878Z,1.00
2023-01-17T23:59:30.314Z,1.00
