createdAt,value
2023-01-19T00:04:59.463Z,6.47
2023-01-19T00:10:02.819Z,6.43
2023-01-19T00:15:08.685Z,6.13
2023-01-19T00:20:13.836Z,7.43
2023-01-19T00:25:17.295Z,6.40
2023-01-19T00:30:22.317Z,7.43
2023-01-19T00:35:25.891Z,4.30
2023-01-19T00:40:29.397Z,7.30
2023-01-19T00:45:34.569Z,9.07
2023-01-19T00:50:37.844Z,7.97
2023-01-19T00:55:41.200Z,7.20
2023-01-19T01:00:46.106Z,8.23
2023-01-19T01:05:50.411Z,6.40
2023-01-19T01:10:54.037Z,7.00
2023-01-19T01:15:58.732Z,5.50
2023-01-19T01:21:02.775Z,5.80
2023-01-19T01:26:06.505Z,6.20
2023-01-19T01:31:11.339Z,5.47
2023-01-19T01:36:15.009Z,6.20
2023-01-19T01:41:18.807Z,6.40
2023-01-19T01:46:27.638Z,6.17
2023-01-19T01:51:32.853Z,5.80
2023-01-19T01:56:37.362Z,5.57
2023-01-19T02:01:59.988Z,5.50
2023-01-19T02:07:21.075Z,5.43
2023-01-19T02:12:42.278Z,5.03
2023-01-19T02:17:47.631Z,5.43
2023-01-19T02:22:51.840Z,5.73
2023-01-19T02:27:56.826Z,5.27
2023-01-19T02:33:00.744Z,5.40
2023-01-19T02:38:05.245Z,6.10
2023-01-19T02:43:10.797Z,5.60
2023-01-19T02:48:14.121Z,5.50
2023-01-19T02:53:37.374Z,6.60
2023-01-19T02:58:45.004Z,5.50
2023-01-19T03:03:53.360Z,5.93
2023-01-19T03:09:01.920Z,5.30
2023-01-19T03:14:09.422Z,5.67
2023-01-19T03:19:14.985Z,5.97
2023-01-19T03:24:19.951Z,5.93
2023-01-19T03:29:25.841Z,4.70
2023-01-19T03:34:29.602Z,5.10
2023-01-19T03:39:33.111Z,4.27
2023-01-19T03:44:38.808Z,4.97
2023-01-19T03:49:43.127Z,5.10
2023-01-19T03:54:46.509Z,5.03
2023-01-19T03:59:51.339Z,5.63
2023-01-19T04:04:54.573Z,5.30
2023-01-19T04:09:57.874Z,4.80
2023-01-19T04:15:02.570Z,3.57
2023-01-19T04:20:06.662Z,4.30
2023-01-19T04:25:10.880Z,4.63
2023-01-19T04:30:16.896Z,4.57
2023-01-19T04:35:20.418Z,4.97
2023-01-19T04:40:24.654Z,4.87
2023-01-19T04:45:29.427Z,5.27
2023-01-19T04:50:33.452Z,4.43
2023-01-19T04:55:38.082Z,5.20
2023-01-19T05:00:43.409Z,5.03
2023-01-19T05:05:47.032Z,5.60
2023-01-19T05:10:51.573Z,4.50
2023-01-19T05:15:56.354Z,6.17
2023-01-19T05:21:00.976Z,4.57
2023-01-19T05:26:04.967Z,5.10
2023-01-19T05:31:10.126Z,4.80
2023-01-19T05:36:13.610Z,6.43
2023-01-19T05:41:17.750Z,4.60
2023-01-19T05:46:23.121Z,4.40
2023-01-19T05:51:26.469Z,4.10
2023-01-19T05:56:30.428Z,4.83
2023-01-19T06:01:38.940Z,5.03
2023-01-19T06:06:43.256Z,4.07
2023-01-19T06:11:46.826Z,5.67
2023-01-19T06:16:51.682Z,4.80
2023-01-19T06:21:55.211Z,7.10
2023-01-19T06:27:03.905Z,5.10
2023-01-19T06:32:11.295Z,7.43
2023-01-19T06:37:16.646Z,8.93
2023-01-19T06:42:20.947Z,9.90
2023-01-19T06:47:29.860Z,4.40
2023-01-19T06:52:44.514Z,5.07
2023-01-19T06:57:51.116Z,4.93
2023-01-19T07:02:56.069Z,7.63
2023-01-19T07:07:59.501Z,4.70
2023-01-19T07:13:04.484Z,5.83
2023-01-19T07:18:10.029Z,7.63
2023-01-19T07:23:13.318Z,7.60
2023-01-19T07:28:17.090Z,5.77
2023-01-19T07:33:23.685Z,6.33
2023-01-19T07:38:27.199Z,4.17
2023-01-19T07:43:30.968Z,5.63
2023-01-19T07:48:35.958Z,10.90
2023-01-19T07:53:40.292Z,4.90
2023-01-19T07:58:43.760Z,4.27
2023-01-19T08:03:50.955Z,5.00
2023-01-19T08:08:54.382Z,4.10
2023-01-19T08:14:01.517Z,4.73
2023-01-19T08:19:06.694Z,5.83
2023-01-19T08:24:18.944Z,5.83
2023-01-19T08:29:22.333Z,4.80
2023-01-19T08:34:27.194Z,6.03
2023-01-19T08:39:30.577Z,4.37
2023-01-19T08:44:33.905Z,5.63
2023-01-19T08:49:39.362Z,5.77
2023-01-19T08:54:42.989Z,10.90
2023-01-19T08:59:47.828Z,5.13
2023-01-19T09:04:52.827Z,3.80
2023-01-19T09:09:56.495Z,5.73
2023-01-19T09:15:00.463Z,4.97
2023-01-19T09:20:06.294Z,3.40
2023-01-19T09:25:10.312Z,8.80
2023-01-19T09:30:14.338Z,3.30
2023-01-19T09:35:19.060Z,3.93
2023-01-19T09:40:22.547Z,4.07
2023-01-19T09:45:28.515Z,3.40
2023-01-19T09:50:36.828Z,4.00
2023-01-19T09:55:42.103Z,2.70
2023-01-19T10:00:49.246Z,2.67
2023-01-19T10:05:55.954Z,3.10
2023-01-19T10:11:00.054Z,2.93
2023-01-19T10:16:13.068Z,2.90
2023-01-19T10:21:19.460Z,2.20
2023-01-19T10:26:25.591Z,3.17
2023-01-19T10:31:29.046Z,2.33
2023-01-19T10:36:37.947Z,2.90
2023-01-19T10:41:43.094Z,2.80
2023-01-19T10:46:47.308Z,3.10
2023-01-19T10:51:52.535Z,3.33
2023-01-19T10:56:58.600Z,3.60
2023-01-19T11:02:19.438Z,3.63
2023-01-19T11:07:27.435Z,4.10
2023-01-19T11:12:34.947Z,4.70
2023-01-19T11:17:43.279Z,4.47
2023-01-19T11:22:49.003Z,3.40
2023-01-19T11:27:53.154Z,3.27
2023-01-19T11:33:00.990Z,3.33
2023-01-19T11:38:14.915Z,3.23
2023-01-19T11:43:18.324Z,4.27
2023-01-19T11:48:25.254Z,3.17
2023-01-19T11:53:34.014Z,3.70
2023-01-19T11:58:39.472Z,2.60
2023-01-19T12:03:44.313Z,3.30
2023-01-19T12:08:52.873Z,2.83
2023-01-19T12:13:56.731Z,5.07
2023-01-19T12:19:01.661Z,3.10
2023-01-19T12:24:12.825Z,4.13
2023-01-19T12:29:18.873Z,3.30
2023-01-19T12:34:31.459Z,3.27
2023-01-19T12:39:36.767Z,3.10
2023-01-19T12:44:40.347Z,2.80
2023-01-19T12:49:44.893Z,2.90
2023-01-19T12:54:57.668Z,2.90
2023-01-19T13:00:09.679Z,2.77
2023-01-19T13:05:17.833Z,4.40
2023-01-19T13:10:40.049Z,2.67
2023-01-19T13:15:44.980Z,4.80
2023-01-19T13:20:51.831Z,3.10
2023-01-19T13:26:00.165Z,3.53
2023-01-19T13:31:07.246Z,2.83
2023-01-19T13:36:18.333Z,2.97
2023-01-19T13:41:23.265Z,7.67
2023-01-19T13:46:29.820Z,3.30
2023-01-19T13:51:35.509Z,2.83
2023-01-19T13:56:40.487Z,2.93
2023-01-19T14:01:49.411Z,3.40
2023-01-19T14:06:58.812Z,3.13
2023-01-19T14:12:06.796Z,3.63
2023-01-19T14:17:27.696Z,3.37
2023-01-19T14:22:41.925Z,3.27
2023-01-19T14:27:45.394Z,3.63
2023-01-19T14:32:50.237Z,3.67
2023-01-19T14:37:54.263Z,3.73
2023-01-19T14:43:00.196Z,4.30
2023-01-19T14:48:06.267Z,4.70
2023-01-19T14:53:20.363Z,4.03
2023-01-19T14:58:26.154Z,4.97
2023-01-19T15:03:44.888Z,4.00
2023-01-19T15:08:50.498Z,4.40
2023-01-19T15:13:55.362Z,4.43
2023-01-19T15:19:00.166Z,4.00
2023-01-19T15:24:03.621Z,3.70
2023-01-19T15:29:13.667Z,4.10
2023-01-19T15:34:18.781Z,4.87
2023-01-19T15:39:22.289Z,4.50
2023-01-19T15:44:25.818Z,4.80
2023-01-19T15:49:31.187Z,4.33
2023-01-19T15:54:34.818Z,4.80
2023-01-19T15:59:38.191Z,4.10
2023-01-19T16:04:43.033Z,4.63
2023-01-19T16:09:46.401Z,5.27
2023-01-19T16:20:15.084Z,5.63
2023-01-19T16:25:18.537Z,5.27
2023-01-19T16:30:22.114Z,5.80
2023-01-19T16:35:26.792Z,8.03
2023-01-19T16:40:30.600Z,8.53
2023-01-19T16:45:33.889Z,6.53
2023-01-19T16:50:39.481Z,6.10
2023-01-19T16:55:42.828Z,5.67
2023-01-19T17:00:46.295Z,14.43
2023-01-19T17:05:53.179Z,5.50
2023-01-19T17:10:56.877Z,5.03
2023-01-19T17:16:00.878Z,5.17
2023-01-19T17:21:07.275Z,4.93
2023-01-19T17:26:10.697Z,5.10
2023-01-19T17:31:15.006Z,5.50
2023-01-19T17:36:22.410Z,8.57
2023-01-19T17:41:28.054Z,5.93
2023-01-19T17:46:34.332Z,6.20
2023-01-19T17:51:39.308Z,4.60
2023-01-19T17:56:42.718Z,4.97
2023-01-19T18:01:46.537Z,4.60
2023-01-19T18:06:51.274Z,4.57
2023-01-19T18:11:57.105Z,3.93
2023-01-19T18:17:00.507Z,4.20
2023-01-19T18:22:05.206Z,3.70
2023-01-19T18:27:11.535Z,3.50
2023-01-19T18:32:14.820Z,4.60
2023-01-19T18:37:19.430Z,10.73
2023-01-19T18:42:23.133Z,7.97
2023-01-19T18:47:26.456Z,8.47
2023-01-19T18:52:33.961Z,8.17
2023-01-19T18:57:38.944Z,9.57
2023-01-19T19:02:42.854Z,10.80
2023-01-19T19:07:48.229Z,9.43
2023-01-19T19:12:52.724Z,9.00
2023-01-19T19:17:56.437Z,8.37
2023-01-19T19:23:01.276Z,8.57
2023-01-19T19:28:05.219Z,6.67
2023-01-19T19:33:09.468Z,10.13
2023-01-19T19:38:14.488Z,11.13
2023-01-19T19:43:17.910Z,8.87
2023-01-19T19:48:21.159Z,7.83
2023-01-19T19:53:26.089Z,8.83
2023-01-19T19:58:29.875Z,12.87
2023-01-19T20:03:33.250Z,11.07
2023-01-19T20:08:38.198Z,15.70
2023-01-19T20:13:42.401Z,14.60
2023-01-19T20:18:48.527Z,14.93
2023-01-19T20:23:53.805Z,5.40
2023-01-19T20:28:59.726Z,4.50
2023-01-19T20:34:04.478Z,3.90
2023-01-19T20:39:11.069Z,4.50
2023-01-19T20:44:15.504Z,3.90
2023-01-19T20:49:18.871Z,3.80
2023-01-19T20:54:24.551Z,3.90
2023-01-19T20:59:27.969Z,4.90
2023-01-19T21:04:31.522Z,4.90
2023-01-19T21:09:36.479Z,5.37
2023-01-19T21:14:40.545Z,5.13
2023-01-19T21:19:43.768Z,4.53
2023-01-19T21:24:48.850Z,4.37
2023-01-19T21:29:52.317Z,4.47
2023-01-19T21:34:55.622Z,4.80
2023-01-19T21:40:00.395Z,4.63
2023-01-19T21:45:03.728Z,4.93
2023-01-19T21:50:07.418Z,6.20
2023-01-19T21:55:12.607Z,5.30
2023-01-19T22:00:16.366Z,5.47
2023-01-19T22:05:19.693Z,5.80
2023-01-19T22:10:24.331Z,5.73
2023-01-19T22:15:27.739Z,5.57
2023-01-19T22:20:31.112Z,17.70
2023-01-19T22:25:36.015Z,11.83
2023-01-19T22:30:39.329Z,10.00
2023-01-19T22:35:42.719Z,8.33
2023-01-19T22:40:47.424Z,8.33
2023-01-19T22:45:50.932Z,9.00
2023-01-19T22:50:56.762Z,7.83
2023-01-19T22:56:10.221Z,8.20
2023-01-19T23:01:14.872Z,7.93
2023-01-19T23:06:20.085Z,7.97
2023-01-19T23:11:26.522Z,7.27
2023-01-19T23:16:29.922Z,7.43
2023-01-19T23:21:33.482Z,7.30
2023-01-19T23:26:38.864Z,8.30
2023-01-19T23:31:44.194Z,10.40
2023-01-19T23:36:47.536Z,8.87
2023-01-19T23:41:52.333Z,7.00
2023-01-19T23:46:57.476Z,5.53
2023-01-19T23:52:01.318Z,6.90
2023-01-19T23:57:06.159Z,8.40
