createdAt,value
2019-04-26T00:00:22.379Z,20.13
2019-04-26T00:01:22.416Z,20.13
2019-04-26T00:02:22.359Z,20.03
2019-04-26T00:03:22.344Z,19.93
2019-04-26T00:04:22.335Z,20.13
2019-04-26T00:05:33.918Z,20.03
2019-04-26T00:06:23.352Z,19.93
2019-04-26T00:07:22.303Z,20.13
2019-04-26T00:08:22.289Z,20.03
2019-04-26T00:09:22.281Z,20.13
2019-04-26T00:10:22.372Z,19.93
2019-04-26T00:11:22.434Z,20.03
2019-04-26T00:12:33.251Z,19.73
2019-04-26T00:13:22.514Z,19.93
2019-04-26T00:14:22.641Z,19.93
2019-04-26T00:15:22.886Z,19.73
2019-04-26T00:16:22.202Z,19.93
2019-04-26T00:17:22.427Z,19.63
2019-04-26T00:18:22.178Z,19.94
2019-04-26T00:19:22.333Z,19.73
2019-04-26T00:20:22.150Z,19.73
2019-04-26T00:21:22.673Z,19.63
2019-04-26T00:22:22.130Z,19.94
2019-04-26T00:23:22.558Z,19.73
2019-04-26T00:24:22.143Z,20.03
2019-04-26T00:25:22.826Z,19.93
2019-04-26T00:26:22.088Z,19.93
2019-04-26T00:27:22.071Z,20.03
2019-04-26T00:28:22.073Z,20.03
2019-04-26T00:29:22.051Z,19.93
2019-04-26T00:30:22.132Z,20.13
2019-04-26T00:31:22.027Z,20.13
2019-04-26T00:32:22.017Z,20.14
2019-04-26T00:33:22.003Z,19.83
2019-04-26T00:34:22.000Z,20.13
2019-04-26T00:35:22.296Z,20.03
2019-04-26T00:36:22.893Z,20.13
2019-04-26T00:37:22.507Z,19.93
2019-04-26T00:38:22.380Z,19.94
2019-04-26T00:39:24.150Z,20.03
2019-04-26T00:40:22.461Z,19.93
2019-04-26T00:41:22.682Z,20.13
2019-04-26T00:42:22.682Z,20.14
2019-04-26T00:43:33.295Z,19.63
2019-04-26T00:44:22.800Z,19.73
2019-04-26T00:45:22.891Z,19.73
2019-04-26T00:46:22.982Z,19.94
2019-04-26T00:47:21.848Z,19.63
2019-04-26T00:48:21.874Z,19.63
2019-04-26T00:49:21.822Z,19.94
2019-04-26T00:50:21.813Z,19.73
2019-04-26T00:51:21.810Z,19.63
2019-04-26T00:52:21.791Z,19.73
2019-04-26T00:53:21.897Z,19.93
2019-04-26T00:54:22.241Z,19.94
2019-04-26T00:55:22.013Z,19.73
2019-04-26T00:56:22.231Z,20.03
2019-04-26T00:57:22.388Z,20.03
2019-04-26T00:58:22.352Z,20.13
2019-04-26T00:59:22.578Z,20.03
2019-04-26T01:00:21.700Z,20.03
2019-04-26T01:01:22.762Z,19.93
2019-04-26T01:02:22.702Z,19.73
2019-04-26T01:03:22.768Z,19.94
2019-04-26T01:04:21.651Z,19.94
2019-04-26T01:05:21.680Z,19.93
2019-04-26T01:06:21.636Z,20.13
2019-04-26T01:07:21.617Z,20.03
2019-04-26T01:08:21.611Z,20.04
2019-04-26T01:09:21.639Z,20.03
2019-04-26T01:10:21.702Z,19.94
2019-04-26T01:11:21.842Z,19.94
2019-04-26T01:12:21.933Z,20.13
2019-04-26T01:13:22.035Z,20.14
2019-04-26T01:14:32.370Z,19.63
2019-04-26T01:15:22.086Z,19.94
2019-04-26T01:16:22.184Z,19.93
2019-04-26T01:17:22.397Z,19.73
2019-04-26T01:18:22.302Z,19.63
2019-04-26T01:19:22.387Z,19.73
2019-04-26T01:20:22.475Z,19.73
2019-04-26T01:21:22.607Z,19.74
2019-04-26T01:22:21.497Z,19.93
2019-04-26T01:23:21.440Z,19.93
2019-04-26T01:24:21.428Z,19.74
2019-04-26T01:25:21.424Z,20.03
2019-04-26T01:26:21.405Z,20.03
2019-04-26T01:27:21.394Z,20.03
2019-04-26T01:28:21.410Z,20.03
2019-04-26T01:29:21.785Z,19.83
2019-04-26T01:30:21.699Z,20.13
2019-04-26T01:31:21.936Z,20.13
2019-04-26T01:32:22.067Z,19.93
2019-04-26T01:33:21.924Z,20.03
2019-04-26T01:34:22.044Z,20.14
2019-04-26T01:35:22.142Z,19.63
2019-04-26T01:36:22.246Z,20.04
2019-04-26T01:37:21.280Z,19.93
2019-04-26T01:38:21.789Z,19.93
2019-04-26T01:39:22.370Z,20.04
2019-04-26T01:40:21.973Z,20.13
2019-04-26T01:41:22.317Z,20.13
2019-04-26T01:42:22.223Z,19.93
2019-04-26T01:43:22.427Z,20.14
2019-04-26T01:44:21.768Z,20.03
2019-04-26T01:45:32.084Z,19.63
2019-04-26T01:46:22.067Z,19.73
2019-04-26T01:47:21.981Z,19.73
2019-04-26T01:48:22.170Z,19.74
2019-04-26T01:49:22.119Z,19.73
2019-04-26T01:50:22.168Z,19.63
2019-04-26T01:51:22.473Z,19.93
2019-04-26T01:52:22.376Z,20.04
2019-04-26T01:53:21.445Z,19.73
2019-04-26T01:54:22.472Z,20.03
2019-04-26T01:55:21.663Z,19.93
2019-04-26T01:56:22.271Z,19.73
2019-04-26T01:57:22.539Z,19.73
2019-04-26T01:58:21.980Z,19.93
2019-04-26T01:59:22.184Z,19.93
2019-04-26T02:00:21.210Z,19.93
2019-04-26T02:01:21.289Z,19.93
2019-04-26T02:02:21.337Z,20.03
2019-04-26T02:03:21.540Z,19.93
2019-04-26T02:04:22.464Z,20.03
2019-04-26T02:05:22.400Z,19.73
2019-04-26T02:06:29.051Z,20.13
2019-04-26T02:07:22.819Z,20.03
2019-04-26T02:08:21.928Z,20.03
2019-04-26T02:09:20.967Z,19.93
2019-04-26T02:10:20.915Z,20.03
2019-04-26T02:11:20.905Z,19.93
2019-04-26T02:12:20.891Z,20.04
2019-04-26T02:13:20.882Z,19.74
2019-04-26T02:14:20.871Z,19.93
2019-04-26T02:15:20.894Z,19.93
2019-04-26T02:16:33.282Z,19.63
2019-04-26T02:17:20.842Z,19.63
2019-04-26T02:18:20.835Z,19.93
2019-04-26T02:19:20.814Z,19.63
2019-04-26T02:20:20.806Z,20.03
2019-04-26T02:21:20.837Z,19.73
2019-04-26T02:22:20.779Z,20.03
2019-04-26T02:23:20.770Z,19.73
2019-04-26T02:24:20.761Z,19.63
2019-04-26T02:25:20.751Z,19.73
2019-04-26T02:26:20.737Z,19.73
2019-04-26T02:27:20.735Z,20.13
2019-04-26T02:28:20.714Z,19.73
2019-04-26T02:29:20.706Z,20.03
2019-04-26T02:30:20.701Z,19.94
2019-04-26T02:31:20.688Z,19.93
2019-04-26T02:32:20.710Z,20.03
2019-04-26T02:33:20.664Z,19.93
2019-04-26T02:34:20.651Z,19.93
2019-04-26T02:35:20.637Z,19.93
2019-04-26T02:36:20.628Z,20.13
2019-04-26T02:37:20.614Z,20.03
2019-04-26T02:38:20.644Z,20.04
2019-04-26T02:39:20.593Z,20.13
2019-04-26T02:40:20.589Z,20.13
2019-04-26T02:41:20.565Z,19.74
2019-04-26T02:42:20.562Z,20.03
2019-04-26T02:43:20.553Z,19.93
2019-04-26T02:44:22.120Z,19.74
2019-04-26T02:45:20.522Z,20.03
2019-04-26T02:46:20.519Z,20.13
2019-04-26T02:47:33.180Z,19.63
2019-04-26T02:48:20.494Z,19.73
2019-04-26T02:49:20.588Z,19.64
2019-04-26T02:50:20.471Z,19.73
2019-04-26T02:51:20.458Z,19.73
2019-04-26T02:52:20.442Z,19.63
2019-04-26T02:53:20.433Z,19.73
2019-04-26T02:54:20.420Z,19.74
2019-04-26T02:55:20.454Z,19.94
2019-04-26T02:56:20.402Z,19.73
2019-04-26T02:57:20.387Z,19.73
2019-04-26T02:58:20.389Z,19.94
2019-04-26T02:59:20.371Z,19.74
2019-04-26T03:00:20.354Z,19.63
2019-04-26T03:01:20.357Z,19.93
2019-04-26T03:02:20.336Z,20.13
2019-04-26T03:03:20.326Z,19.73
2019-04-26T03:04:20.323Z,19.93
2019-04-26T03:05:20.302Z,19.93
2019-04-26T03:06:20.295Z,19.73
2019-04-26T03:07:20.284Z,19.73
2019-04-26T03:08:20.264Z,19.93
2019-04-26T03:09:20.253Z,19.72
2019-04-26T03:10:20.245Z,19.73
2019-04-26T03:11:20.234Z,19.63
2019-04-26T03:12:20.263Z,19.73
2019-04-26T03:13:20.209Z,19.93
2019-04-26T03:14:20.262Z,19.63
2019-04-26T03:15:20.191Z,20.03
2019-04-26T03:16:20.185Z,20.03
2019-04-26T03:17:20.181Z,19.73
2019-04-26T03:18:33.474Z,19.73
2019-04-26T03:19:20.141Z,19.83
2019-04-26T03:20:20.126Z,19.63
2019-04-26T03:21:20.120Z,19.73
2019-04-26T03:22:20.109Z,19.63
2019-04-26T03:23:20.231Z,19.63
2019-04-26T03:24:20.126Z,19.63
2019-04-26T03:25:20.075Z,19.73
2019-04-26T03:26:20.060Z,19.73
2019-04-26T03:27:20.052Z,19.93
2019-04-26T03:28:20.135Z,20.13
2019-04-26T03:29:20.025Z,20.03
2019-04-26T03:30:22.937Z,20.03
2019-04-26T03:31:20.199Z,19.93
2019-04-26T03:32:19.991Z,20.03
2019-04-26T03:33:20.144Z,20.13
2019-04-26T03:34:20.562Z,19.83
2019-04-26T03:35:20.008Z,20.14
2019-04-26T03:36:19.957Z,20.03
2019-04-26T03:37:21.528Z,20.43
2019-04-26T03:38:20.100Z,20.03
2019-04-26T03:39:19.917Z,20.03
2019-04-26T03:40:19.906Z,20.13
2019-04-26T03:41:19.904Z,20.13
2019-04-26T03:42:19.879Z,20.13
2019-04-26T03:43:19.869Z,20.03
2019-04-26T03:44:19.860Z,20.13
2019-04-26T03:45:19.845Z,20.03
2019-04-26T03:46:19.885Z,19.93
2019-04-26T03:47:19.824Z,20.13
2019-04-26T03:48:19.815Z,19.63
2019-04-26T03:49:29.941Z,19.93
2019-04-26T03:50:19.791Z,19.93
2019-04-26T03:51:19.777Z,20.03
2019-04-26T03:52:19.800Z,19.93
2019-04-26T03:53:19.755Z,19.93
2019-04-26T03:54:19.749Z,20.03
2019-04-26T03:55:19.740Z,20.03
2019-04-26T03:56:19.726Z,20.13
2019-04-26T03:57:19.712Z,20.13
2019-04-26T03:58:19.739Z,20.13
2019-04-26T03:59:19.697Z,20.13
2019-04-26T04:00:19.692Z,20.03
2019-04-26T04:01:19.669Z,20.13
2019-04-26T04:02:19.667Z,19.63
2019-04-26T04:03:19.649Z,19.73
2019-04-26T04:04:19.650Z,19.73
2019-04-26T04:05:19.622Z,20.13
2019-04-26T04:06:19.623Z,19.63
2019-04-26T04:07:35.566Z,20.13
2019-04-26T04:08:20.608Z,20.23
2019-04-26T04:09:19.584Z,20.13
2019-04-26T04:10:19.569Z,19.73
2019-04-26T04:11:19.573Z,19.83
2019-04-26T04:12:19.588Z,19.93
2019-04-26T04:13:19.539Z,19.93
2019-04-26T04:14:19.661Z,19.73
2019-04-26T04:15:19.511Z,19.73
2019-04-26T04:16:19.501Z,19.83
2019-04-26T04:17:19.496Z,20.23
2019-04-26T04:18:19.481Z,19.73
2019-04-26T04:19:19.468Z,19.73
2019-04-26T04:20:32.603Z,20.03
2019-04-26T04:21:19.447Z,20.13
2019-04-26T04:22:19.435Z,20.03
2019-04-26T04:23:19.422Z,20.03
2019-04-26T04:24:19.412Z,20.13
2019-04-26T04:25:19.434Z,20.04
2019-04-26T04:26:19.385Z,20.14
2019-04-26T04:27:19.382Z,20.13
2019-04-26T04:28:19.365Z,19.74
2019-04-26T04:29:19.353Z,20.13
2019-04-26T04:30:19.348Z,19.73
2019-04-26T04:31:19.343Z,19.83
2019-04-26T04:32:19.323Z,19.63
2019-04-26T04:33:19.307Z,19.83
2019-04-26T04:34:19.309Z,19.93
2019-04-26T04:35:19.287Z,19.83
2019-04-26T04:36:19.316Z,20.32
2019-04-26T04:37:19.261Z,19.63
2019-04-26T04:38:19.253Z,19.83
2019-04-26T04:39:19.245Z,19.84
2019-04-26T04:40:19.232Z,20.23
2019-04-26T04:41:19.220Z,19.94
2019-04-26T04:42:19.218Z,20.43
2019-04-26T04:43:19.534Z,19.84
2019-04-26T04:44:19.188Z,19.84
2019-04-26T04:45:19.181Z,19.83
2019-04-26T04:46:19.331Z,19.83
2019-04-26T04:47:24.264Z,19.93
2019-04-26T04:48:20.143Z,20.34
2019-04-26T04:49:19.145Z,19.83
2019-04-26T04:50:19.131Z,19.93
2019-04-26T04:51:31.154Z,20.03
2019-04-26T04:52:19.114Z,19.93
2019-04-26T04:53:19.099Z,19.93
2019-04-26T04:54:19.082Z,20.03
2019-04-26T04:55:19.097Z,19.84
2019-04-26T04:56:19.055Z,19.93
2019-04-26T04:57:19.044Z,19.63
2019-04-26T04:58:19.028Z,20.13
2019-04-26T04:59:19.016Z,19.73
2019-04-26T05:00:19.006Z,19.93
2019-04-26T05:01:19.040Z,20.13
2019-04-26T05:02:18.991Z,20.13
2019-04-26T05:03:18.976Z,19.73
2019-04-26T05:04:18.965Z,20.13
2019-04-26T05:05:18.953Z,19.63
2019-04-26T05:06:18.938Z,19.93
2019-04-26T05:07:18.939Z,19.63
2019-04-26T05:08:18.916Z,19.83
2019-04-26T05:09:18.902Z,20.13
2019-04-26T05:10:18.893Z,19.83
2019-04-26T05:11:18.918Z,20.23
2019-04-26T05:12:18.872Z,19.83
2019-04-26T05:13:18.860Z,19.83
2019-04-26T05:14:18.848Z,19.93
2019-04-26T05:15:18.837Z,19.73
2019-04-26T05:16:18.823Z,19.83
2019-04-26T05:17:18.856Z,19.83
2019-04-26T05:18:18.803Z,19.83
2019-04-26T05:19:18.797Z,20.13
2019-04-26T05:20:18.781Z,20.12
2019-04-26T05:21:18.768Z,20.13
2019-04-26T05:22:30.698Z,19.73
2019-04-26T05:23:18.755Z,20.03
2019-04-26T05:24:18.738Z,19.93
2019-04-26T05:25:18.727Z,20.13
2019-04-26T05:26:18.713Z,19.93
2019-04-26T05:27:18.705Z,19.93
2019-04-26T05:28:18.700Z,20.13
2019-04-26T05:29:18.679Z,19.93
2019-04-26T05:30:18.702Z,19.83
2019-04-26T05:31:18.657Z,19.93
2019-04-26T05:32:18.649Z,20.13
2019-04-26T05:33:18.634Z,20.03
2019-04-26T05:34:18.620Z,20.13
2019-04-26T05:35:18.616Z,20.13
2019-04-26T05:36:18.661Z,19.63
2019-04-26T05:37:18.588Z,19.83
2019-04-26T05:38:18.897Z,20.13
2019-04-26T05:39:18.564Z,20.13
2019-04-26T05:40:18.555Z,20.13
2019-04-26T05:41:18.569Z,20.53
2019-04-26T05:42:18.534Z,20.02
2019-04-26T05:43:18.523Z,20.12
2019-04-26T05:44:18.512Z,20.13
2019-04-26T05:45:18.503Z,20.12
2019-04-26T05:46:18.491Z,20.32
2019-04-26T05:47:18.521Z,19.82
2019-04-26T05:48:18.469Z,19.62
2019-04-26T05:49:18.456Z,20.22
2019-04-26T05:50:18.439Z,20.12
2019-04-26T05:51:18.430Z,19.72
2019-04-26T05:52:18.415Z,20.12
2019-04-26T05:53:30.253Z,19.92
2019-04-26T05:54:18.398Z,20.02
2019-04-26T05:55:18.387Z,20.12
2019-04-26T05:56:18.378Z,20.02
2019-04-26T05:57:18.365Z,20.12
2019-04-26T05:58:18.348Z,19.62
2019-04-26T05:59:18.383Z,19.62
2019-04-26T06:00:18.333Z,19.62
2019-04-26T06:01:18.328Z,20.12
2019-04-26T06:02:18.307Z,19.92
2019-04-26T06:03:18.293Z,20.12
2019-04-26T06:04:18.289Z,19.92
2019-04-26T06:05:18.286Z,19.82
2019-04-26T06:06:18.265Z,19.82
2019-04-26T06:07:18.254Z,19.82
2019-04-26T06:08:30.390Z,19.81
2019-04-26T06:09:19.233Z,19.92
2019-04-26T06:10:18.231Z,20.32
2019-04-26T06:11:18.231Z,20.21
2019-04-26T06:12:18.708Z,20.42
2019-04-26T06:13:18.191Z,20.31
2019-04-26T06:14:18.171Z,20.02
2019-04-26T06:15:18.163Z,20.22
2019-04-26T06:16:18.155Z,19.52
2019-04-26T06:17:18.147Z,20.32
2019-04-26T06:18:18.131Z,20.41
2019-04-26T06:19:18.120Z,20.31
2019-04-26T06:20:23.199Z,20.31
2019-04-26T06:21:19.137Z,20.01
2019-04-26T06:22:18.091Z,19.81
2019-04-26T06:23:18.081Z,19.81
2019-04-26T06:24:28.963Z,20.11
2019-04-26T06:25:18.055Z,20.41
2019-04-26T06:26:18.054Z,19.61
2019-04-26T06:27:18.071Z,19.91
2019-04-26T06:28:18.025Z,20.31
2019-04-26T06:29:18.014Z,20.11
2019-04-26T06:30:17.995Z,19.81
2019-04-26T06:31:17.986Z,20.41
2019-04-26T06:32:18.006Z,20.11
2019-04-26T06:33:18.009Z,19.51
2019-04-26T06:34:17.951Z,20.11
2019-04-26T06:35:20.143Z,20.21
2019-04-26T06:36:17.932Z,20.11
2019-04-26T06:37:17.920Z,19.81
2019-04-26T06:38:17.911Z,20.11
2019-04-26T06:39:17.941Z,20.41
2019-04-26T06:40:17.891Z,20.11
2019-04-26T06:41:17.881Z,20.31
2019-04-26T06:42:17.867Z,20.41
2019-04-26T06:43:17.859Z,19.91
2019-04-26T06:44:17.842Z,20.41
2019-04-26T06:45:17.841Z,20.21
2019-04-26T06:46:17.824Z,20.01
2019-04-26T06:47:17.816Z,20.21
2019-04-26T06:48:17.796Z,20.01
2019-04-26T06:49:17.826Z,20.11
2019-04-26T06:50:17.781Z,20.20
2019-04-26T06:51:24.585Z,20.01
2019-04-26T06:52:18.758Z,20.11
2019-04-26T06:53:17.745Z,20.21
2019-04-26T06:54:17.733Z,20.41
2019-04-26T06:55:28.304Z,20.11
2019-04-26T06:56:17.711Z,20.11
2019-04-26T06:57:17.703Z,20.11
2019-04-26T06:58:17.689Z,20.01
2019-04-26T06:59:17.681Z,20.21
2019-04-26T07:00:17.708Z,20.21
2019-04-26T07:01:17.661Z,20.11
2019-04-26T07:02:17.641Z,20.01
2019-04-26T07:03:17.631Z,20.21
2019-04-26T07:04:17.627Z,19.91
2019-04-26T07:05:17.611Z,20.31
2019-04-26T07:06:17.644Z,20.21
2019-04-26T07:07:17.594Z,20.21
2019-04-26T07:08:17.581Z,20.01
2019-04-26T07:09:17.568Z,20.31
2019-04-26T07:10:17.556Z,20.11
2019-04-26T07:11:17.542Z,19.91
2019-04-26T07:12:17.570Z,20.41
2019-04-26T07:13:17.521Z,20.01
2019-04-26T07:14:17.510Z,20.01
2019-04-26T07:15:27.972Z,20.21
2019-04-26T07:16:22.974Z,20.41
2019-04-26T07:17:17.482Z,20.90
2019-04-26T07:18:17.500Z,20.21
2019-04-26T07:19:17.460Z,19.91
2019-04-26T07:20:17.450Z,20.01
2019-04-26T07:21:17.434Z,19.81
2019-04-26T07:22:17.431Z,20.01
2019-04-26T07:23:17.410Z,20.11
2019-04-26T07:24:17.426Z,20.11
2019-04-26T07:25:17.845Z,20.21
2019-04-26T07:26:29.653Z,19.91
2019-04-26T07:27:17.366Z,19.91
2019-04-26T07:28:17.397Z,20.01
2019-04-26T07:29:17.371Z,20.01
2019-04-26T07:30:17.394Z,20.11
2019-04-26T07:31:17.319Z,20.21
2019-04-26T07:32:17.312Z,20.01
2019-04-26T07:33:17.302Z,19.81
2019-04-26T07:34:17.333Z,20.31
2019-04-26T07:35:17.283Z,20.31
2019-04-26T07:36:17.264Z,19.81
2019-04-26T07:37:17.254Z,20.41
2019-04-26T07:38:17.247Z,20.11
2019-04-26T07:39:20.419Z,19.81
2019-04-26T07:40:17.259Z,20.11
2019-04-26T07:41:17.263Z,19.71
2019-04-26T07:42:17.199Z,19.81
2019-04-26T07:43:17.193Z,19.81
2019-04-26T07:44:17.178Z,19.81
2019-04-26T07:45:17.166Z,19.81
2019-04-26T07:46:17.195Z,19.91
2019-04-26T07:47:17.144Z,19.71
2019-04-26T07:48:17.133Z,20.10
2019-04-26T07:49:17.119Z,20.31
2019-04-26T07:50:17.113Z,19.81
2019-04-26T07:51:17.100Z,19.81
2019-04-26T07:52:17.099Z,19.91
2019-04-26T07:53:17.082Z,19.71
2019-04-26T07:54:17.068Z,19.91
2019-04-26T07:55:17.072Z,19.71
2019-04-26T07:56:17.044Z,19.71
2019-04-26T07:57:27.424Z,20.21
2019-04-26T07:58:17.029Z,19.81
2019-04-26T07:59:17.015Z,19.91
2019-04-26T08:00:17.004Z,19.81
2019-04-26T08:01:16.986Z,19.71
2019-04-26T08:02:16.979Z,19.71
2019-04-26T08:03:17.001Z,19.81
2019-04-26T08:04:16.957Z,19.81
2019-04-26T08:05:16.949Z,19.81
2019-04-26T08:06:16.933Z,19.91
2019-04-26T08:07:16.928Z,19.80
2019-04-26T08:08:16.911Z,19.91
2019-04-26T08:09:26.523Z,20.01
2019-04-26T08:10:17.893Z,19.41
2019-04-26T08:11:16.877Z,20.01
2019-04-26T08:12:16.866Z,19.91
2019-04-26T08:13:16.856Z,19.71
2019-04-26T08:14:16.845Z,19.91
2019-04-26T08:15:16.846Z,20.11
2019-04-26T08:16:16.824Z,19.91
2019-04-26T08:17:16.810Z,19.91
2019-04-26T08:18:16.807Z,19.91
2019-04-26T08:19:16.790Z,19.91
2019-04-26T08:20:16.811Z,20.11
2019-04-26T08:21:18.393Z,19.91
2019-04-26T08:22:21.840Z,20.11
2019-04-26T08:23:37.911Z,20.11
2019-04-26T08:24:18.898Z,19.61
2019-04-26T08:25:17.661Z,19.61
2019-04-26T08:26:16.727Z,20.90
2019-04-26T08:27:23.183Z,19.61
2019-04-26T08:29:29.907Z,19.71
2019-04-26T08:30:29.557Z,19.71
2019-04-26T08:31:29.553Z,19.91
2019-04-26T08:32:32.033Z,19.81
2019-04-26T08:33:29.523Z,19.80
2019-04-26T08:34:33.618Z,20.01
2019-04-26T08:35:29.510Z,19.91
2019-04-26T08:36:29.496Z,19.91
2019-04-26T08:37:32.239Z,19.51
2019-04-26T08:38:29.469Z,19.81
2019-04-26T08:39:44.305Z,19.91
2019-04-26T08:40:31.366Z,20.71
2019-04-26T08:41:29.440Z,19.91
2019-04-26T08:42:29.429Z,19.51
2019-04-26T08:43:30.904Z,19.60
2019-04-26T08:44:29.405Z,19.60
2019-04-26T08:45:29.394Z,19.90
2019-04-26T08:46:32.233Z,20.89
2019-04-26T08:47:31.148Z,19.60
2019-04-26T08:48:29.439Z,20.20
2019-04-26T08:49:29.366Z,19.50
2019-04-26T08:50:29.336Z,19.60
2019-04-26T08:51:29.325Z,20.89
2019-04-26T08:52:29.320Z,21.00
2019-04-26T08:53:29.305Z,20.70
2019-04-26T08:54:29.371Z,20.89
2019-04-26T08:55:29.283Z,20.89
2019-04-26T08:56:29.270Z,20.79
2019-04-26T08:57:29.270Z,19.50
2019-04-26T08:58:29.247Z,20.89
2019-04-26T08:59:36.704Z,19.90
2019-04-26T09:00:29.416Z,20.89
2019-04-26T09:01:29.221Z,20.70
2019-04-26T09:02:29.207Z,20.70
2019-04-26T09:03:29.197Z,19.50
2019-04-26T09:04:29.184Z,19.60
2019-04-26T09:05:29.177Z,20.89
2019-04-26T09:06:29.171Z,20.60
2019-04-26T09:07:29.156Z,20.79
2019-04-26T09:08:29.142Z,20.49
2019-04-26T09:09:29.142Z,20.68
2019-04-26T09:10:29.124Z,19.60
2019-04-26T09:11:33.428Z,20.79
2019-04-26T09:12:29.099Z,20.79
2019-04-26T09:13:29.087Z,20.59
2019-04-26T09:14:29.076Z,19.70
2019-04-26T09:15:29.064Z,20.68
2019-04-26T09:16:29.060Z,20.79
2019-04-26T09:17:32.091Z,20.79
2019-04-26T09:18:29.038Z,20.29
2019-04-26T09:19:30.410Z,20.70
2019-04-26T09:20:29.978Z,20.50
2019-04-26T09:21:29.101Z,19.90
2019-04-26T09:22:29.024Z,20.39
2019-04-26T09:23:39.603Z,20.29
2019-04-26T09:24:29.965Z,20.89
2019-04-26T09:25:30.222Z,19.99
2019-04-26T09:26:29.016Z,20.68
2019-04-26T09:27:28.930Z,20.70
2019-04-26T09:28:28.926Z,20.49
2019-04-26T09:29:30.294Z,20.89
2019-04-26T09:30:42.417Z,20.79
2019-04-26T09:31:28.891Z,20.79
2019-04-26T09:32:29.431Z,20.29
2019-04-26T09:33:31.855Z,20.49
2019-04-26T09:34:29.894Z,20.59
2019-04-26T09:35:28.849Z,20.89
2019-04-26T09:36:28.931Z,20.68
2019-04-26T09:37:28.819Z,20.49
2019-04-26T09:38:28.821Z,20.49
2019-04-26T09:39:28.796Z,20.89
2019-04-26T09:40:28.833Z,20.89
2019-04-26T09:41:30.810Z,20.68
2019-04-26T09:42:28.768Z,20.68
2019-04-26T09:43:28.755Z,20.49
2019-04-26T09:44:28.745Z,20.89
2019-04-26T09:45:28.736Z,20.68
2019-04-26T09:46:28.765Z,20.68
2019-04-26T09:47:28.717Z,20.68
2019-04-26T09:48:28.702Z,20.68
2019-04-26T09:49:28.692Z,20.89
2019-04-26T09:50:28.681Z,20.89
2019-04-26T09:51:28.668Z,20.68
2019-04-26T09:52:28.707Z,20.59
2019-04-26T09:53:28.652Z,20.59
2019-04-26T09:54:28.634Z,20.98
2019-04-26T09:55:35.322Z,20.68
2019-04-26T09:56:29.625Z,20.98
2019-04-26T09:57:28.607Z,20.68
2019-04-26T09:58:30.748Z,20.68
2019-04-26T09:59:28.586Z,20.78
2019-04-26T10:00:28.567Z,20.59
2019-04-26T10:01:38.935Z,20.98
2019-04-26T10:02:29.502Z,20.57
2019-04-26T10:03:28.540Z,20.79
2019-04-26T10:04:28.583Z,20.87
2019-04-26T10:05:28.511Z,20.68
2019-04-26T10:06:29.755Z,20.68
2019-04-26T10:07:28.490Z,20.68
2019-04-26T10:08:28.482Z,20.97
2019-04-26T10:09:30.823Z,20.97
2019-04-26T10:10:30.986Z,21.27
2019-04-26T10:11:29.451Z,21.08
2019-04-26T10:12:28.441Z,20.68
2019-04-26T10:13:28.427Z,21.17
2019-04-26T10:14:28.420Z,21.47
2019-04-26T10:15:28.403Z,21.08
2019-04-26T10:16:28.431Z,20.68
2019-04-26T10:17:28.385Z,20.68
2019-04-26T10:18:28.373Z,21.37
2019-04-26T10:19:31.799Z,21.08
2019-04-26T10:20:28.361Z,21.37
2019-04-26T10:21:28.340Z,21.47
2019-04-26T10:22:28.339Z,20.57
2019-04-26T10:23:28.325Z,21.47
2019-04-26T10:24:28.309Z,21.37
2019-04-26T10:25:28.305Z,20.97
2019-04-26T10:26:29.738Z,21.37
2019-04-26T10:27:28.327Z,21.37
2019-04-26T10:28:28.269Z,21.08
2019-04-26T10:29:28.252Z,21.37
2019-04-26T10:30:28.245Z,21.37
2019-04-26T10:31:28.242Z,21.08
2019-04-26T10:32:38.847Z,21.47
2019-04-26T10:33:28.240Z,20.68
2019-04-26T10:34:28.200Z,20.68
2019-04-26T10:35:28.196Z,21.27
2019-04-26T10:36:30.061Z,21.37
2019-04-26T10:37:38.928Z,21.37
2019-04-26T10:38:29.175Z,21.08
2019-04-26T10:39:28.508Z,21.17
2019-04-26T10:40:35.330Z,21.08
2019-04-26T10:41:29.126Z,21.08
2019-04-26T10:42:28.123Z,21.37
2019-04-26T10:43:29.500Z,21.37
2019-04-26T10:44:28.093Z,21.08
2019-04-26T10:45:28.087Z,20.87
2019-04-26T10:46:29.301Z,21.37
2019-04-26T10:47:28.066Z,20.78
2019-04-26T10:48:28.047Z,20.87
2019-04-26T10:49:28.032Z,20.87
2019-04-26T10:50:28.741Z,20.78
2019-04-26T10:51:28.032Z,20.87
2019-04-26T10:52:28.003Z,20.78
2019-04-26T10:53:30.000Z,20.87
2019-04-26T10:54:27.978Z,21.08
2019-04-26T10:55:27.970Z,20.97
2019-04-26T10:56:27.998Z,20.78
2019-04-26T10:57:27.947Z,20.76
2019-04-26T10:58:27.936Z,20.87
2019-04-26T10:59:27.928Z,20.87
2019-04-26T11:00:27.917Z,21.08
2019-04-26T11:01:27.901Z,20.78
2019-04-26T11:02:27.931Z,20.87
2019-04-26T11:03:38.449Z,20.87
2019-04-26T11:04:27.880Z,20.76
2019-04-26T11:05:28.864Z,20.87
2019-04-26T11:06:29.055Z,20.78
2019-04-26T11:07:27.837Z,20.97
2019-04-26T11:08:27.868Z,20.97
2019-04-26T11:09:27.820Z,20.76
2019-04-26T11:10:27.806Z,20.87
2019-04-26T11:11:27.799Z,20.97
2019-04-26T11:12:27.790Z,20.76
2019-04-26T11:13:27.779Z,20.87
2019-04-26T11:14:27.776Z,20.78
2019-04-26T11:15:29.063Z,20.76
2019-04-26T11:16:27.744Z,20.87
2019-04-26T11:17:27.735Z,21.06
2019-04-26T11:18:28.606Z,20.87
2019-04-26T11:19:27.729Z,20.97
2019-04-26T11:20:27.695Z,20.87
2019-04-26T11:21:27.688Z,20.87
2019-04-26T11:22:29.170Z,21.16
2019-04-26T11:23:27.663Z,20.87
2019-04-26T11:24:27.657Z,21.06
2019-04-26T11:25:28.192Z,20.97
2019-04-26T11:26:31.103Z,20.97
2019-04-26T11:27:28.659Z,21.06
2019-04-26T11:28:27.614Z,20.76
2019-04-26T11:29:28.741Z,21.06
2019-04-26T11:30:27.587Z,20.87
2019-04-26T11:31:29.166Z,21.16
2019-04-26T11:32:27.569Z,21.16
2019-04-26T11:33:27.601Z,21.06
2019-04-26T11:34:37.492Z,20.76
2019-04-26T11:35:29.224Z,21.06
2019-04-26T11:36:28.536Z,20.87
2019-04-26T11:37:27.539Z,20.76
2019-04-26T11:38:31.256Z,21.16
2019-04-26T11:39:28.218Z,21.26
2019-04-26T11:40:27.487Z,21.26
2019-04-26T11:41:27.473Z,21.26
2019-04-26T11:42:27.458Z,21.16
2019-04-26T11:43:27.540Z,21.27
2019-04-26T11:44:28.493Z,21.26
2019-04-26T11:45:27.443Z,20.76
2019-04-26T11:46:30.070Z,21.26
2019-04-26T11:47:27.410Z,21.26
2019-04-26T11:48:29.340Z,20.67
2019-04-26T11:49:27.381Z,21.26
2019-04-26T11:50:27.377Z,20.57
2019-04-26T11:51:28.553Z,20.57
2019-04-26T11:52:27.355Z,20.57
2019-04-26T11:53:27.343Z,20.57
2019-04-26T11:54:27.327Z,20.67
2019-04-26T11:55:29.812Z,20.57
2019-04-26T11:56:27.314Z,20.68
2019-04-26T11:57:27.339Z,20.76
2019-04-26T11:58:27.289Z,20.76
2019-04-26T11:59:30.678Z,20.76
2019-04-26T12:00:27.624Z,20.68
2019-04-26T12:01:27.254Z,21.06
2019-04-26T12:02:27.247Z,21.08
2019-04-26T12:03:27.275Z,20.87
2019-04-26T12:04:27.219Z,20.87
2019-04-26T12:05:39.352Z,20.57
2019-04-26T12:06:27.201Z,20.67
2019-04-26T12:07:27.196Z,20.68
2019-04-26T12:08:27.183Z,20.57
2019-04-26T12:09:27.182Z,20.67
2019-04-26T12:10:27.312Z,20.76
2019-04-26T12:11:34.195Z,20.97
2019-04-26T12:12:28.141Z,20.78
2019-04-26T12:13:27.445Z,20.97
2019-04-26T12:14:29.595Z,20.87
2019-04-26T12:15:30.385Z,20.87
2019-04-26T12:16:27.092Z,20.97
2019-04-26T12:17:27.294Z,20.68
2019-04-26T12:18:27.114Z,20.87
2019-04-26T12:19:27.077Z,20.97
2019-04-26T12:20:28.414Z,20.87
2019-04-26T12:21:30.360Z,20.28
2019-04-26T12:22:28.024Z,20.87
2019-04-26T12:23:27.017Z,20.48
2019-04-26T12:24:29.542Z,20.97
2019-04-26T12:25:30.925Z,21.08
2019-04-26T12:26:26.984Z,20.48
2019-04-26T12:27:30.715Z,20.97
2019-04-26T12:28:26.970Z,20.57
2019-04-26T12:29:26.955Z,20.87
2019-04-26T12:30:26.995Z,20.38
2019-04-26T12:31:26.950Z,20.87
2019-04-26T12:32:26.966Z,20.38
2019-04-26T12:33:26.908Z,20.28
2019-04-26T12:34:26.894Z,20.97
2019-04-26T12:35:26.892Z,21.17
2019-04-26T12:36:36.969Z,20.68
2019-04-26T12:37:26.872Z,20.78
2019-04-26T12:38:28.626Z,20.78
2019-04-26T12:39:26.847Z,20.78
2019-04-26T12:40:26.830Z,20.87
2019-04-26T12:41:39.933Z,20.87
2019-04-26T12:42:27.808Z,20.78
2019-04-26T12:43:26.839Z,20.87
2019-04-26T12:44:26.791Z,20.38
2019-04-26T12:45:26.782Z,20.48
2019-04-26T12:46:28.612Z,20.78
2019-04-26T12:47:26.761Z,20.48
2019-04-26T12:48:26.749Z,20.97
2019-04-26T12:49:26.775Z,20.38
2019-04-26T12:50:29.372Z,20.57
2019-04-26T12:51:28.475Z,20.87
2019-04-26T12:52:26.709Z,20.97
2019-04-26T12:53:31.442Z,20.97