createdAt,value
2019-04-22T00:00:57.291Z,46.13
2019-04-22T00:03:34.477Z,36.93
2019-04-22T00:06:22.507Z,39.47
2019-04-22T00:08:49.549Z,39.33
2019-04-22T00:11:25.939Z,40.90
2019-04-22T00:13:55.277Z,40.17
2019-04-22T00:16:26.436Z,36.37
2019-04-22T00:21:25.753Z,36.30
2019-04-22T00:23:51.532Z,36.63
2019-04-22T00:26:23.984Z,39.60
2019-04-22T00:29:08.188Z,37.13
2019-04-22T00:31:40.512Z,33.80
2019-04-22T00:34:13.003Z,35.37
2019-04-22T00:36:48.303Z,37.93
2019-04-22T00:39:21.303Z,35.50
2019-04-22T00:41:48.759Z,37.33
2019-04-22T00:44:19.038Z,36.53
2019-04-22T00:46:54.129Z,40.17
2019-04-22T00:49:59.702Z,36.07
2019-04-22T00:51:52.821Z,37.17
2019-04-22T00:54:21.442Z,37.90
2019-04-22T00:56:47.749Z,35.27
2019-04-22T00:59:18.748Z,39.13
2019-04-22T01:01:54.336Z,38.23
2019-04-22T01:04:27.972Z,34.37
2019-04-22T01:06:51.649Z,40.27
2019-04-22T01:09:21.556Z,34.63
2019-04-22T01:12:01.907Z,39.10
2019-04-22T01:14:24.951Z,36.33
2019-04-22T01:16:56.491Z,41.23
2019-04-22T01:19:21.287Z,41.23
2019-04-22T01:21:53.848Z,37.83
2019-04-22T01:24:17.801Z,40.83
2019-04-22T01:26:43.426Z,44.70
2019-04-22T01:29:10.981Z,37.40
2019-04-22T01:31:36.156Z,36.10
2019-04-22T01:34:16.153Z,38.90
2019-04-22T01:36:54.095Z,40.63
2019-04-22T01:39:28.800Z,42.83
2019-04-22T01:42:00.559Z,39.40
2019-04-22T01:44:34.447Z,41.37
2019-04-22T01:47:00.256Z,39.77
2019-04-22T01:52:15.686Z,47.58
2019-04-22T01:54:35.398Z,45.05
2019-04-22T01:57:04.969Z,39.27
2019-04-22T01:59:27.191Z,45.17
2019-04-22T02:02:02.619Z,41.60
2019-04-22T02:04:36.788Z,39.88
2019-04-22T02:07:04.628Z,42.98
2019-04-22T02:09:37.743Z,47.08
2019-04-22T02:12:06.002Z,42.15
2019-04-22T02:14:39.528Z,42.15
2019-04-22T02:17:10.804Z,40.83
2019-04-22T02:19:53.251Z,43.83
2019-04-22T02:22:02.168Z,48.63
2019-04-22T02:24:39.800Z,42.63
2019-04-22T02:27:14.008Z,46.48
2019-04-22T02:29:42.519Z,40.83
2019-04-22T02:34:40.297Z,44.38
2019-04-22T02:37:12.487Z,46.58
2019-04-22T02:39:41.079Z,47.05
2019-04-22T02:44:37.367Z,43.63
2019-04-22T02:47:20.824Z,47.10
2019-04-22T02:49:37.430Z,45.60
2019-04-22T02:52:15.272Z,47.70
2019-04-22T02:54:49.479Z,47.03
2019-04-22T02:57:19.255Z,38.30
2019-04-22T02:59:39.897Z,46.98
2019-04-22T03:02:14.534Z,44.38
2019-04-22T03:04:37.671Z,49.73
2019-04-22T03:07:03.336Z,43.80
2019-04-22T03:09:55.521Z,44.00
2019-04-22T03:12:17.753Z,46.37
2019-04-22T03:17:16.243Z,49.25
2019-04-22T03:25:23.783Z,43.42
2019-04-22T03:27:08.112Z,44.40
2019-04-22T03:37:48.504Z,41.83
2019-04-22T03:42:32.698Z,42.75
2019-04-22T03:45:12.751Z,40.78
2019-04-22T03:47:45.387Z,46.88
2019-04-22T03:50:15.821Z,48.05
2019-04-22T03:52:27.905Z,44.90
2019-04-22T03:57:49.216Z,46.23
2019-04-22T04:00:19.599Z,38.85
2019-04-22T04:04:58.744Z,45.92
2019-04-22T04:10:10.378Z,41.85
2019-04-22T04:12:39.436Z,41.25
2019-04-22T04:15:13.932Z,44.75
2019-04-22T04:20:10.593Z,45.38
2019-04-22T04:27:54.090Z,45.05
2019-04-22T04:30:14.024Z,45.67
2019-04-22T04:35:23.681Z,44.70
2019-04-22T04:37:44.962Z,41.15
2019-04-22T04:42:53.367Z,45.08
2019-04-22T04:53:01.490Z,43.35
2019-04-22T05:05:26.620Z,43.38
2019-04-22T05:07:51.948Z,40.30
2019-04-22T05:12:53.018Z,42.00
2019-04-22T05:17:43.388Z,43.40
2019-04-22T05:20:37.419Z,41.48
2019-04-22T05:22:39.986Z,43.15
2019-04-22T05:25:15.060Z,37.85
2019-04-22T05:27:39.699Z,39.15
2019-04-22T05:30:23.381Z,40.20
2019-04-22T05:37:40.315Z,45.08
2019-04-22T05:42:37.204Z,42.25
2019-04-22T05:47:41.841Z,39.98
2019-04-22T05:50:07.880Z,37.00
2019-04-22T05:52:49.824Z,37.03
2019-04-22T05:55:22.442Z,38.53
2019-04-22T05:57:51.173Z,36.10
2019-04-22T06:00:29.457Z,36.65
2019-04-22T06:02:52.917Z,39.38
2019-04-22T06:05:17.034Z,38.38
2019-04-22T06:07:52.741Z,37.83
2019-04-22T06:10:33.062Z,35.33
2019-04-22T06:12:55.049Z,33.83
2019-04-22T06:15:27.174Z,33.88
2019-04-22T06:18:09.394Z,37.60
2019-04-22T06:20:32.140Z,30.65
2019-04-22T06:23:04.448Z,33.35
2019-04-22T06:25:49.268Z,29.82
2019-04-22T06:28:11.861Z,29.75
2019-04-22T06:30:41.457Z,32.83
2019-04-22T06:33:11.648Z,32.10
2019-04-22T06:35:36.513Z,32.90
2019-04-22T06:38:30.165Z,33.57
2019-04-22T06:43:13.599Z,32.87
2019-04-22T06:45:36.610Z,28.13
2019-04-22T06:53:09.067Z,32.23
2019-04-22T06:55:41.274Z,26.57
2019-04-22T06:58:10.655Z,28.47
2019-04-22T07:05:41.247Z,25.40
2019-04-22T07:08:30.732Z,27.00
2019-04-22T07:13:14.416Z,26.60
2019-04-22T07:18:13.263Z,22.73
2019-04-22T07:23:13.811Z,28.50
2019-04-22T07:25:40.800Z,25.00
2019-04-22T07:28:11.183Z,21.77
2019-04-22T07:30:40.751Z,22.50
2019-04-22T07:35:47.423Z,20.50
2019-04-22T07:38:14.027Z,19.67
2019-04-22T07:40:43.863Z,19.77
2019-04-22T07:43:14.900Z,16.20
2019-04-22T07:45:44.277Z,20.37
2019-04-22T07:48:22.209Z,15.13
2019-04-22T07:50:49.360Z,11.60
2019-04-22T07:53:11.740Z,10.97
2019-04-22T07:55:46.795Z,7.60
2019-04-22T07:58:19.931Z,11.63
2019-04-22T08:00:53.038Z,12.30
2019-04-22T08:03:19.462Z,16.20
2019-04-22T08:05:51.828Z,16.50
2019-04-22T08:08:24.954Z,15.93
2019-04-22T08:10:48.491Z,16.97
2019-04-22T08:13:22.318Z,15.93
2019-04-22T08:18:19.895Z,7.90
2019-04-22T08:20:55.340Z,9.40
2019-04-22T08:23:23.768Z,11.27
2019-04-22T08:25:49.167Z,13.63
2019-04-22T08:28:26.294Z,15.50
2019-04-22T08:30:56.649Z,13.70
2019-04-22T08:36:06.544Z,12.90
2019-04-22T08:38:28.693Z,14.73
2019-04-22T08:41:21.209Z,15.03
2019-04-22T08:43:48.387Z,13.97
2019-04-22T08:46:17.362Z,13.80
2019-04-22T08:48:45.975Z,10.73
2019-04-22T08:51:13.599Z,10.93
2019-04-22T08:53:54.128Z,9.80
2019-04-22T08:56:23.480Z,9.47
2019-04-22T08:58:42.240Z,11.07
2019-04-22T09:01:11.220Z,9.80
2019-04-22T09:03:48.783Z,9.43
2019-04-22T09:06:20.157Z,10.77
2019-04-22T09:08:45.606Z,8.13
2019-04-22T09:11:18.252Z,8.67
2019-04-22T09:13:45.346Z,8.30
2019-04-22T09:16:21.864Z,7.00
2019-04-22T09:18:42.201Z,6.60
2019-04-22T09:21:18.682Z,6.77
2019-04-22T09:23:44.446Z,7.67
2019-04-22T09:26:17.787Z,6.37
2019-04-22T09:28:46.173Z,7.27
2019-04-22T09:31:13.792Z,7.80
2019-04-22T09:33:44.501Z,8.93
2019-04-22T09:36:22.406Z,9.63
2019-04-22T09:38:48.690Z,7.07
2019-04-22T09:41:27.214Z,7.30
2019-04-22T09:43:52.103Z,8.27
2019-04-22T09:46:25.008Z,8.13
2019-04-22T09:51:18.591Z,7.97
2019-04-22T09:54:01.219Z,8.23
2019-04-22T09:56:27.629Z,8.20
2019-04-22T10:01:38.546Z,5.70
2019-04-22T10:06:30.803Z,6.20
2019-04-22T10:11:26.953Z,6.50
2019-04-22T10:14:04.143Z,6.87
2019-04-22T10:18:52.060Z,9.83
2019-04-22T10:21:27.353Z,8.10
2019-04-22T10:23:54.790Z,7.10
2019-04-22T10:26:30.059Z,6.60
2019-04-22T10:31:23.906Z,6.00
2019-04-22T10:33:48.210Z,6.07
2019-04-22T10:35:59.600Z,6.33
2019-04-22T10:38:26.689Z,5.73
2019-04-22T10:40:56.374Z,6.47
2019-04-22T10:43:25.220Z,6.07
2019-04-22T10:45:54.511Z,7.53
2019-04-22T10:48:22.051Z,7.00
2019-04-22T10:50:52.776Z,7.73
2019-04-22T10:53:19.936Z,6.00
2019-04-22T10:55:49.826Z,5.83
2019-04-22T10:58:18.490Z,5.60
2019-04-22T11:00:50.215Z,6.30
2019-04-22T11:03:24.536Z,7.90
2019-04-22T11:05:53.799Z,6.13
2019-04-22T11:08:31.537Z,6.67
2019-04-22T11:11:08.215Z,7.37
2019-04-22T11:13:22.358Z,6.40
2019-04-22T11:15:50.616Z,7.63
2019-04-22T11:18:19.745Z,9.90
2019-04-22T11:20:47.462Z,7.53
2019-04-22T11:23:18.437Z,7.07
2019-04-22T11:25:46.171Z,5.97
2019-04-22T11:28:15.973Z,8.27
2019-04-22T11:30:44.747Z,6.37
2019-04-22T11:33:14.277Z,7.73
2019-04-22T11:35:45.924Z,5.17
2019-04-22T11:38:14.995Z,5.03
2019-04-22T11:40:49.606Z,7.40
2019-04-22T11:43:14.571Z,6.67
2019-04-22T11:45:42.775Z,5.03
2019-04-22T11:48:11.580Z,5.73
2019-04-22T11:50:40.114Z,6.03
2019-04-22T11:53:08.964Z,5.23
2019-04-22T11:55:37.399Z,5.40
2019-04-22T11:58:06.726Z,5.33
2019-04-22T12:00:39.093Z,7.43
2019-04-22T12:03:09.198Z,5.93
2019-04-22T12:05:37.703Z,5.57
2019-04-22T12:08:07.063Z,4.97
2019-04-22T12:10:42.625Z,5.50
2019-04-22T12:13:12.156Z,5.20
2019-04-22T12:15:40.836Z,4.87
2019-04-22T12:18:09.338Z,5.37
2019-04-22T12:20:39.052Z,6.00
2019-04-22T12:23:07.410Z,6.53
2019-04-22T12:25:47.645Z,7.43
2019-04-22T12:28:06.790Z,6.57
2019-04-22T12:30:35.226Z,6.27
2019-04-22T12:33:09.264Z,8.47
2019-04-22T12:35:39.328Z,5.50
2019-04-22T12:38:10.262Z,9.17
2019-04-22T12:40:46.708Z,8.93
2019-04-22T12:43:09.964Z,5.63
2019-04-22T12:45:38.486Z,6.17
2019-04-22T12:48:10.129Z,5.17
2019-04-22T12:50:41.800Z,5.10
2019-04-22T12:53:11.340Z,4.73
2019-04-22T12:55:39.652Z,7.10
2019-04-22T12:58:11.911Z,6.50
2019-04-22T13:00:42.700Z,5.60
2019-04-22T13:03:11.058Z,9.13
2019-04-22T13:05:41.010Z,5.40
2019-04-22T13:08:09.576Z,5.77
2019-04-22T13:10:45.772Z,5.87
2019-04-22T13:13:11.171Z,4.93
2019-04-22T13:15:39.220Z,5.33
2019-04-22T13:18:17.052Z,5.07
2019-04-22T13:20:42.184Z,5.90
2019-04-22T13:23:09.872Z,5.77
2019-04-22T13:25:38.897Z,5.10
2019-04-22T13:28:09.236Z,7.03
2019-04-22T13:30:36.939Z,5.07
2019-04-22T13:33:10.791Z,17.47
2019-04-22T13:35:39.391Z,4.00
2019-04-22T13:38:08.928Z,4.87
2019-04-22T13:40:37.150Z,4.33
2019-04-22T13:43:09.488Z,4.40
2019-04-22T13:45:38.400Z,5.03
2019-04-22T13:48:23.973Z,4.73
2019-04-22T13:51:08.031Z,7.67
2019-04-22T13:53:46.155Z,4.83
2019-04-22T13:58:21.225Z,8.60
2019-04-22T14:00:36.586Z,4.10
2019-04-22T14:03:26.797Z,4.70
2019-04-22T14:05:55.094Z,4.50
2019-04-22T14:08:23.027Z,5.83
2019-04-22T14:10:57.858Z,5.80
2019-04-22T14:13:25.777Z,4.93
2019-04-22T14:15:53.167Z,3.83
2019-04-22T14:18:21.115Z,3.53
2019-04-22T14:20:49.211Z,3.90
2019-04-22T14:23:22.590Z,4.37
2019-04-22T14:25:50.815Z,4.30
2019-04-22T14:28:21.156Z,5.43
2019-04-22T14:33:18.180Z,3.50
2019-04-22T14:35:47.976Z,4.00
2019-04-22T14:38:16.204Z,3.03
2019-04-22T14:40:45.312Z,3.20
2019-04-22T14:43:40.373Z,3.53
2019-04-22T14:46:17.764Z,3.50
2019-04-22T14:48:46.688Z,2.90
2019-04-22T14:51:09.070Z,8.33
2019-04-22T14:53:35.235Z,2.90
2019-04-22T14:55:46.575Z,5.30
2019-04-22T14:58:15.246Z,4.60
2019-04-22T15:00:44.324Z,3.10
2019-04-22T15:03:13.631Z,7.50
2019-04-22T15:05:42.034Z,3.70
2019-04-22T15:08:10.974Z,3.37
2019-04-22T15:10:39.910Z,5.43
2019-04-22T15:13:09.514Z,3.13
2019-04-22T15:15:53.371Z,4.00
2019-04-22T15:18:39.799Z,3.30
2019-04-22T15:21:12.527Z,5.53
2019-04-22T15:23:40.653Z,4.13
2019-04-22T15:26:10.496Z,5.37
2019-04-22T15:28:41.730Z,5.10
2019-04-22T15:31:11.178Z,3.93
2019-04-22T15:33:41.649Z,3.50
2019-04-22T15:36:11.978Z,4.30
2019-04-22T15:38:40.516Z,3.43
2019-04-22T15:41:10.715Z,3.60
2019-04-22T15:43:47.752Z,3.90
2019-04-22T15:46:15.945Z,2.93
2019-04-22T15:48:44.079Z,4.43
2019-04-22T15:51:13.023Z,4.27
2019-04-22T15:53:41.667Z,2.90
2019-04-22T15:56:10.555Z,2.90
2019-04-22T15:58:39.663Z,2.97
2019-04-22T16:01:15.079Z,4.30
2019-04-22T16:03:40.644Z,6.13
2019-04-22T16:06:10.048Z,2.40
2019-04-22T16:08:40.894Z,5.90
2019-04-22T16:11:09.767Z,4.33
2019-04-22T16:13:40.113Z,2.60
2019-04-22T16:16:14.623Z,2.77
2019-04-22T16:18:42.249Z,7.70
2019-04-22T16:21:11.489Z,3.00
2019-04-22T16:24:02.582Z,4.83
2019-04-22T16:26:52.003Z,2.17
2019-04-22T16:29:21.199Z,3.13
2019-04-22T16:31:49.616Z,3.10
2019-04-22T16:34:19.560Z,6.27
2019-04-22T16:36:47.189Z,3.90
2019-04-22T16:39:15.542Z,4.70
2019-04-22T16:41:44.558Z,2.90
2019-04-22T16:44:18.472Z,4.30
2019-04-22T16:46:47.715Z,4.57
2019-04-22T16:49:16.650Z,5.67
2019-04-22T16:51:47.843Z,3.20
2019-04-22T16:54:15.994Z,2.87
2019-04-22T16:56:43.896Z,2.77
2019-04-22T16:59:12.917Z,3.00
2019-04-22T17:02:04.243Z,2.90
2019-04-22T17:04:40.934Z,3.70
2019-04-22T17:07:13.912Z,4.83
2019-04-22T17:09:42.042Z,2.83
2019-04-22T17:12:11.685Z,3.10
2019-04-22T17:14:44.236Z,3.07
2019-04-22T17:17:10.594Z,3.47
2019-04-22T17:19:39.647Z,3.97
2019-04-22T17:22:08.004Z,6.00
2019-04-22T17:24:37.391Z,6.70
2019-04-22T17:27:06.468Z,4.43
2019-04-22T17:29:34.859Z,4.27
2019-04-22T17:32:10.148Z,3.73
2019-04-22T17:34:33.824Z,4.43
2019-04-22T17:37:05.152Z,6.13
2019-04-22T17:39:45.362Z,3.33
2019-04-22T17:42:25.194Z,4.47
2019-04-22T17:45:19.153Z,3.43
2019-04-22T17:48:00.786Z,8.50
2019-04-22T17:50:37.838Z,4.40
2019-04-22T17:53:14.055Z,5.70
2019-04-22T17:55:41.544Z,3.10
2019-04-22T17:58:13.006Z,3.43
2019-04-22T18:00:34.725Z,3.93
2019-04-22T18:02:58.517Z,6.40
2019-04-22T18:05:22.221Z,4.40
2019-04-22T18:08:10.014Z,6.73
2019-04-22T18:10:36.019Z,3.90
2019-04-22T18:13:15.715Z,3.67
2019-04-22T18:15:37.532Z,3.93
2019-04-22T18:18:12.407Z,4.60
2019-04-22T18:20:29.453Z,3.67
2019-04-22T18:22:54.444Z,3.97
2019-04-22T18:25:33.943Z,2.90
2019-04-22T18:28:11.610Z,2.90
2019-04-22T18:30:28.772Z,3.90
2019-04-22T18:33:07.382Z,4.47
2019-04-22T18:35:34.983Z,3.40
2019-04-22T18:38:07.669Z,3.90
2019-04-22T18:40:38.649Z,3.10
2019-04-22T18:43:09.950Z,3.00
2019-04-22T18:46:00.201Z,3.10
2019-04-22T18:48:04.162Z,4.27
2019-04-22T18:50:53.277Z,2.87
2019-04-22T18:53:35.205Z,5.00
2019-04-22T18:56:19.089Z,3.43
2019-04-22T18:58:42.094Z,2.83
2019-04-22T19:00:57.728Z,4.30
2019-04-22T19:03:29.625Z,5.10
2019-04-22T19:06:29.188Z,3.63
2019-04-22T19:08:55.558Z,2.50
2019-04-22T19:11:17.015Z,2.43
2019-04-22T19:18:56.551Z,2.27
2019-04-22T19:21:20.927Z,2.50
2019-04-22T19:23:50.543Z,5.87
2019-04-22T19:26:30.261Z,4.00
2019-04-22T19:28:54.395Z,3.83
2019-04-22T19:31:19.436Z,4.40
2019-04-22T19:33:50.084Z,5.23
2019-04-22T19:36:20.400Z,4.03
2019-04-22T19:38:48.641Z,3.23
2019-04-22T19:41:25.660Z,2.90
2019-04-22T19:43:53.326Z,2.33
2019-04-22T19:46:14.719Z,2.40
2019-04-22T19:48:50.064Z,3.73
2019-04-22T19:51:25.631Z,4.27
2019-04-22T19:53:47.131Z,4.70
2019-04-22T19:56:11.790Z,2.77
2019-04-22T19:58:42.620Z,3.70
2019-04-22T20:01:31.448Z,2.90
2019-04-22T20:04:19.794Z,3.00
2019-04-22T20:06:44.100Z,3.73
2019-04-22T20:09:19.430Z,3.23
2019-04-22T20:11:43.887Z,3.43
2019-04-22T20:14:16.801Z,3.37
2019-04-22T20:16:38.573Z,2.50
2019-04-22T20:19:21.954Z,2.50
2019-04-22T20:21:50.082Z,2.87
2019-04-22T20:24:05.723Z,2.43
2019-04-22T20:26:50.085Z,2.43
2019-04-22T20:29:20.880Z,3.10
2019-04-22T20:31:49.714Z,3.30
2019-04-22T20:34:21.961Z,4.50
2019-04-22T20:36:56.913Z,3.03
2019-04-22T20:39:13.985Z,2.83
2019-04-22T20:41:43.255Z,1.90
2019-04-22T20:44:22.462Z,2.27
2019-04-22T20:46:45.982Z,2.80
2019-04-22T20:49:18.723Z,3.47
2019-04-22T20:51:58.939Z,3.87
2019-04-22T20:54:17.436Z,2.83
2019-04-22T20:56:47.251Z,2.37
2019-04-22T20:59:19.334Z,2.30
2019-04-22T21:01:52.268Z,4.07
2019-04-22T21:04:08.926Z,2.20
2019-04-22T21:06:49.655Z,6.20
2019-04-22T21:09:25.508Z,3.50
2019-04-22T21:11:48.273Z,2.37
2019-04-22T21:14:19.932Z,2.20
2019-04-22T21:16:56.456Z,3.70
2019-04-22T21:19:38.211Z,2.27
2019-04-22T21:22:00.145Z,3.13
2019-04-22T21:24:23.671Z,3.70
2019-04-22T21:26:56.649Z,3.40
2019-04-22T21:29:21.359Z,2.30
2019-04-22T21:31:57.394Z,2.97
2019-04-22T21:34:24.849Z,3.27
2019-04-22T21:37:02.603Z,2.30
2019-04-22T21:39:29.288Z,5.07
2019-04-22T21:42:03.386Z,3.20
2019-04-22T21:44:33.967Z,2.60
2019-04-22T21:47:09.931Z,2.10
2019-04-22T21:49:37.204Z,2.40
2019-04-22T21:52:11.587Z,2.17
2019-04-22T21:54:45.488Z,2.73
2019-04-22T21:57:24.094Z,4.10
2019-04-22T21:59:47.420Z,2.47
2019-04-22T22:02:25.707Z,3.67
2019-04-22T22:04:44.077Z,3.50
2019-04-22T22:07:05.674Z,3.73
2019-04-22T22:09:49.116Z,5.10
2019-04-22T22:12:10.306Z,3.40
2019-04-22T22:14:45.907Z,2.90
2019-04-22T22:17:18.668Z,3.80
2019-04-22T22:19:46.926Z,3.33
2019-04-22T22:22:35.245Z,2.93
2019-04-22T22:24:52.949Z,2.47
2019-04-22T22:27:23.794Z,2.70
2019-04-22T22:30:19.185Z,2.63
2019-04-22T22:32:27.440Z,2.47
2019-04-22T22:34:50.260Z,5.30
2019-04-22T22:37:11.714Z,5.17
2019-04-22T22:39:39.196Z,5.30
2019-04-22T22:41:59.533Z,2.80
2019-04-22T22:44:35.865Z,3.87
2019-04-22T22:47:16.729Z,4.13
2019-04-22T22:49:55.070Z,6.80
2019-04-22T22:54:55.779Z,3.00
2019-04-22T22:57:27.640Z,2.67
2019-04-22T22:59:51.263Z,2.87
2019-04-22T23:02:22.943Z,4.80
2019-04-22T23:04:54.525Z,3.90
2019-04-22T23:07:33.424Z,2.73
2019-04-22T23:09:55.128Z,3.80
2019-04-22T23:14:54.145Z,3.70
2019-04-22T23:17:10.093Z,2.93
2019-04-22T23:19:41.947Z,4.40
2019-04-22T23:22:14.042Z,3.13
2019-04-22T23:24:59.937Z,2.80
2019-04-22T23:27:44.573Z,3.20
2019-04-22T23:30:32.227Z,3.10
2019-04-22T23:33:14.462Z,2.80
2019-04-22T23:35:57.560Z,5.13
2019-04-22T23:38:35.757Z,3.30
2019-04-22T23:41:05.705Z,4.30
2019-04-22T23:43:44.854Z,4.90
2019-04-22T23:46:08.381Z,2.90
2019-04-22T23:48:29.023Z,2.83
2019-04-22T23:51:09.226Z,6.63
2019-04-22T23:53:57.577Z,5.30
2019-04-22T23:56:06.237Z,3.80
