createdAt,value
2018-01-22T00:00:20.555Z,2.20
2018-01-22T00:02:50.009Z,2.20
2018-01-22T00:05:19.401Z,2.30
2018-01-22T00:07:49.169Z,2.30
2018-01-22T00:10:19.382Z,2.30
2018-01-22T00:12:48.899Z,2.30
2018-01-22T00:15:18.718Z,2.30
2018-01-22T00:17:48.925Z,2.30
2018-01-22T00:20:18.376Z,2.30
2018-01-22T00:22:47.730Z,2.30
2018-01-22T00:25:17.132Z,2.30
2018-01-22T00:27:48.480Z,2.30
2018-01-22T00:30:19.511Z,2.30
2018-01-22T00:32:49.127Z,2.30
2018-01-22T00:35:18.594Z,2.30
2018-01-22T00:37:47.865Z,2.30
2018-01-22T00:40:17.461Z,2.40
2018-01-22T00:42:48.808Z,2.40
2018-01-22T00:45:19.983Z,2.40
2018-01-22T00:47:51.002Z,2.40
2018-01-22T00:50:20.875Z,2.50
2018-01-22T00:52:57.457Z,2.50
2018-01-22T00:55:30.458Z,2.50
2018-01-22T00:58:00.536Z,2.60
2018-01-22T01:00:29.919Z,2.60
2018-01-22T01:03:00.739Z,2.60
2018-01-22T01:05:32.217Z,2.60
2018-01-22T01:08:01.711Z,2.60
2018-01-22T01:10:32.318Z,2.60
2018-01-22T01:13:02.279Z,2.60
2018-01-22T01:15:32.944Z,2.60
2018-01-22T01:18:03.837Z,2.60
2018-01-22T01:20:34.204Z,2.60
2018-01-22T01:23:03.365Z,2.60
2018-01-22T01:25:32.812Z,2.60
2018-01-22T01:28:02.094Z,2.70
2018-01-22T01:30:31.797Z,2.70
2018-01-22T01:33:01.179Z,2.70
2018-01-22T01:35:30.832Z,2.70
2018-01-22T01:38:00.034Z,2.70
2018-01-22T01:40:29.183Z,2.70
2018-01-22T01:42:58.415Z,2.70
2018-01-22T01:45:27.576Z,2.70
2018-01-22T01:47:59.389Z,2.60
2018-01-22T01:55:06.595Z,2.70
2018-01-22T01:57:36.220Z,2.70
2018-01-22T02:00:06.121Z,2.70
2018-01-22T02:02:35.191Z,2.70
2018-01-22T02:05:04.634Z,2.70
2018-01-22T02:07:33.817Z,2.70
2018-01-22T02:10:03.337Z,2.70
2018-01-22T02:12:33.778Z,2.70
2018-01-22T02:15:03.039Z,2.70
2018-01-22T02:17:33.694Z,2.70
2018-01-22T02:20:03.952Z,2.60
2018-01-22T02:22:36.192Z,2.60
2018-01-22T02:25:05.936Z,2.60
2018-01-22T02:27:35.094Z,2.60
2018-01-22T02:30:05.127Z,2.60
2018-01-22T02:32:34.707Z,2.60
2018-01-22T02:35:03.926Z,2.60
2018-01-22T02:37:33.115Z,2.60
2018-01-22T02:40:04.270Z,2.60
2018-01-22T02:42:33.568Z,2.50
2018-01-22T02:45:03.687Z,2.60
2018-01-22T02:47:33.483Z,2.60
2018-01-22T02:50:02.576Z,2.60
2018-01-22T02:52:31.641Z,2.60
2018-01-22T02:55:00.673Z,2.70
2018-01-22T02:57:30.524Z,2.70
2018-01-22T03:00:00.048Z,2.70
2018-01-22T03:02:29.118Z,2.70
2018-01-22T03:04:58.226Z,2.60
2018-01-22T03:07:27.234Z,2.60
2018-01-22T03:09:57.227Z,2.70
2018-01-22T03:12:26.605Z,2.70
2018-01-22T03:14:55.635Z,2.60
2018-01-22T03:17:24.720Z,2.60
2018-01-22T03:19:53.887Z,2.70
2018-01-22T03:22:23.684Z,2.70
2018-01-22T03:24:53.443Z,2.70
2018-01-22T03:27:22.658Z,2.70
2018-01-22T03:29:51.804Z,2.70
2018-01-22T03:32:21.204Z,2.70
2018-01-22T03:34:51.236Z,2.70
2018-01-22T03:37:21.541Z,2.70
2018-01-22T03:39:50.761Z,2.70
2018-01-22T03:42:22.746Z,2.80
2018-01-22T03:44:51.834Z,2.80
2018-01-22T03:47:20.765Z,2.80
2018-01-22T03:49:49.956Z,2.80
2018-01-22T03:52:18.972Z,2.80
2018-01-22T03:54:48.005Z,2.80
2018-01-22T03:57:17.006Z,2.90
2018-01-22T03:59:46.151Z,2.90
2018-01-22T04:02:15.372Z,2.80
2018-01-22T04:04:45.150Z,2.80
2018-01-22T04:07:17.578Z,2.80
2018-01-22T04:09:46.614Z,2.80
2018-01-22T04:12:15.787Z,2.90
2018-01-22T04:14:45.016Z,2.90
2018-01-22T04:17:14.202Z,2.90
2018-01-22T04:19:44.583Z,2.90
2018-01-22T04:22:14.250Z,2.80
2018-01-22T04:24:43.248Z,2.90
2018-01-22T04:27:14.691Z,2.90
2018-01-22T04:29:43.730Z,2.90
2018-01-22T04:32:12.808Z,2.90
2018-01-22T04:34:41.813Z,2.90
2018-01-22T04:37:12.961Z,2.90
2018-01-22T04:39:44.528Z,2.90
2018-01-22T04:42:13.870Z,2.90
2018-01-22T04:44:43.073Z,2.90
2018-01-22T04:47:12.326Z,2.90
2018-01-22T04:49:42.033Z,2.90
2018-01-22T04:52:11.300Z,2.90
2018-01-22T04:54:41.294Z,3.00
2018-01-22T04:57:10.591Z,3.00
2018-01-22T04:59:40.698Z,3.00
2018-01-22T05:02:10.787Z,3.00
2018-01-22T05:04:40.101Z,3.00
2018-01-22T05:07:09.544Z,3.00
2018-01-22T05:09:40.070Z,3.00
2018-01-22T05:12:09.344Z,3.00
2018-01-22T05:14:38.471Z,3.10
2018-01-22T05:17:07.663Z,3.20
2018-01-22T05:19:36.872Z,3.20
2018-01-22T05:22:06.516Z,3.10
2018-01-22T05:24:35.965Z,3.20
2018-01-22T05:27:05.237Z,3.10
2018-01-22T05:29:34.489Z,3.20
2018-01-22T05:32:03.681Z,3.20
2018-01-22T05:34:33.340Z,3.20
2018-01-22T05:37:02.430Z,3.20
2018-01-22T05:39:31.539Z,3.20
2018-01-22T05:42:00.672Z,3.20
2018-01-22T05:44:29.670Z,3.30
2018-01-22T05:46:59.178Z,3.30
2018-01-22T05:49:28.271Z,3.30
2018-01-22T05:51:57.251Z,3.20
2018-01-22T05:54:26.605Z,3.30
2018-01-22T05:56:55.837Z,3.30
2018-01-22T05:59:25.566Z,3.30
2018-01-22T06:01:54.858Z,3.30
2018-01-22T06:04:24.016Z,3.30
2018-01-22T06:06:53.287Z,3.30
2018-01-22T06:09:22.567Z,3.30
2018-01-22T06:11:51.764Z,3.30
2018-01-22T06:14:20.811Z,3.40
2018-01-22T06:16:50.150Z,3.40
2018-01-22T06:19:22.774Z,3.50
2018-01-22T06:21:52.740Z,3.50
2018-01-22T06:24:22.051Z,3.50
2018-01-22T06:26:51.255Z,3.50
2018-01-22T06:29:21.012Z,3.60
2018-01-22T06:31:50.302Z,3.60
2018-01-22T06:34:19.502Z,3.60
2018-01-22T06:36:48.848Z,3.60
2018-01-22T06:39:18.105Z,3.60
2018-01-22T06:41:48.236Z,3.70
2018-01-22T06:44:25.554Z,3.60
2018-01-22T06:47:13.206Z,3.70
2018-01-22T06:49:42.788Z,3.70
2018-01-22T06:52:12.613Z,3.70
2018-01-22T06:54:42.531Z,3.70
2018-01-22T06:57:11.784Z,3.80
2018-01-22T06:59:41.358Z,3.80
2018-01-22T07:02:11.683Z,3.80
2018-01-22T07:04:42.403Z,3.80
2018-01-22T07:07:12.745Z,3.90
2018-01-22T07:09:42.267Z,3.80
2018-01-22T07:12:11.730Z,3.90
2018-01-22T07:14:40.754Z,4.00
2018-01-22T07:17:10.396Z,4.00
2018-01-22T07:19:39.466Z,4.00
2018-01-22T07:22:08.585Z,4.00
2018-01-22T07:24:42.853Z,4.10
2018-01-22T07:27:13.075Z,4.20
2018-01-22T07:29:42.809Z,4.20
2018-01-22T07:32:12.856Z,4.30
2018-01-22T07:34:42.108Z,4.30
2018-01-22T07:37:11.712Z,4.30
2018-01-22T07:39:41.838Z,4.40
2018-01-22T07:42:11.850Z,4.40
2018-01-22T07:44:42.181Z,4.40
2018-01-22T07:47:12.093Z,4.50
2018-01-22T07:49:42.016Z,4.50
2018-01-22T07:52:11.967Z,4.60
2018-01-22T07:54:41.219Z,4.60
2018-01-22T07:57:11.289Z,4.80
2018-01-22T07:59:40.641Z,4.80
2018-01-22T08:02:10.048Z,4.80
2018-01-22T08:04:40.033Z,4.70
2018-01-22T08:07:10.455Z,4.70
2018-01-22T08:09:40.152Z,4.60
2018-01-22T08:12:09.798Z,4.70
2018-01-22T08:14:39.219Z,4.80
2018-01-22T08:17:09.167Z,4.80
2018-01-22T08:19:38.563Z,4.90
2018-01-22T08:22:08.526Z,4.90
2018-01-22T08:24:38.039Z,4.90
2018-01-22T08:27:07.981Z,4.90
2018-01-22T08:29:37.704Z,4.80
2018-01-22T08:32:06.802Z,4.90
2018-01-22T08:34:36.705Z,5.00
2018-01-22T08:37:06.307Z,5.10
2018-01-22T08:39:35.677Z,5.00
2018-01-22T08:42:05.504Z,5.00
2018-01-22T08:44:35.536Z,5.10
2018-01-22T08:47:04.750Z,5.10
2018-01-22T08:49:34.111Z,5.20
2018-01-22T08:52:03.407Z,5.20
2018-01-22T08:54:32.521Z,5.30
2018-01-22T08:57:02.327Z,5.40
2018-01-22T08:59:32.474Z,5.50
2018-01-22T09:02:02.085Z,5.40
2018-01-22T09:04:31.696Z,5.60
2018-01-22T09:07:01.126Z,5.70
2018-01-22T09:09:30.548Z,5.80
2018-01-22T09:12:00.093Z,5.90
2018-01-22T09:14:30.179Z,6.10
2018-01-22T09:16:59.257Z,6.10
2018-01-22T09:19:28.555Z,6.10
2018-01-22T09:21:57.617Z,6.00
2018-01-22T09:24:27.016Z,5.90
2018-01-22T09:26:56.182Z,5.90
2018-01-22T09:29:25.308Z,6.00
2018-01-22T09:31:54.518Z,6.00
2018-01-22T09:34:23.877Z,6.00
2018-01-22T09:36:53.827Z,6.20
2018-01-22T09:39:23.179Z,6.20
2018-01-22T09:41:52.826Z,6.40
2018-01-22T09:44:22.169Z,6.50
2018-01-22T09:46:51.614Z,6.70
2018-01-22T09:49:21.643Z,7.00
2018-01-22T09:51:57.107Z,7.20
2018-01-22T09:54:26.909Z,7.20
2018-01-22T09:56:56.357Z,7.40
2018-01-22T09:59:25.701Z,7.60
2018-01-22T10:01:56.307Z,7.90
2018-01-22T10:04:25.699Z,7.80
2018-01-22T10:06:55.112Z,8.10
2018-01-22T10:09:24.411Z,8.30
2018-01-22T10:11:54.004Z,8.50
2018-01-22T10:14:23.724Z,8.50
2018-01-22T10:16:52.972Z,8.60
2018-01-22T10:19:22.347Z,8.60
2018-01-22T10:21:51.678Z,8.70
2018-01-22T10:24:21.085Z,8.70
2018-01-22T10:26:51.578Z,8.80
2018-01-22T10:29:21.840Z,9.20
2018-01-22T10:31:53.095Z,9.10
2018-01-22T10:34:22.351Z,9.10
2018-01-22T10:36:52.344Z,9.10
2018-01-22T10:39:21.950Z,9.10
2018-01-22T10:41:52.205Z,9.10
2018-01-22T10:44:22.367Z,9.10
2018-01-22T10:46:51.499Z,9.10
2018-01-22T10:49:20.534Z,9.10
2018-01-22T10:51:50.177Z,9.10
2018-01-22T10:54:19.350Z,9.10
2018-01-22T10:56:48.713Z,9.10
2018-01-22T10:59:18.206Z,9.20
2018-01-22T11:01:47.710Z,9.20
2018-01-22T11:04:16.830Z,9.30
2018-01-22T11:06:47.324Z,9.40
2018-01-22T11:09:16.904Z,9.30
2018-01-22T11:11:51.460Z,9.40
2018-01-22T11:14:21.122Z,9.60
2018-01-22T11:16:51.106Z,9.80
2018-01-22T11:19:20.443Z,9.80
2018-01-22T11:21:50.231Z,9.90
2018-01-22T11:24:19.833Z,9.90
2018-01-22T11:26:50.078Z,9.80
2018-01-22T11:29:19.565Z,9.80
2018-01-22T11:31:49.969Z,9.90
2018-01-22T11:34:22.171Z,9.90
2018-01-22T11:36:52.073Z,9.80
2018-01-22T11:39:22.433Z,9.60
2018-01-22T11:41:52.478Z,9.60
2018-01-22T11:44:22.699Z,9.50
2018-01-22T11:47:04.074Z,9.50
2018-01-22T11:49:36.948Z,9.50
2018-01-22T11:52:06.348Z,9.50
2018-01-22T11:54:35.666Z,9.50
2018-01-22T11:57:05.791Z,9.50
2018-01-22T11:59:34.952Z,9.50
2018-01-22T12:02:05.659Z,9.50
2018-01-22T12:04:35.123Z,9.50
2018-01-22T12:07:04.839Z,9.50
2018-01-22T12:09:34.549Z,9.60
2018-01-22T12:12:04.180Z,9.70
2018-01-22T12:14:34.193Z,10.00
2018-01-22T12:17:04.539Z,10.00
2018-01-22T12:19:34.750Z,10.00
2018-01-22T12:22:05.617Z,9.90
2018-01-22T12:24:37.834Z,9.80
2018-01-22T12:27:09.487Z,9.70
2018-01-22T12:29:38.850Z,9.80
2018-01-22T12:32:08.614Z,9.80
2018-01-22T12:34:37.900Z,9.80
2018-01-22T12:37:09.021Z,9.70
2018-01-22T12:39:38.408Z,9.70
2018-01-22T12:42:08.291Z,9.70
2018-01-22T12:44:38.397Z,9.60
2018-01-22T12:47:07.684Z,9.50
2018-01-22T12:49:36.914Z,9.50
2018-01-22T12:52:06.568Z,9.50
2018-01-22T12:54:35.702Z,9.50
2018-01-22T12:57:04.878Z,9.50
2018-01-22T12:59:34.201Z,9.60
2018-01-22T13:02:12.250Z,9.50
2018-01-22T13:04:47.846Z,9.50
2018-01-22T13:07:17.455Z,9.40
2018-01-22T13:09:48.164Z,9.30
2018-01-22T13:12:18.288Z,9.30
2018-01-22T13:14:47.703Z,9.40
2018-01-22T13:17:17.191Z,9.50
2018-01-22T13:19:47.001Z,9.50
2018-01-22T13:22:17.994Z,9.40
2018-01-22T13:24:47.408Z,9.30
2018-01-22T13:27:17.009Z,9.30
2018-01-22T13:29:46.355Z,9.30
2018-01-22T13:32:15.712Z,9.50
2018-01-22T13:34:45.436Z,9.50
2018-01-22T13:37:16.062Z,9.60
2018-01-22T13:39:49.127Z,9.70
2018-01-22T13:42:20.386Z,9.60
2018-01-22T13:44:49.701Z,9.50
2018-01-22T13:47:20.727Z,9.50
2018-01-22T13:49:52.697Z,9.50
2018-01-22T13:52:22.255Z,9.50
2018-01-22T13:54:51.580Z,9.40
2018-01-22T13:57:29.709Z,9.30
2018-01-22T13:59:59.242Z,9.40
2018-01-22T14:02:28.503Z,9.30
2018-01-22T14:04:58.620Z,9.30
2018-01-22T14:07:29.089Z,9.30
2018-01-22T14:10:06.279Z,9.20
2018-01-22T14:12:36.524Z,9.20
2018-01-22T14:15:06.833Z,9.20
2018-01-22T14:17:44.483Z,9.30
2018-01-22T14:20:13.768Z,9.20
2018-01-22T14:22:44.307Z,9.20
2018-01-22T14:25:14.663Z,9.30
2018-01-22T14:27:44.007Z,9.30
2018-01-22T14:30:18.366Z,9.30
2018-01-22T14:32:49.959Z,9.30
2018-01-22T14:35:19.082Z,9.30
2018-01-22T14:41:24.041Z,9.20
2018-01-22T14:43:53.642Z,9.20
2018-01-22T14:46:24.288Z,9.20
2018-01-22T14:48:54.560Z,9.20
2018-01-22T14:51:24.677Z,9.20
2018-01-22T14:53:56.525Z,9.20
2018-01-22T14:56:26.807Z,9.20
2018-01-22T14:58:57.717Z,9.20
2018-01-22T15:01:27.817Z,9.20
2018-01-22T15:04:03.437Z,9.10
2018-01-22T15:06:33.794Z,9.10
2018-01-22T15:09:04.209Z,9.20
2018-01-22T15:11:36.489Z,9.10
2018-01-22T15:14:06.454Z,9.00
2018-01-22T15:16:37.951Z,9.00
2018-01-22T15:19:08.129Z,9.00
2018-01-22T15:21:38.244Z,9.10
2018-01-22T15:24:10.481Z,9.00
2018-01-22T15:26:41.164Z,9.00
2018-01-22T15:29:12.396Z,8.90
2018-01-22T15:31:43.157Z,8.90
2018-01-22T15:34:14.432Z,8.90
2018-01-22T15:36:46.876Z,8.90
2018-01-22T15:39:17.776Z,9.00
2018-01-22T15:41:55.478Z,8.90
2018-01-22T15:44:25.916Z,8.90
2018-01-22T15:46:56.443Z,8.90
2018-01-22T15:49:29.119Z,9.00
2018-01-22T15:51:58.920Z,8.90
2018-01-22T15:54:31.208Z,9.00
2018-01-22T15:57:02.528Z,9.00
2018-01-22T15:59:32.612Z,9.00
2018-01-22T16:02:02.769Z,9.10
2018-01-22T16:04:42.883Z,8.90
2018-01-22T16:07:13.607Z,8.90
2018-01-22T16:09:43.294Z,8.90
2018-01-22T16:12:14.088Z,8.90
2018-01-22T16:14:44.435Z,9.00
2018-01-22T16:17:15.426Z,9.00
2018-01-22T16:19:46.577Z,9.10
2018-01-22T16:22:16.792Z,9.10
2018-01-22T16:24:47.345Z,9.10
2018-01-22T16:27:16.942Z,9.20
2018-01-22T16:29:48.500Z,9.20
2018-01-22T16:32:19.832Z,9.10
2018-01-22T16:34:49.723Z,9.10
2018-01-22T16:37:19.543Z,9.10
2018-01-22T16:39:49.058Z,9.00
2018-01-22T16:42:19.473Z,9.00
2018-01-22T16:44:54.609Z,8.90
2018-01-22T16:47:29.256Z,8.90
2018-01-22T16:49:58.972Z,9.00
2018-01-22T16:52:29.540Z,9.00
2018-01-22T16:54:59.795Z,9.00
2018-01-22T16:57:32.677Z,9.10
2018-01-22T17:00:03.704Z,9.10
2018-01-22T17:02:34.316Z,9.00
2018-01-22T17:05:05.410Z,8.90
2018-01-22T17:07:36.404Z,9.00
2018-01-22T17:10:07.517Z,9.00
2018-01-22T17:12:37.632Z,9.10
2018-01-22T17:15:09.132Z,9.10
2018-01-22T17:17:46.962Z,9.20
2018-01-22T17:20:23.788Z,9.20
2018-01-22T17:22:54.544Z,9.10
2018-01-22T17:25:24.934Z,9.10
2018-01-22T17:28:00.572Z,9.10
2018-01-22T17:30:35.436Z,9.20
2018-01-22T17:33:05.440Z,9.20
2018-01-22T17:35:36.320Z,9.20
2018-01-22T17:38:06.275Z,9.30
2018-01-22T17:40:37.268Z,9.30
2018-01-22T17:43:07.664Z,9.30
2018-01-22T17:45:37.925Z,9.30
2018-01-22T17:48:08.217Z,9.30
2018-01-22T17:50:38.484Z,9.30
2018-01-22T17:53:08.093Z,9.20
2018-01-22T17:55:37.799Z,9.10
2018-01-22T17:58:08.117Z,9.10
2018-01-22T18:00:40.425Z,9.10
2018-01-22T18:03:11.172Z,9.10
2018-01-22T18:05:41.922Z,9.10
2018-01-22T18:08:12.476Z,9.10
2018-01-22T18:10:43.926Z,9.10
2018-01-22T18:13:13.860Z,9.10
2018-01-22T18:15:44.133Z,9.00
2018-01-22T18:18:14.754Z,9.00
2018-01-22T18:20:44.899Z,8.90
2018-01-22T18:23:16.141Z,8.80
2018-01-22T18:25:46.575Z,8.80
2018-01-22T18:28:17.375Z,8.80
2018-01-22T18:30:51.194Z,8.90
2018-01-22T18:33:21.427Z,8.90
2018-01-22T18:35:51.696Z,8.90
2018-01-22T18:38:21.497Z,9.00
2018-01-22T18:40:52.623Z,9.00
2018-01-22T18:43:26.443Z,9.00
2018-01-22T18:45:58.105Z,9.00
2018-01-22T18:48:29.480Z,9.20
2018-01-22T18:51:00.098Z,9.10
2018-01-22T18:53:30.584Z,9.10
2018-01-22T18:56:13.588Z,9.10
2018-01-22T18:58:50.675Z,9.10
2018-01-22T19:01:23.401Z,9.00
2018-01-22T19:03:55.282Z,8.90
2018-01-22T19:06:26.089Z,8.80
2018-01-22T19:09:02.274Z,8.80
2018-01-22T19:11:33.074Z,8.80
2018-01-22T19:14:03.736Z,8.80
2018-01-22T19:16:34.727Z,8.80
2018-01-22T19:19:06.107Z,8.90
2018-01-22T19:21:36.644Z,8.90
2018-01-22T19:24:06.654Z,8.90
2018-01-22T19:26:36.714Z,8.80
2018-01-22T19:29:06.712Z,8.80
2018-01-22T19:31:37.029Z,8.70
2018-01-22T19:34:10.798Z,8.80
2018-01-22T19:36:46.967Z,8.70
2018-01-22T19:39:26.218Z,8.70
2018-01-22T19:42:09.561Z,8.70
2018-01-22T19:44:45.519Z,8.50
2018-01-22T19:47:16.605Z,8.60
2018-01-22T19:49:58.647Z,8.70
2018-01-22T19:52:31.131Z,8.70
2018-01-22T19:55:04.626Z,8.70
2018-01-22T19:57:34.959Z,8.70
2018-01-22T20:00:05.209Z,8.70
2018-01-22T20:02:35.305Z,8.60
2018-01-22T20:05:14.206Z,8.50
2018-01-22T20:07:44.647Z,8.60
2018-01-22T20:10:15.334Z,8.60
2018-01-22T20:12:46.187Z,8.60
2018-01-22T20:15:17.186Z,8.60
2018-01-22T20:17:46.812Z,8.60
2018-01-22T20:20:17.032Z,8.60
2018-01-22T20:22:48.767Z,8.60
2018-01-22T20:25:18.920Z,8.50
2018-01-22T20:27:49.945Z,8.60
2018-01-22T20:30:22.392Z,8.60
2018-01-22T20:32:52.899Z,8.50
2018-01-22T20:35:22.675Z,8.50
2018-01-22T20:37:54.347Z,8.50
2018-01-22T20:40:25.117Z,8.50
2018-01-22T20:42:56.137Z,8.60
2018-01-22T20:45:25.858Z,8.50
2018-01-22T20:47:55.644Z,8.50
2018-01-22T20:50:25.204Z,8.50
2018-01-22T20:52:54.767Z,8.50
2018-01-22T20:55:44.243Z,8.50
2018-01-22T20:58:23.005Z,8.50
2018-01-22T21:00:53.539Z,8.40
2018-01-22T21:03:25.393Z,8.30
2018-01-22T21:06:02.513Z,8.30
2018-01-22T21:08:34.235Z,8.30
2018-01-22T21:11:05.997Z,8.30
2018-01-22T21:13:40.792Z,8.30
2018-01-22T21:16:12.124Z,8.30
2018-01-22T21:18:42.176Z,8.30
2018-01-22T21:21:12.045Z,8.20
2018-01-22T21:23:42.034Z,8.30
2018-01-22T21:26:12.954Z,8.40
2018-01-22T21:28:43.008Z,8.40
2018-01-22T21:31:14.069Z,8.20
2018-01-22T21:33:43.955Z,8.20
2018-01-22T21:36:13.836Z,8.10
2018-01-22T21:38:43.711Z,8.00
2018-01-22T21:41:44.820Z,7.90
2018-01-22T21:44:15.732Z,8.00
2018-01-22T21:46:45.659Z,8.00
2018-01-22T21:49:15.518Z,8.00
2018-01-22T21:51:44.906Z,8.00
2018-01-22T21:54:15.647Z,8.00
2018-01-22T21:56:50.394Z,8.00
2018-01-22T21:59:20.688Z,8.00
2018-01-22T22:01:50.620Z,8.00
2018-01-22T22:04:20.341Z,7.90
2018-01-22T22:06:54.541Z,8.00
2018-01-22T22:09:27.586Z,8.00
2018-01-22T22:11:57.931Z,8.00
2018-01-22T22:14:29.603Z,8.00
2018-01-22T22:17:00.646Z,8.00
2018-01-22T22:19:32.520Z,8.00
2018-01-22T22:22:02.432Z,8.00
2018-01-22T22:24:32.264Z,8.00
2018-01-22T22:27:01.725Z,7.90
2018-01-22T22:29:31.691Z,7.90
2018-01-22T22:32:01.773Z,7.90
2018-01-22T22:34:32.609Z,7.90
2018-01-22T22:37:03.886Z,7.90
2018-01-22T22:39:33.544Z,7.90
2018-01-22T22:42:03.735Z,7.90
2018-01-22T22:44:51.346Z,7.70
2018-01-22T22:47:22.615Z,7.50
2018-01-22T22:50:05.201Z,7.50
2018-01-22T22:52:36.300Z,7.40
2018-01-22T22:55:08.538Z,7.40
2018-01-22T22:57:44.564Z,7.30
2018-01-22T23:00:24.003Z,7.30
2018-01-22T23:02:55.501Z,7.20
2018-01-22T23:05:25.502Z,7.20
2018-01-22T23:08:03.138Z,7.10
2018-01-22T23:10:33.636Z,7.10
2018-01-22T23:13:04.126Z,7.10
2018-01-22T23:15:35.672Z,7.10
2018-01-22T23:18:05.518Z,7.00
2018-01-22T23:20:37.520Z,7.00
2018-01-22T23:23:07.943Z,7.00
2018-01-22T23:25:53.236Z,7.00
2018-01-22T23:28:38.836Z,7.00
2018-01-22T23:31:15.272Z,7.00
2018-01-22T23:33:51.102Z,6.90
2018-01-22T23:36:21.819Z,7.00
2018-01-22T23:38:52.206Z,6.90
2018-01-22T23:41:23.140Z,7.00
2018-01-22T23:43:53.469Z,6.90
2018-01-22T23:46:23.963Z,6.90
2018-01-22T23:48:54.105Z,6.90
2018-01-22T23:51:24.051Z,7.00
2018-01-22T23:53:57.091Z,7.00
2018-01-22T23:56:30.237Z,7.00
2018-01-22T23:59:00.189Z,6.90
