createdAt,value
2023-03-08T00:00:15.342Z,99.90
2023-03-08T00:05:18.301Z,99.90
2023-03-08T00:10:22.077Z,99.90
2023-03-08T00:15:25.435Z,99.90
2023-03-08T00:20:28.438Z,99.90
2023-03-08T00:25:32.090Z,99.90
2023-03-08T00:30:35.017Z,99.90
2023-03-08T00:35:38.035Z,99.90
2023-03-08T00:40:41.073Z,99.90
2023-03-08T00:45:44.187Z,99.90
2023-03-08T00:50:47.768Z,99.90
2023-03-08T00:55:57.610Z,99.90
2023-03-08T01:01:00.698Z,99.90
2023-03-08T01:06:13.919Z,99.90
2023-03-08T01:11:24.561Z,99.90
2023-03-08T01:16:31.852Z,99.90
2023-03-08T01:21:34.870Z,99.90
2023-03-08T01:26:38.096Z,99.90
2023-03-08T01:31:41.008Z,99.90
2023-03-08T01:36:44.026Z,99.90
2023-03-08T01:41:48.370Z,99.90
2023-03-08T01:46:51.449Z,99.90
2023-03-08T01:52:06.979Z,99.90
2023-03-08T01:57:20.601Z,99.90
2023-03-08T02:02:29.800Z,99.90
2023-03-08T02:07:32.823Z,99.90
2023-03-08T02:12:37.120Z,99.90
2023-03-08T02:17:42.812Z,99.90
2023-03-08T02:22:47.247Z,99.90
2023-03-08T02:27:53.538Z,99.90
2023-03-08T02:32:56.648Z,99.90
2023-03-08T02:38:00.241Z,99.90
2023-03-08T02:43:03.265Z,99.90
2023-03-08T02:48:06.669Z,99.90
2023-03-08T02:53:09.824Z,99.90
2023-03-08T02:58:12.848Z,99.90
2023-03-08T03:03:17.485Z,99.90
2023-03-08T03:08:20.527Z,99.90
2023-03-08T03:13:23.510Z,99.90
2023-03-08T03:18:26.866Z,99.90
2023-03-08T03:23:30.002Z,99.90
2023-03-08T03:28:33.179Z,99.90
2023-03-08T03:33:36.600Z,99.90
2023-03-08T03:38:40.545Z,99.90
2023-03-08T03:43:44.258Z,99.90
2023-03-08T03:48:47.914Z,99.90
2023-03-08T03:53:50.891Z,99.90
2023-03-08T03:58:55.028Z,99.90
2023-03-08T04:03:59.109Z,99.90
2023-03-08T04:09:06.670Z,99.90
2023-03-08T04:14:11.446Z,99.90
2023-03-08T04:19:14.453Z,99.90
2023-03-08T04:24:17.532Z,99.90
2023-03-08T04:29:21.233Z,99.90
2023-03-08T04:34:24.237Z,99.90
2023-03-08T04:39:27.185Z,99.90
2023-03-08T04:44:30.467Z,99.90
2023-03-08T04:49:33.559Z,99.90
2023-03-08T04:54:36.280Z,99.90
2023-03-08T04:59:39.303Z,99.90
2023-03-08T05:04:42.478Z,99.90
2023-03-08T05:09:45.308Z,99.90
2023-03-08T05:14:48.305Z,99.90
2023-03-08T05:19:51.348Z,99.90
2023-03-08T05:24:54.840Z,99.90
2023-03-08T05:29:57.817Z,99.90
2023-03-08T05:35:00.577Z,99.90
2023-03-08T05:40:06.516Z,99.90
2023-03-08T05:45:10.149Z,99.90
2023-03-08T05:50:13.492Z,99.90
2023-03-08T05:55:16.573Z,99.90
2023-03-08T06:00:19.902Z,99.90
2023-03-08T06:05:22.895Z,99.90
2023-03-08T06:10:26.388Z,99.90
2023-03-08T06:15:29.388Z,99.90
2023-03-08T06:20:33.001Z,99.90
2023-03-08T06:25:35.952Z,99.90
2023-03-08T06:30:39.421Z,99.90
2023-03-08T06:35:42.639Z,98.10
2023-03-08T06:40:45.851Z,97.30
2023-03-08T06:45:49.127Z,96.50
2023-03-08T06:50:52.164Z,95.40
2023-03-08T06:55:55.256Z,94.10
2023-03-08T07:01:00.131Z,93.50
2023-03-08T07:06:09.618Z,92.40
2023-03-08T07:11:12.412Z,90.70
2023-03-08T07:16:15.713Z,90.40
2023-03-08T07:21:18.762Z,90.60
2023-03-08T07:26:21.800Z,90.70
2023-03-08T07:31:26.667Z,89.80
2023-03-08T07:36:29.596Z,90.40
2023-03-08T07:41:34.804Z,88.40
2023-03-08T07:46:37.793Z,87.30
2023-03-08T07:51:40.924Z,86.60
2023-03-08T07:56:43.867Z,85.90
2023-03-08T08:01:46.838Z,84.30
2023-03-08T08:06:50.377Z,81.90
2023-03-08T08:11:53.311Z,82.30
2023-03-08T08:16:57.453Z,82.60
2023-03-08T08:22:00.919Z,82.40
2023-03-08T08:27:04.387Z,83.90
2023-03-08T08:32:08.409Z,83.20
2023-03-08T08:37:11.520Z,83.30
2023-03-08T08:42:14.537Z,82.40
2023-03-08T08:47:17.569Z,82.10
2023-03-08T08:52:20.659Z,79.90
2023-03-08T08:57:23.693Z,77.40
2023-03-08T09:02:26.822Z,76.90
2023-03-08T09:07:29.794Z,76.70
2023-03-08T09:12:32.729Z,76.40
2023-03-08T09:17:35.726Z,77.30
2023-03-08T09:22:39.663Z,76.50
2023-03-08T09:27:43.053Z,74.70
2023-03-08T09:32:46.189Z,75.80
2023-03-08T09:37:49.135Z,73.90
2023-03-08T09:42:54.525Z,72.10
2023-03-08T09:48:30.107Z,69.90
2023-03-08T09:53:46.861Z,68.80
2023-03-08T09:59:14.284Z,66.90
2023-03-08T10:05:14.406Z,64.70
2023-03-08T10:10:54.023Z,65.40
2023-03-08T10:16:36.043Z,63.80
2023-03-08T10:21:40.828Z,63.00
2023-03-08T10:26:45.150Z,62.60
2023-03-08T10:31:48.616Z,63.50
2023-03-08T10:37:06.474Z,62.80
2023-03-08T10:42:16.739Z,61.70
2023-03-08T10:47:34.752Z,61.80
2023-03-08T10:52:37.767Z,61.60
2023-03-08T10:57:45.763Z,60.50
2023-03-08T11:02:49.317Z,59.90
2023-03-08T11:08:01.185Z,59.20
2023-03-08T11:13:19.320Z,57.80
2023-03-08T11:19:17.200Z,58.20
2023-03-08T11:24:47.786Z,56.50
2023-03-08T11:30:50.629Z,56.80
2023-03-08T11:36:27.667Z,56.80
2023-03-08T11:42:08.224Z,56.20
2023-03-08T11:47:38.571Z,56.50
2023-03-08T11:53:09.756Z,56.10
2023-03-08T11:58:28.941Z,55.50
2023-03-08T12:03:39.077Z,56.50
2023-03-08T12:09:01.876Z,57.50
2023-03-08T12:14:34.034Z,58.50
2023-03-08T12:19:46.602Z,59.20
2023-03-08T12:25:02.803Z,59.60
2023-03-08T12:30:50.917Z,60.00
2023-03-08T12:36:01.351Z,59.40
2023-03-08T12:41:20.185Z,59.50
2023-03-08T12:46:23.300Z,59.70
2023-03-08T12:51:35.702Z,60.40
2023-03-08T12:56:52.494Z,60.40
2023-03-08T13:01:58.502Z,59.50
2023-03-08T13:07:33.626Z,59.30
2023-03-08T13:13:26.776Z,58.40
2023-03-08T13:18:36.919Z,56.00
2023-03-08T13:24:17.201Z,56.80
2023-03-08T13:29:21.687Z,57.40
2023-03-08T13:34:32.125Z,57.70
2023-03-08T13:39:34.866Z,58.30
2023-03-08T13:44:38.135Z,58.80
2023-03-08T13:49:45.643Z,58.40
2023-03-08T13:55:04.938Z,58.50
2023-03-08T14:00:32.563Z,58.60
2023-03-08T14:05:43.916Z,58.70
2023-03-08T14:11:01.030Z,58.50
2023-03-08T14:16:07.805Z,58.20
2023-03-08T14:21:29.416Z,58.80
2023-03-08T14:26:53.230Z,59.20
2023-03-08T14:32:01.761Z,59.30
2023-03-08T14:37:22.690Z,59.70
2023-03-08T14:42:30.635Z,59.50
2023-03-08T14:47:35.561Z,61.20
2023-03-08T14:52:48.681Z,61.20
2023-03-08T14:58:28.080Z,62.40
2023-03-08T15:03:35.324Z,64.70
2023-03-08T15:08:38.192Z,64.70
2023-03-08T15:13:41.351Z,65.90
2023-03-08T15:18:44.369Z,66.50
2023-03-08T15:23:49.198Z,67.10
2023-03-08T15:28:52.280Z,68.10
2023-03-08T15:33:55.241Z,68.80
2023-03-08T15:38:59.729Z,69.90
2023-03-08T15:44:02.460Z,70.30
2023-03-08T15:49:06.288Z,71.10
2023-03-08T15:54:11.384Z,71.70
2023-03-08T15:59:14.399Z,72.60
2023-03-08T16:04:17.453Z,73.00
2023-03-08T16:09:20.340Z,73.90
2023-03-08T16:14:23.414Z,75.00
2023-03-08T16:19:26.494Z,75.50
2023-03-08T16:24:29.761Z,75.90
2023-03-08T16:29:33.658Z,76.80
2023-03-08T16:34:37.788Z,77.70
2023-03-08T16:39:40.678Z,78.70
2023-03-08T16:44:53.571Z,79.60
2023-03-08T16:49:56.417Z,80.00
2023-03-08T16:55:05.461Z,81.60
2023-03-08T17:00:12.398Z,82.90
2023-03-08T17:05:15.371Z,83.90
2023-03-08T17:10:18.483Z,85.60
2023-03-08T17:15:21.639Z,87.30
2023-03-08T17:20:24.937Z,89.60
2023-03-08T17:25:41.224Z,90.30
2023-03-08T17:30:44.681Z,90.80
2023-03-08T17:35:47.737Z,91.60
2023-03-08T17:40:50.791Z,92.00
2023-03-08T17:46:03.721Z,92.60
2023-03-08T17:51:13.923Z,93.40
2023-03-08T17:56:29.259Z,93.70
2023-03-08T18:01:33.269Z,94.00
2023-03-08T18:06:40.336Z,94.40
2023-03-08T18:11:43.814Z,95.00
2023-03-08T18:16:46.760Z,95.40
2023-03-08T18:21:54.299Z,95.40
2023-03-08T18:26:58.106Z,95.40
2023-03-08T18:32:02.485Z,95.60
2023-03-08T18:37:07.051Z,95.90
2023-03-08T18:42:41.451Z,96.00
2023-03-08T18:54:03.974Z,96.50
2023-03-08T18:59:08.570Z,97.10
2023-03-08T19:04:11.799Z,97.40
2023-03-08T19:09:17.697Z,98.10
2023-03-08T19:14:21.109Z,98.20
2023-03-08T19:19:24.261Z,98.50
2023-03-08T19:24:27.699Z,98.60
2023-03-08T19:29:32.599Z,98.60
2023-03-08T19:34:40.450Z,98.90
2023-03-08T19:39:43.801Z,98.90
2023-03-08T19:44:48.537Z,98.80
2023-03-08T19:49:51.770Z,98.80
2023-03-08T19:54:54.874Z,99.00
2023-03-08T19:59:59.561Z,99.00
2023-03-08T20:05:02.564Z,99.20
2023-03-08T20:10:15.702Z,99.20
2023-03-08T20:15:19.160Z,99.30
2023-03-08T20:20:22.559Z,99.30
2023-03-08T20:25:25.493Z,99.30
2023-03-08T20:30:29.332Z,99.40
2023-03-08T20:35:32.449Z,99.40
2023-03-08T20:40:36.440Z,99.60
2023-03-08T20:45:40.505Z,99.80
2023-03-08T20:50:43.836Z,99.80
2023-03-08T20:55:46.721Z,99.70
2023-03-08T21:00:50.266Z,99.60
2023-03-08T21:05:53.571Z,99.50
2023-03-08T21:10:59.472Z,99.20
2023-03-08T21:16:06.302Z,99.00
2023-03-08T21:21:29.126Z,98.80
2023-03-08T21:26:33.471Z,98.50
2023-03-08T21:31:41.634Z,98.40
2023-03-08T21:36:45.329Z,98.60
2023-03-08T21:41:49.182Z,98.80
2023-03-08T21:46:52.660Z,98.70
2023-03-08T21:51:58.053Z,98.60
2023-03-08T21:57:01.134Z,98.50
2023-03-08T22:02:04.199Z,97.90
2023-03-08T22:07:07.308Z,97.40
2023-03-08T22:12:10.588Z,97.00
2023-03-08T22:17:13.996Z,96.60
2023-03-08T22:22:17.916Z,96.30
2023-03-08T22:27:23.124Z,96.30
2023-03-08T22:32:26.135Z,96.10
2023-03-08T22:37:29.103Z,96.00
2023-03-08T22:42:34.123Z,95.70
2023-03-08T22:47:37.290Z,95.60
2023-03-08T22:52:40.758Z,95.60
2023-03-08T22:57:44.373Z,95.60
2023-03-08T23:02:49.028Z,95.80
2023-03-08T23:07:53.309Z,95.60
2023-03-08T23:12:56.271Z,95.50
2023-03-08T23:17:59.353Z,95.50
2023-03-08T23:23:02.275Z,95.60
2023-03-08T23:28:05.726Z,95.60
2023-03-08T23:33:08.850Z,95.60
2023-03-08T23:38:11.985Z,95.70
2023-03-08T23:43:14.933Z,95.70
2023-03-08T23:48:17.841Z,95.60
2023-03-08T23:53:20.922Z,95.60
2023-03-08T23:58:23.869Z,95.40
