createdAt,value
2024-01-06T00:01:19.608Z,7.38
2024-01-06T00:03:59.718Z,8.35
2024-01-06T00:10:56.719Z,6.82
2024-01-06T00:13:32.806Z,8.02
2024-01-06T00:16:11.766Z,8.25
2024-01-06T00:18:41.963Z,7.05
2024-01-06T00:21:11.726Z,7.82
2024-01-06T00:23:46.865Z,7.35
2024-01-06T00:26:36.587Z,7.63
2024-01-06T00:31:54.162Z,8.05
2024-01-06T00:34:29.441Z,7.28
2024-01-06T00:37:02.135Z,7.63
2024-01-06T00:39:45.942Z,6.85
2024-01-06T00:42:14.960Z,7.13
2024-01-06T00:44:48.841Z,7.90
2024-01-06T00:47:23.976Z,8.13
2024-01-06T00:53:43.239Z,7.47
2024-01-06T00:56:12.461Z,6.80
2024-01-06T00:58:41.540Z,7.38
2024-01-06T01:01:16.130Z,7.05
2024-01-06T01:03:51.562Z,6.55
2024-01-06T01:06:22.856Z,6.80
2024-01-06T01:08:51.750Z,6.57
2024-01-06T01:11:21.340Z,6.18
2024-01-06T01:13:54.795Z,5.95
2024-01-06T01:16:26.270Z,5.30
2024-01-06T01:18:55.264Z,5.57
2024-01-06T01:21:24.463Z,4.40
2024-01-06T01:23:53.956Z,5.18
2024-01-06T01:26:22.616Z,4.80
2024-01-06T01:28:51.852Z,4.65
2024-01-06T01:31:20.450Z,4.70
2024-01-06T01:33:52.180Z,4.38
2024-01-06T01:36:23.312Z,4.70
2024-01-06T01:38:52.615Z,4.43
2024-01-06T01:41:21.494Z,4.28
2024-01-06T01:43:59.799Z,3.92
2024-01-06T01:46:40.893Z,3.33
2024-01-06T01:49:11.602Z,3.47
2024-01-06T01:51:41.165Z,3.50
2024-01-06T01:54:10.273Z,3.10
2024-01-06T01:56:47.469Z,3.28
2024-01-06T01:59:29.267Z,3.17
2024-01-06T02:01:58.514Z,3.15
2024-01-06T02:04:28.556Z,3.58
2024-01-06T02:06:57.657Z,3.95
2024-01-06T02:09:28.805Z,3.08
2024-01-06T02:11:59.926Z,3.05
2024-01-06T02:14:31.682Z,3.13
2024-01-06T02:17:00.564Z,2.97
2024-01-06T02:19:33.762Z,3.72
2024-01-06T02:22:05.211Z,3.08
2024-01-06T02:24:34.589Z,2.90
2024-01-06T02:27:03.477Z,3.05
2024-01-06T02:29:32.890Z,3.05
2024-01-06T02:32:02.194Z,2.97
2024-01-06T02:34:31.222Z,3.33
2024-01-06T02:37:20.282Z,3.20
2024-01-06T02:39:49.208Z,3.35
2024-01-06T02:42:21.124Z,3.15
2024-01-06T02:44:50.308Z,3.03
2024-01-06T02:47:28.613Z,3.42
2024-01-06T02:49:57.754Z,3.58
2024-01-06T02:52:28.299Z,3.47
2024-01-06T02:54:57.483Z,3.35
2024-01-06T02:57:30.670Z,3.35
2024-01-06T03:00:00.088Z,3.63
2024-01-06T03:02:31.895Z,3.63
2024-01-06T03:05:00.963Z,2.88
2024-01-06T03:07:34.733Z,3.30
2024-01-06T03:10:04.874Z,2.80
2024-01-06T03:12:34.036Z,3.38
2024-01-06T03:15:03.038Z,3.17
2024-01-06T03:17:35.397Z,2.90
2024-01-06T03:20:06.884Z,3.22
2024-01-06T03:22:41.479Z,3.20
2024-01-06T03:25:10.692Z,3.33
2024-01-06T03:27:39.420Z,3.08
2024-01-06T03:30:11.506Z,3.28
2024-01-06T03:32:40.608Z,3.13
2024-01-06T03:35:12.781Z,3.08
2024-01-06T03:37:43.849Z,3.08
2024-01-06T03:44:32.792Z,3.80
2024-01-06T03:47:01.717Z,3.55
2024-01-06T03:49:30.460Z,3.75
2024-01-06T03:52:07.374Z,3.03
2024-01-06T03:54:38.104Z,3.00
2024-01-06T03:57:08.348Z,2.75
2024-01-06T03:59:46.124Z,3.25
2024-01-06T04:05:22.686Z,2.88
2024-01-06T04:07:57.561Z,3.20
2024-01-06T04:10:32.095Z,2.80
2024-01-06T04:13:00.689Z,2.60
2024-01-06T04:15:29.609Z,2.25
2024-01-06T04:18:04.893Z,2.45
2024-01-06T04:20:36.310Z,2.53
2024-01-06T04:23:05.816Z,2.00
2024-01-06T04:25:36.119Z,2.28
2024-01-06T04:28:05.698Z,1.80
2024-01-06T04:30:34.730Z,2.55
2024-01-06T04:33:09.445Z,2.05
2024-01-06T04:35:38.600Z,2.47
2024-01-06T04:38:33.049Z,2.25
2024-01-06T04:41:06.804Z,2.20
2024-01-06T04:43:45.239Z,2.65
2024-01-06T04:46:15.159Z,1.88
2024-01-06T04:48:45.390Z,1.98
2024-01-06T04:51:15.590Z,1.70
2024-01-06T04:53:54.942Z,2.60
2024-01-06T04:56:41.102Z,2.33
2024-01-06T04:59:12.706Z,2.55
2024-01-06T05:02:31.545Z,2.53
2024-01-06T05:08:48.922Z,2.15
2024-01-06T05:11:20.905Z,1.73
2024-01-06T05:13:52.020Z,2.05
2024-01-06T05:16:22.566Z,1.88
2024-01-06T05:18:51.712Z,1.70
2024-01-06T05:21:21.340Z,1.90
2024-01-06T05:23:50.332Z,1.90
2024-01-06T05:26:19.355Z,1.80
2024-01-06T05:29:16.276Z,2.13
2024-01-06T05:31:45.500Z,1.85
2024-01-06T05:34:17.752Z,1.95
2024-01-06T05:36:47.196Z,2.05
2024-01-06T05:39:19.689Z,2.80
2024-01-06T05:41:49.002Z,1.92
2024-01-06T05:44:21.620Z,2.83
2024-01-06T05:46:50.567Z,2.50
2024-01-06T05:49:20.002Z,2.03
2024-01-06T05:51:49.562Z,2.03
2024-01-06T05:57:54.735Z,2.30
2024-01-06T06:00:26.617Z,2.25
2024-01-06T06:02:55.806Z,2.35
2024-01-06T06:06:14.026Z,2.55
2024-01-06T06:08:44.070Z,2.55
2024-01-06T06:11:16.936Z,2.25
2024-01-06T06:13:46.452Z,2.40
2024-01-06T06:16:17.022Z,2.33
2024-01-06T06:22:42.889Z,2.35
2024-01-06T06:25:11.876Z,2.47
2024-01-06T06:27:41.261Z,2.25
2024-01-06T06:30:11.535Z,1.90
2024-01-06T06:33:14.743Z,2.08
2024-01-06T06:35:48.929Z,1.77
2024-01-06T06:38:17.705Z,2.42
2024-01-06T06:41:38.289Z,2.17
2024-01-06T06:44:07.132Z,1.92
2024-01-06T06:46:35.630Z,2.13
2024-01-06T06:49:06.847Z,2.50
2024-01-06T06:51:35.804Z,2.08
2024-01-06T06:58:09.993Z,2.40
2024-01-06T07:00:39.767Z,3.22
2024-01-06T07:03:08.569Z,2.47
2024-01-06T07:06:14.755Z,3.03
2024-01-06T07:08:43.769Z,2.38
2024-01-06T07:11:13.165Z,2.20
2024-01-06T07:13:41.904Z,2.35
2024-01-06T07:20:55.024Z,2.42
2024-01-06T07:23:27.773Z,2.80
2024-01-06T07:25:59.577Z,2.73
2024-01-06T07:28:57.027Z,2.20
2024-01-06T07:31:26.262Z,2.22
2024-01-06T07:33:54.767Z,2.40
2024-01-06T07:36:38.317Z,2.20
2024-01-06T07:39:35.897Z,2.40
2024-01-06T07:42:07.954Z,2.53
2024-01-06T07:44:38.712Z,2.30
2024-01-06T07:47:07.540Z,3.13
2024-01-06T07:49:36.462Z,2.80
2024-01-06T07:52:05.240Z,3.90
2024-01-06T07:54:35.020Z,5.07
2024-01-06T07:57:03.687Z,2.33
2024-01-06T07:59:32.076Z,2.85
2024-01-06T08:02:00.357Z,2.40
2024-01-06T08:04:28.812Z,2.85
2024-01-06T08:06:57.408Z,4.15
2024-01-06T08:09:25.861Z,2.85
2024-01-06T08:11:55.942Z,2.60
2024-01-06T08:14:24.323Z,2.80
2024-01-06T08:16:52.449Z,2.95
2024-01-06T08:19:20.933Z,2.65
2024-01-06T08:21:49.635Z,3.20
2024-01-06T08:24:18.182Z,2.78
2024-01-06T08:26:46.408Z,2.53
2024-01-06T08:29:17.841Z,2.88
2024-01-06T08:31:46.444Z,3.15
2024-01-06T08:34:15.974Z,2.95
2024-01-06T08:36:44.561Z,3.00
2024-01-06T08:39:14.114Z,3.05
2024-01-06T08:41:43.569Z,2.90
2024-01-06T08:44:12.121Z,3.20
2024-01-06T08:46:41.864Z,3.53
2024-01-06T08:49:10.961Z,3.40
2024-01-06T08:51:39.405Z,2.75
2024-01-06T08:54:07.890Z,3.50
2024-01-06T08:56:36.902Z,3.00
2024-01-06T08:59:05.034Z,3.40
2024-01-06T09:01:33.329Z,2.78
2024-01-06T09:04:04.688Z,3.20
2024-01-06T09:06:33.214Z,2.97
2024-01-06T09:09:01.579Z,2.58
2024-01-06T09:11:30.068Z,3.22
2024-01-06T09:13:58.257Z,3.30
2024-01-06T09:16:26.845Z,2.97
2024-01-06T09:18:55.417Z,3.13
2024-01-06T09:21:25.594Z,4.30
2024-01-06T09:23:53.784Z,4.18
2024-01-06T09:26:22.264Z,4.07
2024-01-06T09:28:50.473Z,4.07
2024-01-06T09:31:20.847Z,4.28
2024-01-06T09:33:51.374Z,3.70
2024-01-06T09:36:19.883Z,3.63
2024-01-06T09:38:51.035Z,3.60
2024-01-06T09:41:19.417Z,3.63
2024-01-06T09:43:47.713Z,4.00
2024-01-06T09:46:23.206Z,4.05
2024-01-06T09:48:57.936Z,3.58
2024-01-06T09:51:28.379Z,3.40
2024-01-06T09:54:02.416Z,2.90
2024-01-06T09:56:32.022Z,3.53
2024-01-06T09:59:00.368Z,4.13
2024-01-06T10:01:33.318Z,3.83
2024-01-06T10:04:04.986Z,3.53
2024-01-06T10:06:34.331Z,3.20
2024-01-06T10:09:06.262Z,4.30
2024-01-06T10:11:37.182Z,10.73
2024-01-06T10:14:05.912Z,18.30
2024-01-06T10:16:36.896Z,7.10
2024-01-06T10:19:05.595Z,5.05
2024-01-06T10:21:34.740Z,5.18
2024-01-06T10:24:26.000Z,5.03
2024-01-06T10:26:54.269Z,4.90
2024-01-06T10:29:23.209Z,5.25
2024-01-06T10:31:54.784Z,4.72
2024-01-06T10:34:24.472Z,3.92
2024-01-06T10:36:56.563Z,3.55
2024-01-06T10:39:30.245Z,3.72
2024-01-06T10:42:00.094Z,3.60
2024-01-06T10:44:29.879Z,3.45
2024-01-06T10:47:00.974Z,2.90
2024-01-06T10:49:31.920Z,2.67
2024-01-06T10:52:01.338Z,2.97
2024-01-06T10:54:34.475Z,2.70
2024-01-06T10:57:05.101Z,3.40
2024-01-06T10:59:36.465Z,2.72
2024-01-06T11:02:05.512Z,2.90
2024-01-06T11:04:33.988Z,2.67
2024-01-06T11:07:03.330Z,4.88
2024-01-06T11:09:36.634Z,3.50
2024-01-06T11:12:05.701Z,3.40
2024-01-06T11:14:39.106Z,3.45
2024-01-06T11:17:07.520Z,5.32
2024-01-06T11:19:47.017Z,3.85
2024-01-06T11:22:24.788Z,3.85
2024-01-06T11:24:57.915Z,3.25
2024-01-06T11:27:30.730Z,4.85
2024-01-06T11:30:01.848Z,3.60
2024-01-06T11:32:33.641Z,3.08
2024-01-06T11:35:09.922Z,2.95
2024-01-06T11:37:53.335Z,2.60
2024-01-06T11:40:39.322Z,2.30
2024-01-06T11:43:10.880Z,1.58
2024-01-06T11:45:44.249Z,2.70
2024-01-06T11:48:14.571Z,1.40
2024-01-06T11:50:43.795Z,1.58
2024-01-06T11:53:12.587Z,1.23
2024-01-06T11:55:44.337Z,1.90
2024-01-06T11:58:13.068Z,2.63
2024-01-06T12:00:44.192Z,1.40
2024-01-06T12:03:17.756Z,1.77
2024-01-06T12:05:46.660Z,9.38
2024-01-06T12:08:15.273Z,1.95
2024-01-06T12:10:45.412Z,1.98
2024-01-06T12:13:18.454Z,1.83
2024-01-06T12:15:49.109Z,2.33
2024-01-06T12:18:17.928Z,1.70
2024-01-06T12:20:46.864Z,1.48
2024-01-06T12:23:26.393Z,1.75
2024-01-06T12:25:57.205Z,1.40
2024-01-06T12:28:26.568Z,1.20
2024-01-06T12:30:55.868Z,1.45
2024-01-06T12:33:25.022Z,1.70
2024-01-06T12:35:53.783Z,1.60
2024-01-06T12:38:22.432Z,1.52
2024-01-06T12:40:51.930Z,1.70
2024-01-06T12:43:22.439Z,1.70
2024-01-06T12:45:54.367Z,1.70
2024-01-06T12:48:22.918Z,1.52
2024-01-06T12:50:52.293Z,1.50
2024-01-06T12:53:20.729Z,1.30
2024-01-06T12:55:49.450Z,1.58
2024-01-06T12:58:18.097Z,1.40
2024-01-06T13:00:50.259Z,1.45
2024-01-06T13:03:20.812Z,1.42
2024-01-06T13:05:50.789Z,1.92
2024-01-06T13:08:19.494Z,1.73
2024-01-06T13:10:49.070Z,2.28
2024-01-06T13:13:17.964Z,1.80
2024-01-06T13:15:48.119Z,2.60
2024-01-06T13:18:18.712Z,1.83
2024-01-06T13:20:47.917Z,2.22
2024-01-06T13:23:16.970Z,2.20
2024-01-06T13:25:46.181Z,1.70
2024-01-06T13:28:14.826Z,1.77
2024-01-06T13:30:44.040Z,1.83
2024-01-06T13:33:16.634Z,1.42
2024-01-06T13:35:46.972Z,1.45
2024-01-06T13:38:18.040Z,1.40
2024-01-06T13:40:47.302Z,1.95
2024-01-06T13:43:17.246Z,1.90
2024-01-06T13:45:47.530Z,1.98
2024-01-06T13:48:17.849Z,1.70
2024-01-06T13:50:47.975Z,1.70
2024-01-06T13:53:17.974Z,2.42
2024-01-06T13:55:47.195Z,2.15
2024-01-06T13:58:15.912Z,2.08
2024-01-06T14:00:46.333Z,2.00
2024-01-06T14:03:15.130Z,1.90
2024-01-06T14:05:46.268Z,1.95
2024-01-06T14:08:15.997Z,1.90
2024-01-06T14:10:46.376Z,2.33
2024-01-06T14:13:15.118Z,2.25
2024-01-06T14:15:44.800Z,2.00
2024-01-06T14:18:16.155Z,2.50
2024-01-06T14:20:46.817Z,2.35
2024-01-06T14:23:16.042Z,2.38
2024-01-06T14:25:48.291Z,2.35
2024-01-06T14:28:20.410Z,2.40
2024-01-06T14:30:52.784Z,2.60
2024-01-06T14:33:22.378Z,2.10
2024-01-06T14:36:02.415Z,2.17
2024-01-06T14:38:55.781Z,2.03
2024-01-06T14:41:57.868Z,1.80
2024-01-06T14:44:29.088Z,2.05
2024-01-06T14:47:12.124Z,0.88
2024-01-06T14:49:42.039Z,0.82
2024-01-06T14:52:13.472Z,1.02
2024-01-06T14:54:52.772Z,0.70
2024-01-06T15:01:07.489Z,1.23
2024-01-06T15:03:37.151Z,0.70
2024-01-06T15:06:06.741Z,0.70
2024-01-06T15:08:38.648Z,0.70
2024-01-06T15:11:10.432Z,0.70
2024-01-06T15:13:40.535Z,0.60
2024-01-06T15:16:12.695Z,0.63
2024-01-06T15:18:44.738Z,0.70
2024-01-06T15:21:17.032Z,0.85
2024-01-06T15:23:50.821Z,0.70
2024-01-06T15:26:29.485Z,0.65
2024-01-06T15:29:02.340Z,1.48
2024-01-06T15:31:32.723Z,2.40
2024-01-06T15:34:02.529Z,1.25
2024-01-06T15:36:35.778Z,1.10
2024-01-06T15:39:13.285Z,1.17
2024-01-06T15:41:45.649Z,1.25
2024-01-06T15:44:17.631Z,1.67
2024-01-06T15:46:48.560Z,1.17
2024-01-06T15:49:18.690Z,1.52
2024-01-06T15:51:51.261Z,1.30
2024-01-06T15:54:24.083Z,3.20
2024-01-06T15:56:53.919Z,2.08
2024-01-06T15:59:27.852Z,1.85
2024-01-06T16:01:56.877Z,2.80
2024-01-06T16:04:28.534Z,1.17
2024-01-06T16:06:59.221Z,3.03
2024-01-06T16:09:44.105Z,1.60
2024-01-06T16:12:14.498Z,1.17
2024-01-06T16:14:46.416Z,3.65
2024-01-06T16:17:40.115Z,1.90
2024-01-06T16:20:11.905Z,1.13
2024-01-06T16:22:52.411Z,0.90
2024-01-06T16:25:24.144Z,0.70
2024-01-06T16:27:57.415Z,0.75
2024-01-06T16:30:27.171Z,0.60
2024-01-06T16:32:56.292Z,0.45
2024-01-06T16:35:25.892Z,0.70
2024-01-06T16:38:13.990Z,1.00
2024-01-06T16:41:04.167Z,0.80
2024-01-06T16:43:58.494Z,0.50
2024-01-06T16:46:27.833Z,0.80
2024-01-06T16:49:21.815Z,0.60
2024-01-06T16:51:51.258Z,0.50
2024-01-06T16:54:20.688Z,0.38
2024-01-06T16:58:29.449Z,0.80
2024-01-06T17:01:03.006Z,0.43
2024-01-06T17:03:32.528Z,0.40
2024-01-06T17:06:01.795Z,0.63
2024-01-06T17:08:30.816Z,0.63
2024-01-06T17:11:43.298Z,0.70
2024-01-06T17:14:16.838Z,1.00
2024-01-06T17:16:50.808Z,0.60
2024-01-06T17:19:20.720Z,0.88
2024-01-06T17:21:50.073Z,1.27
2024-01-06T17:27:06.451Z,0.93
2024-01-06T17:29:35.292Z,0.60
2024-01-06T17:32:07.634Z,1.02
2024-01-06T17:34:36.681Z,0.80
2024-01-06T17:37:05.888Z,0.50
2024-01-06T17:39:38.908Z,0.50
2024-01-06T17:42:09.434Z,0.80
2024-01-06T17:44:40.600Z,0.70
2024-01-06T17:50:01.538Z,1.20
2024-01-06T17:52:59.339Z,0.82
2024-01-06T17:55:30.987Z,1.13
2024-01-06T17:58:00.275Z,1.10
2024-01-06T18:00:29.579Z,2.33
2024-01-06T18:03:05.373Z,3.40
2024-01-06T18:05:35.131Z,4.72
2024-01-06T18:08:05.408Z,5.10
2024-01-06T18:10:35.633Z,5.32
2024-01-06T18:13:04.811Z,5.80
2024-01-06T18:15:34.482Z,4.95
2024-01-06T18:18:06.754Z,5.20
2024-01-06T18:20:35.937Z,4.90
2024-01-06T18:23:05.050Z,5.10
2024-01-06T18:25:34.413Z,4.70
2024-01-06T18:28:03.085Z,5.30
2024-01-06T18:30:31.799Z,4.03
2024-01-06T18:33:00.597Z,4.55
2024-01-06T18:35:30.899Z,4.68
2024-01-06T18:38:02.066Z,4.82
2024-01-06T18:40:30.893Z,3.63
2024-01-06T18:42:59.624Z,4.15
2024-01-06T18:45:28.802Z,3.85
2024-01-06T18:48:09.159Z,2.65
2024-01-06T18:50:42.610Z,3.45
2024-01-06T18:53:11.251Z,2.22
2024-01-06T18:55:43.331Z,3.10
2024-01-06T18:58:12.770Z,3.40
2024-01-06T19:00:41.676Z,2.90
2024-01-06T19:03:12.051Z,2.47
2024-01-06T19:05:43.365Z,2.13
2024-01-06T19:08:12.490Z,1.98
2024-01-06T19:10:45.285Z,3.03
2024-01-06T19:13:14.415Z,2.72
2024-01-06T19:19:28.739Z,3.28
2024-01-06T19:21:59.971Z,2.33
2024-01-06T19:24:35.997Z,3.00
2024-01-06T19:27:11.499Z,2.67
2024-01-06T19:30:20.680Z,2.42
2024-01-06T19:33:51.605Z,3.00
2024-01-06T19:41:31.888Z,2.92
2024-01-06T19:48:13.772Z,3.97
2024-01-06T19:51:04.781Z,3.08
2024-01-06T19:53:56.604Z,3.88
2024-01-06T19:57:38.920Z,6.90
2024-01-06T20:06:41.635Z,11.02
2024-01-06T20:19:08.516Z,3.88
2024-01-06T20:21:37.304Z,4.22
2024-01-06T20:24:06.361Z,4.43
2024-01-06T20:26:37.006Z,10.05
2024-01-06T20:29:05.623Z,6.68
2024-01-06T20:31:34.553Z,7.22
2024-01-06T20:34:03.397Z,11.02
2024-01-06T20:36:32.173Z,12.60
2024-01-06T20:39:01.424Z,10.65
2024-01-06T20:41:30.125Z,8.38
2024-01-06T20:44:01.955Z,7.90
2024-01-06T20:46:31.168Z,7.82
2024-01-06T20:48:59.922Z,7.25
2024-01-06T20:51:29.116Z,6.68
2024-01-06T20:53:57.955Z,7.88
2024-01-06T20:56:26.815Z,6.72
2024-01-06T20:58:55.417Z,6.65
2024-01-06T21:01:26.482Z,6.43
2024-01-06T21:03:59.423Z,5.82
2024-01-06T21:06:32.535Z,6.30
2024-01-06T21:09:06.118Z,7.22
2024-01-06T21:12:11.077Z,6.75
2024-01-06T21:29:00.577Z,8.20
2024-01-06T21:35:53.621Z,8.13
2024-01-06T21:43:21.929Z,6.90
2024-01-06T21:46:39.225Z,5.43
2024-01-06T21:49:19.427Z,5.88
2024-01-06T21:51:51.570Z,6.07
2024-01-06T21:54:49.883Z,6.45
2024-01-06T21:57:37.072Z,9.02
2024-01-06T22:00:27.741Z,7.38
2024-01-06T22:02:57.623Z,7.30
2024-01-06T22:06:04.773Z,9.80
2024-01-06T22:09:19.576Z,8.55
2024-01-06T22:11:51.175Z,12.63
2024-01-06T22:14:20.130Z,8.98
2024-01-06T22:16:49.984Z,7.32
2024-01-06T22:19:54.280Z,5.90
2024-01-06T22:25:58.827Z,5.55
2024-01-06T22:28:38.056Z,5.10
2024-01-06T22:31:33.025Z,5.15
2024-01-06T22:37:15.340Z,4.60
2024-01-06T22:39:46.424Z,5.10
2024-01-06T22:45:36.395Z,6.22
2024-01-06T22:48:31.175Z,6.68
2024-01-06T22:51:05.975Z,6.38
2024-01-06T22:53:35.172Z,6.63
2024-01-06T22:56:04.898Z,6.05
2024-01-06T22:58:40.881Z,5.78
2024-01-06T23:01:10.730Z,5.38
2024-01-06T23:03:40.906Z,5.10
2024-01-06T23:06:31.805Z,4.70
2024-01-06T23:09:11.672Z,4.53
2024-01-06T23:22:55.800Z,5.60
2024-01-06T23:26:38.023Z,5.88
2024-01-06T23:32:24.699Z,5.00
2024-01-06T23:39:08.649Z,7.03
2024-01-06T23:41:37.742Z,5.22
2024-01-06T23:47:56.265Z,5.72
2024-01-06T23:50:29.851Z,5.10
2024-01-06T23:53:02.184Z,5.07
2024-01-06T23:55:30.906Z,4.82
2024-01-06T23:58:02.992Z,4.57
