createdAt,value
2024-05-09T00:00:40.371Z,98506.81
2024-05-09T00:03:28.267Z,98501.34
2024-05-09T00:05:55.705Z,98500.66
2024-05-09T00:08:22.790Z,98504.53
2024-05-09T00:10:50.069Z,98497.38
2024-05-09T00:13:16.970Z,98502.53
2024-05-09T00:15:44.161Z,98498.34
2024-05-09T00:18:11.188Z,98505.53
2024-05-09T00:20:40.850Z,98509.16
2024-05-09T00:23:10.691Z,98506.56
2024-05-09T00:25:38.657Z,98505.91
2024-05-09T00:28:06.158Z,98503.09
2024-05-09T00:30:36.054Z,98500.22
2024-05-09T00:33:06.265Z,98507.56
2024-05-09T00:35:34.905Z,98512.25
2024-05-09T00:38:02.076Z,98509.88
2024-05-09T00:40:40.987Z,98506.47
2024-05-09T00:43:14.505Z,98511.13
2024-05-09T00:45:43.193Z,98512.03
2024-05-09T00:48:14.336Z,98519.88
2024-05-09T00:50:45.310Z,98517.69
2024-05-09T00:53:15.520Z,98522.81
2024-05-09T00:55:44.254Z,98516.13
2024-05-09T00:58:14.922Z,98522.06
2024-05-09T01:00:44.465Z,98531.53
2024-05-09T01:03:13.514Z,98525.34
2024-05-09T01:05:43.207Z,98523.25
2024-05-09T01:08:11.701Z,98524.91
2024-05-09T01:10:41.723Z,98524.53
2024-05-09T01:13:10.851Z,98519.28
2024-05-09T01:15:38.061Z,98525.81
2024-05-09T01:18:09.435Z,98520.50
2024-05-09T01:20:42.059Z,98517.88
2024-05-09T01:23:12.263Z,98517.09
2024-05-09T01:25:39.979Z,98520.56
2024-05-09T01:28:07.176Z,98516.56
2024-05-09T01:30:36.829Z,98519.00
2024-05-09T01:33:09.849Z,98517.69
2024-05-09T01:35:41.236Z,98520.38
2024-05-09T01:38:09.974Z,98518.19
2024-05-09T01:40:39.841Z,98516.56
2024-05-09T01:43:08.818Z,98515.84
2024-05-09T01:45:37.215Z,98521.53
2024-05-09T01:48:04.823Z,98514.53
2024-05-09T01:50:38.523Z,98523.69
2024-05-09T01:53:12.673Z,98516.19
2024-05-09T01:55:40.643Z,98510.88
2024-05-09T01:58:07.684Z,98500.47
2024-05-09T02:00:40.099Z,98506.22
2024-05-09T02:03:16.068Z,98496.81
2024-05-09T02:05:47.282Z,98496.91
2024-05-09T02:08:22.052Z,98492.88
2024-05-09T02:10:50.476Z,98495.34
2024-05-09T02:13:17.650Z,98493.00
2024-05-09T02:15:45.160Z,98486.59
2024-05-09T02:18:12.614Z,98489.06
2024-05-09T02:20:41.332Z,98491.53
2024-05-09T02:23:09.425Z,98488.09
2024-05-09T02:25:36.853Z,98489.19
2024-05-09T02:28:03.769Z,98490.84
2024-05-09T02:30:39.280Z,98488.72
2024-05-09T02:33:10.948Z,98508.66
2024-05-09T02:35:40.416Z,98504.28
2024-05-09T02:38:09.332Z,98501.09
2024-05-09T02:40:38.967Z,98509.94
2024-05-09T02:43:07.876Z,98507.72
2024-05-09T02:45:35.530Z,98509.09
2024-05-09T02:48:02.769Z,98518.28
2024-05-09T02:50:37.210Z,98514.00
2024-05-09T02:53:09.839Z,98514.84
2024-05-09T02:55:41.305Z,98507.63
2024-05-09T02:58:08.522Z,98508.25
2024-05-09T03:00:39.805Z,98516.91
2024-05-09T03:03:10.977Z,98512.88
2024-05-09T03:05:40.796Z,98510.78
2024-05-09T03:08:08.049Z,98510.25
2024-05-09T03:10:37.816Z,98520.75
2024-05-09T03:13:11.908Z,98514.00
2024-05-09T03:15:39.888Z,98516.16
2024-05-09T03:18:07.242Z,98514.53
2024-05-09T03:20:36.211Z,98506.78
2024-05-09T03:23:05.383Z,98516.22
2024-05-09T03:25:33.563Z,98519.69
2024-05-09T03:28:00.502Z,98512.94
2024-05-09T03:30:38.833Z,98519.34
2024-05-09T03:33:15.354Z,98515.84
2024-05-09T03:35:44.134Z,98514.25
2024-05-09T03:38:11.048Z,98515.34
2024-05-09T03:40:47.900Z,98515.91
2024-05-09T03:43:15.763Z,98512.63
2024-05-09T03:45:43.762Z,98527.19
2024-05-09T03:48:11.039Z,98515.06
2024-05-09T03:50:38.637Z,98520.97
2024-05-09T03:53:06.044Z,98524.91
2024-05-09T03:55:33.297Z,98527.56
2024-05-09T03:58:00.217Z,98516.75
2024-05-09T04:00:35.506Z,98518.28
2024-05-09T04:03:08.234Z,98528.69
2024-05-09T04:05:39.698Z,98530.97
2024-05-09T04:08:07.452Z,98524.16
2024-05-09T04:10:35.448Z,98531.38
2024-05-09T04:13:03.294Z,98536.91
2024-05-09T04:15:31.023Z,98530.06
2024-05-09T04:17:58.118Z,98542.03
2024-05-09T04:20:35.982Z,98538.44
2024-05-09T04:23:07.516Z,98538.06
2024-05-09T04:25:35.541Z,98543.88
2024-05-09T04:28:02.470Z,98541.13
2024-05-09T04:30:37.445Z,98546.06
2024-05-09T04:33:09.409Z,98543.78
2024-05-09T04:35:39.040Z,98549.03
2024-05-09T04:38:06.292Z,98540.56
2024-05-09T04:40:36.399Z,98550.09
2024-05-09T04:43:05.846Z,98548.03
2024-05-09T04:45:33.323Z,98548.38
2024-05-09T04:48:01.024Z,98546.50
2024-05-09T04:50:36.317Z,98548.72
2024-05-09T04:53:08.205Z,98566.53
2024-05-09T04:55:36.848Z,98553.53
2024-05-09T04:58:03.769Z,98561.53
2024-05-09T05:00:36.416Z,98565.81
2024-05-09T05:03:10.811Z,98570.13
2024-05-09T05:05:41.269Z,98570.09
2024-05-09T05:08:16.895Z,98572.16
2024-05-09T05:10:46.052Z,98576.44
2024-05-09T05:13:20.005Z,98580.06
2024-05-09T05:15:58.363Z,98582.13
2024-05-09T05:18:28.578Z,98588.75
2024-05-09T05:20:56.849Z,98588.38
2024-05-09T05:23:24.387Z,98590.41
2024-05-09T05:25:53.362Z,98588.69
2024-05-09T05:28:21.177Z,98590.53
2024-05-09T05:30:48.373Z,98588.84
2024-05-09T05:33:18.389Z,98590.50
2024-05-09T05:35:46.070Z,98589.25
2024-05-09T05:38:13.051Z,98585.16
2024-05-09T05:40:41.050Z,98582.13
2024-05-09T05:43:10.263Z,98580.69
2024-05-09T05:45:38.228Z,98589.75
2024-05-09T05:48:06.871Z,98591.34
2024-05-09T05:50:37.245Z,98587.75
2024-05-09T05:53:06.475Z,98590.06
2024-05-09T05:55:33.969Z,98592.59
2024-05-09T05:58:03.853Z,98598.91
2024-05-09T06:00:38.209Z,98593.22
2024-05-09T06:03:08.212Z,98590.88
2024-05-09T06:05:36.969Z,98593.34
2024-05-09T06:08:04.309Z,98595.47
2024-05-09T06:10:38.017Z,98594.38
2024-05-09T06:13:07.840Z,98592.19
2024-05-09T06:15:35.052Z,98603.59
2024-05-09T06:18:04.636Z,98598.19
2024-05-09T06:20:36.395Z,98594.69
2024-05-09T06:23:06.345Z,98600.19
2024-05-09T06:25:34.817Z,98607.41
2024-05-09T06:28:01.978Z,98605.28
2024-05-09T06:30:37.611Z,98606.19
2024-05-09T06:33:09.237Z,98598.09
2024-05-09T06:35:37.482Z,98601.94
2024-05-09T06:38:04.905Z,98604.22
2024-05-09T06:40:38.183Z,98606.16
2024-05-09T06:43:14.332Z,98602.69
2024-05-09T06:45:42.072Z,98608.50
2024-05-09T06:48:09.856Z,98603.69
2024-05-09T06:50:39.384Z,98612.75
2024-05-09T06:53:07.997Z,98618.97
2024-05-09T06:55:36.419Z,98609.66
2024-05-09T06:58:05.897Z,98608.34
2024-05-09T07:00:38.920Z,98606.16
2024-05-09T07:03:13.659Z,98610.84
2024-05-09T07:05:43.380Z,98605.19
2024-05-09T07:08:10.471Z,98599.06
2024-05-09T07:10:38.143Z,98602.41
2024-05-09T07:13:13.225Z,98601.00
2024-05-09T07:15:41.555Z,98598.06
2024-05-09T07:18:13.238Z,98600.00
2024-05-09T07:20:41.344Z,98595.75
2024-05-09T07:23:14.892Z,98599.56
2024-05-09T07:25:42.459Z,98597.50
2024-05-09T07:28:17.544Z,98598.63
2024-05-09T07:30:45.237Z,98598.63
2024-05-09T07:33:20.011Z,98585.53
2024-05-09T07:35:48.681Z,98601.50
2024-05-09T07:38:15.649Z,98596.31
2024-05-09T07:40:43.141Z,98594.56
2024-05-09T07:43:14.207Z,98594.84
2024-05-09T07:45:50.689Z,98594.88
2024-05-09T07:52:39.065Z,98586.50
2024-05-09T07:53:46.975Z,98605.50
2024-05-09T07:56:18.278Z,98593.91
2024-05-09T07:58:46.079Z,98597.28
2024-05-09T08:01:13.384Z,98600.59
2024-05-09T08:03:40.363Z,98588.88
2024-05-09T08:06:07.858Z,98595.63
2024-05-09T08:08:34.614Z,98592.84
2024-05-09T08:11:03.018Z,98598.06
2024-05-09T08:13:29.853Z,98600.25
2024-05-09T08:15:57.063Z,98590.19
2024-05-09T08:18:24.048Z,98603.53
2024-05-09T08:20:51.370Z,98597.72
2024-05-09T08:23:18.273Z,98595.84
2024-05-09T08:25:45.437Z,98584.56
2024-05-09T08:28:12.908Z,98584.97
2024-05-09T08:30:40.314Z,98585.09
2024-05-09T08:33:08.036Z,98591.03
2024-05-09T08:35:36.143Z,98588.28
2024-05-09T08:38:03.859Z,98592.25
2024-05-09T08:40:36.294Z,98584.47
2024-05-09T08:43:10.995Z,98588.88
2024-05-09T08:45:43.593Z,98597.44
2024-05-09T08:48:14.144Z,98587.91
2024-05-09T08:50:42.512Z,98590.38
2024-05-09T08:53:10.007Z,98594.81
2024-05-09T08:55:41.525Z,98593.81
2024-05-09T08:58:16.200Z,98589.44
2024-05-09T09:00:45.191Z,98587.81
2024-05-09T09:03:19.236Z,98584.34
2024-05-09T09:05:58.465Z,98591.84
2024-05-09T09:08:26.423Z,98588.28
2024-05-09T09:10:59.244Z,98593.97
2024-05-09T09:13:26.725Z,98594.13
2024-05-09T09:15:57.837Z,98597.41
2024-05-09T09:18:26.430Z,98589.75
2024-05-09T09:20:53.911Z,98594.28
2024-05-09T09:23:20.665Z,98587.81
2024-05-09T09:25:48.125Z,98580.81
2024-05-09T09:28:15.373Z,98587.69
2024-05-09T09:30:43.523Z,98585.81
2024-05-09T09:33:11.262Z,98590.53
2024-05-09T09:35:40.529Z,98585.00
2024-05-09T09:38:08.364Z,98592.41
2024-05-09T09:40:40.635Z,98583.88
2024-05-09T09:43:17.598Z,98595.66
2024-05-09T09:45:46.432Z,98593.28
2024-05-09T09:48:15.443Z,98587.47
2024-05-09T09:50:43.232Z,98591.91
2024-05-09T09:53:11.402Z,98586.13
2024-05-09T09:55:40.208Z,98581.47
2024-05-09T09:58:13.469Z,98577.66
2024-05-09T10:00:42.211Z,98584.41
2024-05-09T10:03:09.403Z,98570.72
2024-05-09T10:05:38.322Z,98575.88
2024-05-09T10:08:25.890Z,98588.47
2024-05-09T10:10:53.364Z,98579.03
2024-05-09T10:13:20.401Z,98582.19
2024-05-09T10:15:51.870Z,98575.56
2024-05-09T10:18:28.093Z,98566.88
2024-05-09T10:20:59.594Z,98575.19
2024-05-09T10:23:30.810Z,98579.09
2024-05-09T10:26:06.323Z,98567.25
2024-05-09T10:28:36.023Z,98581.47
2024-05-09T10:31:08.376Z,98575.91
2024-05-09T10:33:39.961Z,98586.97
2024-05-09T10:36:14.482Z,98592.84
2024-05-09T10:38:42.856Z,98597.53
2024-05-09T10:41:11.117Z,98583.31
2024-05-09T10:43:41.670Z,98585.97
2024-05-09T10:46:17.188Z,98575.09
2024-05-09T10:48:49.624Z,98571.66
2024-05-09T10:51:19.553Z,98573.88
2024-05-09T10:53:48.328Z,98570.91
2024-05-09T10:56:17.205Z,98566.69
2024-05-09T10:58:44.596Z,98574.84
2024-05-09T11:01:13.470Z,98568.22
2024-05-09T11:03:40.987Z,98572.75
2024-05-09T11:06:09.887Z,98571.78
2024-05-09T11:08:37.808Z,98570.94
2024-05-09T11:11:08.081Z,98569.25
2024-05-09T11:13:37.908Z,98568.91
2024-05-09T11:16:07.230Z,98567.00
2024-05-09T11:18:38.084Z,98571.75
2024-05-09T11:21:13.775Z,98564.66
2024-05-09T11:23:41.439Z,98557.78
2024-05-09T11:26:10.725Z,98558.38
2024-05-09T11:28:37.819Z,98560.94
2024-05-09T11:31:07.715Z,98552.59
2024-05-09T11:33:43.730Z,98553.81
2024-05-09T11:36:11.215Z,98550.78
2024-05-09T11:38:38.089Z,98554.47
2024-05-09T11:41:06.188Z,98549.91
2024-05-09T11:43:33.555Z,98543.69
2024-05-09T11:46:02.660Z,98544.38
2024-05-09T11:48:30.116Z,98543.28
2024-05-09T11:50:58.605Z,98543.59
2024-05-09T11:53:25.627Z,98544.78
2024-05-09T11:55:53.300Z,98541.88
2024-05-09T11:58:22.913Z,98540.03
2024-05-09T12:00:50.569Z,98529.06
2024-05-09T12:03:17.577Z,98531.88
2024-05-09T12:05:45.387Z,98530.44
2024-05-09T12:08:12.706Z,98525.41
2024-05-09T12:10:40.094Z,98532.72
2024-05-09T12:13:07.679Z,98528.28
2024-05-09T12:15:37.915Z,98527.22
2024-05-09T12:18:06.594Z,98526.16
2024-05-09T12:20:38.239Z,98532.03
2024-05-09T12:23:09.484Z,98524.84
2024-05-09T12:25:39.198Z,98520.19
2024-05-09T12:28:07.314Z,98524.94
2024-05-09T12:30:39.702Z,98523.34
2024-05-09T12:33:09.628Z,98508.34
2024-05-09T12:35:37.192Z,98510.03
2024-05-09T12:38:04.535Z,98501.28
2024-05-09T12:40:36.640Z,98510.91
2024-05-09T12:43:09.582Z,98504.53
2024-05-09T12:45:38.115Z,98499.91
2024-05-09T12:48:08.355Z,98498.94
2024-05-09T12:50:38.953Z,98505.38
2024-05-09T12:53:05.961Z,98494.31
2024-05-09T12:55:41.283Z,98488.44
2024-05-09T12:58:17.165Z,98489.81
2024-05-09T13:00:45.245Z,98492.13
2024-05-09T13:03:12.774Z,98482.84
2024-05-09T13:05:45.139Z,98476.81
2024-05-09T13:08:13.761Z,98475.69
2024-05-09T13:10:41.441Z,98470.31
2024-05-09T13:13:11.793Z,98475.94
2024-05-09T13:15:39.372Z,98461.41
2024-05-09T13:18:07.090Z,98462.09
2024-05-09T13:20:36.100Z,98461.09
2024-05-09T13:23:05.797Z,98456.94
2024-05-09T13:25:34.923Z,98446.88
2024-05-09T13:28:02.946Z,98450.97
2024-05-09T13:30:38.809Z,98441.84
2024-05-09T13:33:12.873Z,98445.06
2024-05-09T13:35:46.635Z,98438.25
2024-05-09T13:38:17.215Z,98437.84
2024-05-09T13:40:44.963Z,98439.56
2024-05-09T13:43:12.111Z,98440.06
2024-05-09T13:45:39.631Z,98439.53
2024-05-09T13:48:07.364Z,98431.09
2024-05-09T13:50:36.609Z,98433.28
2024-05-09T13:53:06.573Z,98429.06
2024-05-09T13:55:37.274Z,98417.75
2024-05-09T13:58:04.160Z,98428.56
2024-05-09T14:00:42.187Z,98432.56
2024-05-09T14:03:19.740Z,98429.47
2024-05-09T14:05:50.143Z,98426.69
2024-05-09T14:08:20.124Z,98425.97
2024-05-09T14:10:48.853Z,98417.66
2024-05-09T14:13:16.320Z,98415.31
2024-05-09T14:15:43.848Z,98411.00
2024-05-09T14:18:13.516Z,98415.75
2024-05-09T14:20:42.704Z,98416.94
2024-05-09T14:23:09.881Z,98413.41
2024-05-09T14:25:42.026Z,98409.88
2024-05-09T14:28:11.186Z,98412.66
2024-05-09T14:30:39.319Z,98415.81
2024-05-09T14:33:07.713Z,98411.88
2024-05-09T14:35:37.370Z,98403.19
2024-05-09T14:38:04.846Z,98398.91
2024-05-09T14:40:40.515Z,98402.84
2024-05-09T14:43:14.897Z,98392.97
2024-05-09T14:45:43.620Z,98393.78
2024-05-09T14:48:11.968Z,98391.38
2024-05-09T14:50:40.741Z,98385.88
2024-05-09T14:53:12.895Z,98391.00
2024-05-09T14:55:42.158Z,98380.34
2024-05-09T14:58:11.127Z,98386.69
2024-05-09T15:00:46.111Z,98391.81
2024-05-09T15:03:17.163Z,98382.72
2024-05-09T15:05:45.273Z,98385.88
2024-05-09T15:08:12.319Z,98378.81
2024-05-09T15:10:39.752Z,98377.22
2024-05-09T15:13:08.740Z,98378.41
2024-05-09T15:15:37.322Z,98373.28
2024-05-09T15:18:05.566Z,98372.50
2024-05-09T15:20:36.196Z,98371.31
2024-05-09T15:23:05.354Z,98370.53
2024-05-09T15:25:33.867Z,98371.31
2024-05-09T15:28:01.182Z,98367.78
2024-05-09T15:30:32.050Z,98376.44
2024-05-09T15:33:01.374Z,98364.22
2024-05-09T15:35:29.330Z,98369.38
2024-05-09T15:37:56.685Z,98369.75
2024-05-09T15:40:34.776Z,98367.41
2024-05-09T15:43:07.133Z,98370.13
2024-05-09T15:45:35.175Z,98368.16
2024-05-09T15:48:03.310Z,98364.56
2024-05-09T15:50:37.644Z,98360.19
2024-05-09T15:53:09.174Z,98353.09
2024-05-09T15:55:38.098Z,98361.75
2024-05-09T15:58:07.162Z,98350.28
2024-05-09T16:00:39.457Z,98362.47
2024-05-09T16:03:10.099Z,98359.69
2024-05-09T16:05:38.312Z,98358.09
2024-05-09T16:08:06.146Z,98361.25
2024-05-09T16:10:34.785Z,98356.13
2024-05-09T16:13:03.212Z,98363.97
2024-05-09T16:15:31.189Z,98361.59
2024-05-09T16:17:58.242Z,98350.94
2024-05-09T16:20:34.337Z,98360.31
2024-05-09T16:23:07.601Z,98361.06
2024-05-09T16:25:35.000Z,98355.50
2024-05-09T16:28:05.766Z,98355.81
2024-05-09T16:30:36.394Z,98359.75
2024-05-09T16:33:05.125Z,98354.25
2024-05-09T16:35:34.602Z,98350.66
2024-05-09T16:38:02.946Z,98356.97
2024-05-09T16:40:37.420Z,98351.03
2024-05-09T16:43:08.309Z,98354.97
2024-05-09T16:45:36.752Z,98363.22
2024-05-09T16:48:04.179Z,98356.53
2024-05-09T16:50:34.638Z,98359.75
2024-05-09T16:53:03.984Z,98352.63
2024-05-09T16:55:31.756Z,98354.13
2024-05-09T16:57:58.824Z,98350.53
2024-05-09T17:00:36.174Z,98344.63
2024-05-09T17:03:09.903Z,98350.13
2024-05-09T17:05:38.098Z,98351.72
2024-05-09T17:08:05.758Z,98356.41
2024-05-09T17:10:34.973Z,98355.97
2024-05-09T17:13:04.261Z,98350.34
2024-05-09T17:15:32.904Z,98358.44
2024-05-09T17:18:00.688Z,98348.53
2024-05-09T17:20:33.235Z,98355.19
2024-05-09T17:23:03.525Z,98353.50
2024-05-09T17:25:30.739Z,98350.19
2024-05-09T17:27:59.588Z,98356.28
2024-05-09T17:30:32.557Z,98352.19
2024-05-09T17:33:08.410Z,98365.50
2024-05-09T17:35:36.831Z,98361.09
2024-05-09T17:38:05.401Z,98359.72
2024-05-09T17:40:35.714Z,98362.66
2024-05-09T17:43:05.560Z,98362.50
2024-05-09T17:45:33.766Z,98366.38
2024-05-09T17:48:01.154Z,98365.47
2024-05-09T17:50:35.194Z,98355.44
2024-05-09T17:53:05.537Z,98367.03
2024-05-09T17:55:33.194Z,98364.19
2024-05-09T17:58:00.616Z,98373.75
2024-05-09T18:00:37.228Z,98370.09
2024-05-09T18:03:08.381Z,98368.38
2024-05-09T18:05:37.230Z,98372.50
2024-05-09T18:08:06.110Z,98374.28
2024-05-09T18:10:37.461Z,98374.09
2024-05-09T18:13:10.363Z,98370.28
2024-05-09T18:15:38.429Z,98370.81
2024-05-09T18:18:06.325Z,98378.72
2024-05-09T18:20:41.786Z,98376.06
2024-05-09T18:23:13.988Z,98377.66
2024-05-09T18:25:41.873Z,98383.56
2024-05-09T18:28:08.960Z,98389.06
2024-05-09T18:30:37.367Z,98385.22
2024-05-09T18:33:07.058Z,98393.94
2024-05-09T18:35:36.510Z,98399.16
2024-05-09T18:38:05.059Z,98399.69
2024-05-09T18:40:36.004Z,98407.94
2024-05-09T18:43:07.245Z,98413.06
2024-05-09T18:45:37.761Z,98415.03
2024-05-09T18:48:06.455Z,98412.16
2024-05-09T18:50:37.950Z,98416.63
2024-05-09T18:53:07.765Z,98413.16
2024-05-09T18:55:35.103Z,98423.53
2024-05-09T18:58:02.460Z,98427.81
2024-05-09T19:00:35.657Z,98427.47
2024-05-09T19:03:10.545Z,98434.31
2024-05-09T19:05:40.747Z,98436.94
2024-05-09T19:08:08.633Z,98442.38
2024-05-09T19:10:38.724Z,98439.75
2024-05-09T19:13:10.176Z,98440.19
2024-05-09T19:15:40.477Z,98437.00
2024-05-09T19:18:08.160Z,98437.00
2024-05-09T19:20:36.856Z,98438.47
2024-05-09T19:23:06.179Z,98437.88
2024-05-09T19:25:34.399Z,98433.66
2024-05-09T19:28:01.571Z,98452.16
2024-05-09T19:30:37.286Z,98444.19
2024-05-09T19:33:08.415Z,98452.34
2024-05-09T19:35:35.968Z,98455.41
2024-05-09T19:38:03.244Z,98447.44
2024-05-09T19:40:32.923Z,98455.03
2024-05-09T19:43:02.866Z,98447.41
2024-05-09T19:45:32.856Z,98457.03
2024-05-09T19:48:00.329Z,98458.38
2024-05-09T19:50:36.885Z,98458.44
2024-05-09T19:53:09.759Z,98455.31
2024-05-09T19:55:37.287Z,98461.97
2024-05-09T19:58:05.670Z,98463.63
2024-05-09T20:00:36.525Z,98457.88
2024-05-09T20:03:06.124Z,98458.41
2024-05-09T20:05:34.003Z,98456.22
2024-05-09T20:08:00.989Z,98463.59
2024-05-09T20:10:32.533Z,98465.03
2024-05-09T20:13:02.272Z,98463.19
2024-05-09T20:15:30.153Z,98467.66
2024-05-09T20:17:57.213Z,98462.41
2024-05-09T20:20:33.424Z,98461.03
2024-05-09T20:23:06.300Z,98462.47
2024-05-09T20:25:33.579Z,98467.44
2024-05-09T20:28:00.667Z,98459.47
2024-05-09T20:30:32.402Z,98466.00
2024-05-09T20:33:07.060Z,98471.44
2024-05-09T20:35:35.806Z,98479.16
2024-05-09T20:38:03.718Z,98472.28
2024-05-09T20:40:35.636Z,98473.78
2024-05-09T20:43:06.633Z,98475.28
2024-05-09T20:45:34.762Z,98467.13
2024-05-09T20:48:02.219Z,98475.94
2024-05-09T20:50:37.220Z,98462.22
2024-05-09T20:53:09.845Z,98475.19
2024-05-09T20:55:37.451Z,98475.19
2024-05-09T20:58:05.117Z,98467.22
2024-05-09T21:00:39.862Z,98473.28
2024-05-09T21:03:11.390Z,98467.88
2024-05-09T21:05:39.501Z,98472.97
2024-05-09T21:08:07.276Z,98476.66
2024-05-09T21:10:35.871Z,98473.31
2024-05-09T21:13:03.737Z,98475.41
2024-05-09T21:15:31.846Z,98488.03
2024-05-09T21:17:59.094Z,98481.31
2024-05-09T21:20:31.730Z,98482.28
2024-05-09T21:23:00.769Z,98481.28
2024-05-09T21:25:28.251Z,98475.22
2024-05-09T21:27:55.500Z,98479.69
2024-05-09T21:30:32.398Z,98479.88
2024-05-09T21:33:13.176Z,98482.91
2024-05-09T21:35:42.887Z,98481.78
2024-05-09T21:38:10.084Z,98479.81
2024-05-09T21:40:38.530Z,98481.91
2024-05-09T21:43:07.183Z,98476.97
2024-05-09T21:45:36.253Z,98485.25
2024-05-09T21:48:04.572Z,98483.78
2024-05-09T21:50:39.079Z,98485.84
2024-05-09T21:53:08.441Z,98480.25
2024-05-09T21:55:35.870Z,98477.06
2024-05-09T21:58:03.419Z,98480.41
2024-05-09T22:00:36.598Z,98475.13
2024-05-09T22:03:07.538Z,98477.84
2024-05-09T22:05:35.997Z,98479.28
2024-05-09T22:08:03.185Z,98473.06
2024-05-09T22:10:34.697Z,98476.88
2024-05-09T22:13:05.331Z,98477.50
2024-05-09T22:15:38.478Z,98471.00
2024-05-09T22:18:08.052Z,98467.94
2024-05-09T22:20:38.713Z,98473.97
2024-05-09T22:23:07.774Z,98466.00
2024-05-09T22:25:35.938Z,98475.22
2024-05-09T22:28:03.453Z,98475.06
2024-05-09T22:30:36.098Z,98472.16
2024-05-09T22:33:10.835Z,98472.00
2024-05-09T22:35:40.214Z,98476.91
2024-05-09T22:38:07.332Z,98476.75
2024-05-09T22:40:45.206Z,98473.88
2024-05-09T22:43:23.885Z,98469.06
2024-05-09T22:45:55.603Z,98472.72
2024-05-09T22:48:24.131Z,98470.94
2024-05-09T22:50:52.070Z,98467.25
2024-05-09T22:53:18.985Z,98467.09
2024-05-09T22:55:46.198Z,98463.09
2024-05-09T22:58:13.123Z,98466.72
2024-05-09T23:00:40.534Z,98460.94
2024-05-09T23:03:07.488Z,98464.09
2024-05-09T23:05:35.020Z,98462.63
2024-05-09T23:08:02.769Z,98458.63
2024-05-09T23:10:35.810Z,98461.66
2024-05-09T23:13:06.180Z,98461.78
2024-05-09T23:15:33.810Z,98458.84
2024-05-09T23:18:00.892Z,98465.50
2024-05-09T23:20:36.242Z,98456.91
2024-05-09T23:23:06.902Z,98463.22
2024-05-09T23:25:34.621Z,98457.97
2024-05-09T23:28:01.679Z,98455.84
2024-05-09T23:30:36.822Z,98451.84
2024-05-09T23:33:07.008Z,98450.56
2024-05-09T23:35:34.431Z,98450.38
2024-05-09T23:38:01.268Z,98447.50
2024-05-09T23:40:37.687Z,98451.28
2024-05-09T23:43:08.243Z,98451.41
2024-05-09T23:45:36.099Z,98446.91
2024-05-09T23:48:03.582Z,98445.63
2024-05-09T23:50:35.547Z,98444.66
2024-05-09T23:53:05.836Z,98443.38
2024-05-09T23:55:33.297Z,98439.66
2024-05-09T23:58:00.790Z,98442.97
