createdAt,value
2023-01-29T00:01:59.873Z,9.40
2023-01-29T00:04:26.976Z,9.87
2023-01-29T00:06:54.043Z,7.17
2023-01-29T00:09:21.203Z,11.63
2023-01-29T00:11:48.480Z,9.50
2023-01-29T00:14:15.753Z,8.63
2023-01-29T00:16:42.983Z,11.77
2023-01-29T00:19:10.153Z,11.20
2023-01-29T00:21:37.322Z,9.73
2023-01-29T00:24:04.726Z,10.57
2023-01-29T00:26:32.233Z,9.67
2023-01-29T00:29:00.685Z,10.70
2023-01-29T00:31:28.110Z,10.33
2023-01-29T00:33:55.228Z,8.03
2023-01-29T00:36:23.462Z,10.30
2023-01-29T00:39:00.634Z,10.13
2023-01-29T00:41:49.216Z,8.13
2023-01-29T00:44:35.237Z,9.43
2023-01-29T00:47:03.436Z,10.23
2023-01-29T00:49:38.266Z,10.17
2023-01-29T00:52:24.009Z,6.97
2023-01-29T00:54:55.794Z,7.57
2023-01-29T00:57:25.053Z,13.27
2023-01-29T00:59:52.267Z,6.53
2023-01-29T01:02:38.074Z,9.47
2023-01-29T01:05:07.794Z,6.00
2023-01-29T01:07:34.905Z,7.10
2023-01-29T01:10:20.440Z,7.17
2023-01-29T01:13:08.584Z,8.17
2023-01-29T01:15:38.576Z,6.87
2023-01-29T01:18:06.346Z,8.83
2023-01-29T01:20:36.327Z,8.23
2023-01-29T01:23:04.223Z,8.27
2023-01-29T01:25:31.486Z,5.70
2023-01-29T01:28:02.725Z,6.03
2023-01-29T01:30:29.814Z,6.63
2023-01-29T01:32:56.875Z,10.80
2023-01-29T01:35:24.026Z,6.50
2023-01-29T01:37:51.057Z,6.70
2023-01-29T01:40:23.611Z,8.17
2023-01-29T01:42:59.706Z,8.13
2023-01-29T01:45:36.585Z,7.63
2023-01-29T01:48:26.937Z,5.93
2023-01-29T01:51:05.194Z,7.37
2023-01-29T01:53:42.506Z,5.90
2023-01-29T01:56:21.396Z,8.83
2023-01-29T01:58:56.943Z,8.57
2023-01-29T02:01:29.919Z,7.80
2023-01-29T02:04:48.872Z,8.40
2023-01-29T02:07:34.969Z,8.23
2023-01-29T02:10:20.844Z,8.50
2023-01-29T02:12:48.531Z,9.33
2023-01-29T02:15:15.561Z,10.20
2023-01-29T02:17:42.588Z,8.57
2023-01-29T02:20:26.528Z,7.23
2023-01-29T02:23:54.600Z,9.03
2023-01-29T02:26:49.572Z,11.83
2023-01-29T02:29:34.530Z,10.77
2023-01-29T02:32:22.297Z,9.37
2023-01-29T02:35:26.158Z,14.30
2023-01-29T02:38:23.594Z,11.87
2023-01-29T02:41:01.141Z,9.57
2023-01-29T02:43:53.082Z,11.00
2023-01-29T02:46:51.072Z,11.80
2023-01-29T02:49:50.113Z,11.23
2023-01-29T02:52:30.037Z,9.00
2023-01-29T02:55:12.580Z,12.80
2023-01-29T02:57:45.000Z,11.60
2023-01-29T03:00:27.797Z,10.20
2023-01-29T03:02:56.551Z,12.57
2023-01-29T03:05:44.898Z,12.03
2023-01-29T03:08:18.562Z,16.97
2023-01-29T03:10:57.599Z,11.70
2023-01-29T03:14:07.490Z,11.43
2023-01-29T03:16:46.245Z,9.13
2023-01-29T03:19:34.544Z,13.10
2023-01-29T03:22:04.544Z,12.03
2023-01-29T03:25:00.961Z,11.77
2023-01-29T03:28:17.300Z,9.27
2023-01-29T03:31:26.900Z,10.20
2023-01-29T03:34:35.237Z,12.73
2023-01-29T03:37:38.001Z,14.63
2023-01-29T03:40:07.127Z,11.40
2023-01-29T03:42:51.775Z,11.93
2023-01-29T03:45:31.976Z,12.43
2023-01-29T03:48:22.669Z,9.17
2023-01-29T03:51:08.252Z,14.30
2023-01-29T03:54:07.647Z,9.33
2023-01-29T03:56:50.379Z,10.60
2023-01-29T03:59:41.184Z,9.60
2023-01-29T04:02:16.826Z,13.77
2023-01-29T04:04:50.209Z,10.83
2023-01-29T04:07:24.477Z,8.60
2023-01-29T04:10:19.185Z,11.07
2023-01-29T04:13:09.404Z,10.87
2023-01-29T04:15:47.167Z,11.27
2023-01-29T04:18:14.471Z,10.30
2023-01-29T04:20:42.140Z,9.77
2023-01-29T04:23:23.021Z,12.17
2023-01-29T04:26:08.073Z,9.90
2023-01-29T04:28:59.929Z,11.77
2023-01-29T04:31:40.058Z,10.23
2023-01-29T04:34:29.474Z,10.07
2023-01-29T04:37:02.975Z,15.07
2023-01-29T04:39:46.735Z,11.93
2023-01-29T04:42:32.948Z,8.73
2023-01-29T04:45:06.789Z,9.80
2023-01-29T04:48:12.909Z,10.60
2023-01-29T04:50:56.807Z,10.77
2023-01-29T04:53:43.435Z,12.47
2023-01-29T04:56:41.143Z,7.57
2023-01-29T04:59:14.587Z,10.17
2023-01-29T05:01:42.020Z,9.90
2023-01-29T05:04:14.512Z,9.20
2023-01-29T05:06:43.245Z,11.43
2023-01-29T05:09:12.892Z,10.07
2023-01-29T05:11:40.767Z,13.00
2023-01-29T05:14:11.721Z,9.87
2023-01-29T05:16:51.665Z,11.43
2023-01-29T05:19:18.987Z,9.73
2023-01-29T05:21:49.728Z,13.47
2023-01-29T05:24:23.365Z,8.43
2023-01-29T05:27:12.277Z,11.37
2023-01-29T05:29:47.135Z,10.23
2023-01-29T05:32:15.590Z,12.90
2023-01-29T05:34:42.874Z,11.03
2023-01-29T05:37:10.593Z,11.60
2023-01-29T05:39:37.646Z,13.30
2023-01-29T05:42:04.738Z,10.77
2023-01-29T05:44:31.837Z,11.90
2023-01-29T05:46:58.836Z,12.27
2023-01-29T05:49:26.024Z,11.03
2023-01-29T05:51:53.066Z,11.47
2023-01-29T05:54:20.157Z,10.83
2023-01-29T05:56:47.335Z,10.83
2023-01-29T05:59:16.229Z,10.70
2023-01-29T06:01:43.662Z,12.43
2023-01-29T06:04:10.820Z,12.13
2023-01-29T06:06:37.868Z,11.53
2023-01-29T06:09:04.996Z,13.23
2023-01-29T06:11:31.991Z,11.63
2023-01-29T06:13:58.971Z,12.53
2023-01-29T06:16:26.068Z,13.83
2023-01-29T06:18:53.132Z,15.60
2023-01-29T06:21:20.306Z,13.83
2023-01-29T06:23:47.506Z,11.53
2023-01-29T06:26:16.067Z,14.80
2023-01-29T06:28:45.924Z,15.27
2023-01-29T06:31:35.194Z,17.37
2023-01-29T06:33:59.973Z,16.17
2023-01-29T06:36:27.019Z,17.33
2023-01-29T06:38:54.025Z,14.53
2023-01-29T06:41:25.285Z,12.53
2023-01-29T06:43:52.617Z,18.33
2023-01-29T06:46:20.045Z,16.73
2023-01-29T06:48:47.141Z,14.83
2023-01-29T06:51:14.321Z,15.27
2023-01-29T06:53:42.809Z,16.40
2023-01-29T06:56:10.434Z,17.47
2023-01-29T06:58:38.431Z,19.53
2023-01-29T07:01:08.125Z,17.43
2023-01-29T07:03:35.649Z,15.17
2023-01-29T07:06:03.254Z,14.43
2023-01-29T07:08:30.266Z,13.30
2023-01-29T07:11:01.132Z,18.60
2023-01-29T07:13:28.748Z,14.67
2023-01-29T07:16:02.918Z,17.53
2023-01-29T07:18:31.000Z,16.30
2023-01-29T07:20:58.380Z,14.80
2023-01-29T07:23:25.917Z,14.80
2023-01-29T07:25:52.990Z,17.93
2023-01-29T07:28:20.750Z,15.67
2023-01-29T07:30:47.917Z,16.40
2023-01-29T07:33:14.917Z,16.47
2023-01-29T07:35:43.768Z,17.23
2023-01-29T07:38:12.094Z,14.17
2023-01-29T07:40:39.186Z,13.97
2023-01-29T07:43:09.677Z,17.07
2023-01-29T07:45:39.447Z,16.73
2023-01-29T07:48:10.439Z,16.73
2023-01-29T07:50:37.709Z,15.70
2023-01-29T07:53:04.912Z,14.73
2023-01-29T07:55:33.251Z,13.90
2023-01-29T07:58:03.293Z,14.50
2023-01-29T08:00:32.246Z,16.83
2023-01-29T08:03:05.383Z,14.70
2023-01-29T08:05:32.639Z,20.57
2023-01-29T08:08:06.584Z,15.43
2023-01-29T08:10:36.787Z,16.53
2023-01-29T08:13:05.575Z,14.40
2023-01-29T08:15:33.557Z,14.63
2023-01-29T08:18:02.385Z,15.73
2023-01-29T08:20:29.551Z,15.53
2023-01-29T08:23:06.022Z,16.23
2023-01-29T08:25:33.748Z,14.13
2023-01-29T08:28:01.708Z,14.03
2023-01-29T08:30:32.219Z,17.50
2023-01-29T08:32:59.308Z,13.77
2023-01-29T08:35:27.113Z,14.00
2023-01-29T08:37:59.763Z,15.93
2023-01-29T08:40:31.917Z,13.70
2023-01-29T08:43:06.283Z,17.53
2023-01-29T08:45:42.958Z,13.73
2023-01-29T08:48:10.857Z,14.53
2023-01-29T08:50:38.083Z,13.90
2023-01-29T08:53:08.528Z,15.43
2023-01-29T08:55:37.796Z,17.63
2023-01-29T08:58:07.188Z,12.97
2023-01-29T09:00:35.141Z,18.40
2023-01-29T09:03:03.253Z,14.13
2023-01-29T09:05:30.515Z,15.80
2023-01-29T09:07:58.147Z,15.33
2023-01-29T09:10:25.432Z,17.80
2023-01-29T09:12:52.422Z,19.93
2023-01-29T09:15:19.718Z,15.33
2023-01-29T09:17:46.989Z,18.03
2023-01-29T09:20:14.006Z,12.83
2023-01-29T09:22:41.659Z,12.03
2023-01-29T09:25:09.118Z,10.77
2023-01-29T09:27:36.146Z,21.87
2023-01-29T09:30:05.381Z,13.20
2023-01-29T09:32:53.697Z,13.07
2023-01-29T09:35:23.487Z,14.27
2023-01-29T09:37:52.019Z,17.53
2023-01-29T09:40:30.235Z,15.00
2023-01-29T09:43:12.872Z,15.53
2023-01-29T09:45:51.661Z,15.53
2023-01-29T09:48:19.637Z,15.37
2023-01-29T09:50:51.596Z,14.23
2023-01-29T09:53:42.943Z,16.47
2023-01-29T09:56:20.352Z,15.40
2023-01-29T09:58:48.051Z,14.83
2023-01-29T10:02:07.327Z,15.90
2023-01-29T10:05:21.350Z,13.37
2023-01-29T10:08:13.749Z,15.67
2023-01-29T10:11:16.923Z,17.70
2023-01-29T10:14:03.373Z,14.40
2023-01-29T10:16:51.461Z,17.53
2023-01-29T10:19:45.164Z,11.80
2023-01-29T10:22:53.744Z,15.00
2023-01-29T10:25:22.988Z,16.17
2023-01-29T10:27:58.156Z,15.80
2023-01-29T10:30:32.405Z,14.33
2023-01-29T10:33:04.738Z,16.93
2023-01-29T10:35:50.352Z,15.23
2023-01-29T10:38:38.860Z,16.40
2023-01-29T10:41:11.614Z,12.23
2023-01-29T10:44:15.587Z,16.10
2023-01-29T10:47:11.227Z,12.77
2023-01-29T10:49:41.017Z,14.93
2023-01-29T10:53:09.204Z,13.77
2023-01-29T10:55:57.001Z,17.47
2023-01-29T10:58:29.866Z,14.47
2023-01-29T11:00:57.184Z,19.47
2023-01-29T11:03:29.354Z,13.63
2023-01-29T11:06:13.070Z,17.03
2023-01-29T11:08:48.380Z,21.20
2023-01-29T11:11:22.361Z,17.27
2023-01-29T11:14:02.862Z,12.30
2023-01-29T11:16:33.293Z,16.77
2023-01-29T11:19:01.667Z,14.07
2023-01-29T11:21:29.841Z,11.90
2023-01-29T11:24:18.707Z,16.13
2023-01-29T11:26:49.529Z,15.23
2023-01-29T11:29:43.087Z,21.13
2023-01-29T11:32:32.740Z,15.60
2023-01-29T11:35:22.398Z,15.67
2023-01-29T11:37:49.597Z,19.23
2023-01-29T11:40:27.843Z,15.77
2023-01-29T11:42:54.838Z,13.30
2023-01-29T11:45:25.293Z,14.23
2023-01-29T11:47:57.291Z,15.23
2023-01-29T11:50:28.895Z,16.63
2023-01-29T11:52:58.352Z,15.17
2023-01-29T11:55:48.246Z,13.63
2023-01-29T11:58:27.185Z,14.40
2023-01-29T12:00:55.608Z,12.83
2023-01-29T12:03:53.182Z,15.70
2023-01-29T12:06:31.961Z,14.27
2023-01-29T12:09:02.296Z,15.77
2023-01-29T12:11:35.276Z,14.33
2023-01-29T12:14:05.796Z,15.33
2023-01-29T12:16:59.791Z,15.00
2023-01-29T12:19:48.953Z,17.10
2023-01-29T12:22:44.031Z,17.10
2023-01-29T12:25:39.403Z,18.80
2023-01-29T12:28:24.711Z,13.67
2023-01-29T12:31:23.997Z,19.07
2023-01-29T12:34:20.454Z,15.10
2023-01-29T12:37:12.346Z,14.63
2023-01-29T12:39:39.354Z,20.30
2023-01-29T12:42:19.163Z,16.53
2023-01-29T12:45:01.606Z,18.40
2023-01-29T12:47:46.999Z,17.23
2023-01-29T12:50:29.303Z,16.37
2023-01-29T12:53:34.550Z,19.00
2023-01-29T12:56:29.334Z,16.67
2023-01-29T12:58:59.174Z,16.73
2023-01-29T13:01:38.028Z,17.90
2023-01-29T13:04:14.406Z,18.93
2023-01-29T13:06:54.236Z,19.23
2023-01-29T13:09:28.372Z,19.53
2023-01-29T13:12:11.906Z,18.13
2023-01-29T13:15:05.654Z,21.33
2023-01-29T13:17:47.620Z,19.97
2023-01-29T13:20:28.003Z,18.53
2023-01-29T13:23:15.404Z,19.13
2023-01-29T13:25:43.232Z,26.40
2023-01-29T13:28:25.605Z,22.60
2023-01-29T13:31:12.282Z,21.77
2023-01-29T13:33:43.273Z,19.30
2023-01-29T13:36:28.712Z,22.63
2023-01-29T13:39:16.232Z,21.03
2023-01-29T13:41:43.872Z,17.33
2023-01-29T13:44:36.697Z,22.10
2023-01-29T13:47:11.550Z,24.70
2023-01-29T13:50:06.678Z,21.60
2023-01-29T13:52:44.601Z,23.70
2023-01-29T13:55:14.351Z,23.70
2023-01-29T13:57:44.349Z,23.33
2023-01-29T14:00:34.409Z,24.17
2023-01-29T14:03:01.318Z,20.43
2023-01-29T14:05:31.305Z,22.50
2023-01-29T14:08:03.603Z,24.47
2023-01-29T14:10:36.806Z,23.30
2023-01-29T14:13:03.664Z,23.23
2023-01-29T14:15:36.343Z,29.67
2023-01-29T14:18:09.041Z,26.47
2023-01-29T14:20:47.965Z,31.70
2023-01-29T14:23:42.079Z,27.90
2023-01-29T14:26:31.748Z,25.67
2023-01-29T14:28:58.738Z,24.37
2023-01-29T14:31:38.964Z,30.60
2023-01-29T14:34:28.257Z,31.80
2023-01-29T14:37:27.749Z,28.57
2023-01-29T14:40:20.695Z,26.87
2023-01-29T14:42:57.801Z,34.77
2023-01-29T14:45:41.950Z,29.30
2023-01-29T14:48:11.763Z,33.33
2023-01-29T14:50:50.944Z,30.77
2023-01-29T14:53:45.558Z,31.83
2023-01-29T14:56:36.617Z,30.47
2023-01-29T14:59:16.651Z,31.23
2023-01-29T15:01:58.770Z,34.23
2023-01-29T15:04:40.466Z,34.57
2023-01-29T15:07:10.477Z,33.97
2023-01-29T15:09:48.008Z,36.03
2023-01-29T15:12:36.428Z,34.33
2023-01-29T15:15:49.605Z,32.40
2023-01-29T15:18:42.397Z,31.97
2023-01-29T15:21:17.703Z,29.50
2023-01-29T15:23:48.399Z,32.27
2023-01-29T15:26:26.961Z,32.43
2023-01-29T15:29:04.937Z,25.87
2023-01-29T15:31:33.124Z,27.90
2023-01-29T15:34:07.255Z,26.13
2023-01-29T15:36:36.632Z,24.37
2023-01-29T15:39:19.023Z,23.93
2023-01-29T15:41:47.237Z,24.37
2023-01-29T15:44:18.714Z,22.77
2023-01-29T15:46:57.131Z,21.43
2023-01-29T15:49:32.042Z,25.20
2023-01-29T15:52:03.601Z,21.17
2023-01-29T15:54:35.454Z,20.07
2023-01-29T15:57:03.581Z,23.70
2023-01-29T15:59:35.538Z,17.60
2023-01-29T16:02:38.492Z,22.30
2023-01-29T16:05:13.766Z,21.93
2023-01-29T16:07:42.261Z,22.33
2023-01-29T16:10:27.316Z,27.13
2023-01-29T16:12:55.619Z,27.43
2023-01-29T16:15:35.962Z,23.10
2023-01-29T16:18:20.677Z,23.30
2023-01-29T16:20:53.754Z,22.63
2023-01-29T16:23:29.563Z,26.80
2023-01-29T16:26:05.260Z,24.07
2023-01-29T16:28:32.752Z,25.13
2023-01-29T16:31:03.861Z,26.50
2023-01-29T16:33:38.333Z,23.50
2023-01-29T16:36:23.906Z,26.47
2023-01-29T16:39:01.734Z,26.93
2023-01-29T16:41:38.285Z,29.27
2023-01-29T16:44:35.207Z,30.20
2023-01-29T16:47:14.451Z,32.17
2023-01-29T16:49:48.762Z,28.00
2023-01-29T16:52:25.361Z,26.03
2023-01-29T16:55:00.688Z,30.43
2023-01-29T16:57:33.300Z,31.57
2023-01-29T17:00:06.475Z,34.60
2023-01-29T17:02:39.098Z,31.60
2023-01-29T17:05:16.842Z,32.13
2023-01-29T17:07:46.476Z,30.87
2023-01-29T17:10:21.554Z,30.53
2023-01-29T17:13:01.003Z,30.80
2023-01-29T17:15:43.134Z,28.30
2023-01-29T17:18:21.477Z,29.80
2023-01-29T17:20:50.465Z,38.13
2023-01-29T17:23:17.533Z,35.63
2023-01-29T17:25:45.599Z,30.37
2023-01-29T17:28:15.667Z,32.87
2023-01-29T17:30:44.916Z,32.43
2023-01-29T17:33:22.848Z,31.10
2023-01-29T17:35:50.401Z,29.13
2023-01-29T17:38:25.850Z,31.53
2023-01-29T17:41:07.574Z,33.83
2023-01-29T17:43:35.107Z,34.13
2023-01-29T17:46:02.267Z,32.33
2023-01-29T17:48:31.188Z,28.63
2023-01-29T17:51:03.830Z,30.57
2023-01-29T17:53:44.904Z,27.50
2023-01-29T17:56:21.439Z,31.97
2023-01-29T17:58:48.473Z,27.73
2023-01-29T18:01:15.604Z,28.90
2023-01-29T18:03:42.695Z,33.90
2023-01-29T18:06:12.706Z,31.50
2023-01-29T18:08:40.307Z,32.97
2023-01-29T18:11:09.888Z,28.97
2023-01-29T18:13:37.228Z,30.97
2023-01-29T18:16:04.424Z,36.97
2023-01-29T18:18:31.498Z,32.20
2023-01-29T18:20:58.529Z,32.23
2023-01-29T18:23:25.593Z,32.67
2023-01-29T18:25:54.721Z,36.17
2023-01-29T18:28:21.709Z,28.43
2023-01-29T18:30:48.726Z,35.67
2023-01-29T18:33:16.951Z,33.40
2023-01-29T18:35:45.739Z,32.40
2023-01-29T18:38:12.760Z,32.13
2023-01-29T18:40:39.974Z,31.20
2023-01-29T18:43:07.506Z,29.80
2023-01-29T18:45:34.544Z,26.83
2023-01-29T18:48:01.715Z,35.13
2023-01-29T18:50:28.695Z,35.40
2023-01-29T18:52:56.442Z,29.90
2023-01-29T18:55:24.314Z,31.43
2023-01-29T18:58:28.186Z,31.67
2023-01-29T19:00:42.525Z,33.13
2023-01-29T19:03:11.207Z,33.67
2023-01-29T19:05:38.343Z,34.27
2023-01-29T19:08:05.885Z,38.50
2023-01-29T19:10:33.603Z,33.40
2023-01-29T19:13:00.665Z,37.10
2023-01-29T19:15:28.079Z,38.37
2023-01-29T19:17:56.082Z,35.90
2023-01-29T19:20:23.309Z,33.47
2023-01-29T19:22:50.401Z,41.90
2023-01-29T19:25:19.604Z,36.10
2023-01-29T19:27:46.884Z,35.50
2023-01-29T19:30:14.167Z,34.40
2023-01-29T19:32:41.471Z,29.53
2023-01-29T19:35:08.587Z,32.23
2023-01-29T19:37:35.814Z,30.57
2023-01-29T19:40:02.901Z,38.50
2023-01-29T19:42:29.981Z,38.47
2023-01-29T19:44:56.959Z,32.17
2023-01-29T19:47:24.057Z,32.30
2023-01-29T19:49:51.174Z,35.07
2023-01-29T19:52:50.212Z,32.00
2023-01-29T19:55:19.198Z,31.17
2023-01-29T19:57:47.235Z,34.10
2023-01-29T20:00:15.570Z,34.77
2023-01-29T20:02:42.651Z,35.93
2023-01-29T20:05:12.067Z,36.47
2023-01-29T20:07:42.605Z,36.10
2023-01-29T20:10:16.958Z,31.70
2023-01-29T20:12:45.699Z,41.47
2023-01-29T20:15:14.738Z,33.67
2023-01-29T20:17:41.792Z,36.10
2023-01-29T20:20:11.582Z,37.20
2023-01-29T20:22:38.602Z,32.40
2023-01-29T20:25:06.144Z,38.60
2023-01-29T20:27:33.156Z,36.50
2023-01-29T20:30:00.183Z,34.67
2023-01-29T20:32:27.221Z,36.37
2023-01-29T20:34:54.284Z,36.63
2023-01-29T20:37:21.299Z,35.43
2023-01-29T20:39:48.419Z,32.17
2023-01-29T20:42:15.433Z,33.07
2023-01-29T20:44:42.488Z,38.17
2023-01-29T20:47:09.658Z,36.47
2023-01-29T20:49:36.707Z,35.90
2023-01-29T20:52:03.762Z,33.87
2023-01-29T20:54:33.239Z,36.23
2023-01-29T20:57:00.541Z,30.37
2023-01-29T20:59:29.213Z,34.33
2023-01-29T21:01:56.340Z,32.27
2023-01-29T21:04:23.509Z,31.43
2023-01-29T21:06:50.574Z,30.47
2023-01-29T21:09:17.587Z,29.30
2023-01-29T21:11:45.140Z,28.90
2023-01-29T21:14:12.580Z,30.97
2023-01-29T21:16:39.985Z,27.30
2023-01-29T21:19:07.103Z,32.60
2023-01-29T21:21:34.736Z,26.70
2023-01-29T21:24:01.763Z,33.03
2023-01-29T21:26:28.850Z,29.03
2023-01-29T21:28:55.859Z,27.87
2023-01-29T21:31:23.058Z,30.60
2023-01-29T21:33:50.266Z,28.40
2023-01-29T21:36:17.312Z,30.53
2023-01-29T21:38:44.438Z,27.53
2023-01-29T21:41:11.469Z,31.37
2023-01-29T21:43:39.104Z,28.23
2023-01-29T21:46:17.221Z,27.97
2023-01-29T21:48:44.317Z,31.70
2023-01-29T21:51:11.327Z,28.90
2023-01-29T21:53:38.476Z,29.00
2023-01-29T21:56:06.217Z,28.20
2023-01-29T21:58:33.397Z,32.47
2023-01-29T22:01:34.538Z,29.10
2023-01-29T22:03:47.783Z,26.73
2023-01-29T22:06:15.550Z,31.97
2023-01-29T22:08:42.711Z,24.77
2023-01-29T22:11:10.410Z,30.07
2023-01-29T22:13:37.681Z,28.33
2023-01-29T22:16:06.062Z,26.97
2023-01-29T22:18:33.702Z,30.93
2023-01-29T22:21:04.144Z,27.87
2023-01-29T22:23:32.361Z,35.27
2023-01-29T22:26:04.789Z,28.67
2023-01-29T22:28:31.796Z,31.97
2023-01-29T22:31:05.601Z,28.33
2023-01-29T22:33:33.554Z,32.23
2023-01-29T22:36:01.297Z,29.53
2023-01-29T22:38:28.905Z,30.37
2023-01-29T22:40:57.724Z,32.53
2023-01-29T22:43:26.074Z,30.80
2023-01-29T22:45:53.214Z,28.70
2023-01-29T22:48:22.221Z,27.40
2023-01-29T22:51:09.421Z,26.87
2023-01-29T22:53:50.473Z,28.80
2023-01-29T22:56:19.270Z,27.17
2023-01-29T22:58:57.990Z,25.40
2023-01-29T23:01:29.207Z,29.37
2023-01-29T23:03:56.537Z,30.30
2023-01-29T23:06:24.077Z,30.67
2023-01-29T23:08:51.898Z,29.90
2023-01-29T23:11:21.498Z,27.47
2023-01-29T23:13:52.153Z,31.77
2023-01-29T23:16:21.974Z,26.20
2023-01-29T23:18:54.580Z,29.33
2023-01-29T23:21:25.096Z,30.47
2023-01-29T23:23:54.252Z,27.87
2023-01-29T23:26:40.161Z,27.33
2023-01-29T23:29:07.192Z,27.10
2023-01-29T23:31:34.182Z,28.13
2023-01-29T23:34:01.390Z,28.80
2023-01-29T23:36:28.570Z,27.10
2023-01-29T23:38:55.665Z,28.23
2023-01-29T23:41:23.026Z,26.73
2023-01-29T23:43:50.234Z,26.03
2023-01-29T23:46:17.248Z,23.10
2023-01-29T23:48:44.301Z,29.00
2023-01-29T23:51:11.427Z,25.10
2023-01-29T23:53:38.838Z,26.20
2023-01-29T23:56:07.016Z,27.07
2023-01-29T23:58:34.212Z,23.27
