createdAt,value
2023-01-13T00:01:18.828Z,99664.28
2023-01-13T00:03:47.419Z,99662.47
2023-01-13T00:06:17.558Z,99669.88
2023-01-13T00:08:46.343Z,99663.91
2023-01-13T00:11:14.836Z,99656.66
2023-01-13T00:13:44.831Z,99661.25
2023-01-13T00:16:16.438Z,99668.50
2023-01-13T00:18:46.159Z,99658.25
2023-01-13T00:21:16.627Z,99662.25
2023-01-13T00:23:45.963Z,99655.00
2023-01-13T00:26:18.640Z,99661.56
2023-01-13T00:28:48.607Z,99649.19
2023-01-13T00:31:20.505Z,99659.78
2023-01-13T00:33:51.374Z,99658.63
2023-01-13T00:36:22.177Z,99655.97
2023-01-13T00:38:50.869Z,99648.59
2023-01-13T00:41:20.890Z,99647.44
2023-01-13T00:43:50.552Z,99642.84
2023-01-13T00:46:21.016Z,99648.28
2023-01-13T00:48:50.140Z,99651.59
2023-01-13T00:51:20.906Z,99651.44
2023-01-13T00:53:51.936Z,99643.00
2023-01-13T00:56:38.100Z,99641.03
2023-01-13T00:59:09.573Z,99636.25
2023-01-13T01:01:38.556Z,99631.97
2023-01-13T01:04:07.781Z,99620.03
2023-01-13T01:06:36.254Z,99638.59
2023-01-13T01:09:05.103Z,99641.53
2023-01-13T01:11:35.068Z,99630.66
2023-01-13T01:14:05.339Z,99638.97
2023-01-13T01:16:36.162Z,99629.25
2023-01-13T01:19:05.431Z,99609.75
2023-01-13T01:21:35.086Z,99612.53
2023-01-13T01:24:05.411Z,99614.88
2023-01-13T01:26:34.106Z,99626.28
2023-01-13T01:29:03.495Z,99609.91
2023-01-13T01:31:33.893Z,99613.69
2023-01-13T01:34:04.043Z,99609.22
2023-01-13T01:36:33.770Z,99613.53
2023-01-13T01:39:02.382Z,99600.94
2023-01-13T01:41:33.102Z,99582.06
2023-01-13T01:44:03.218Z,99580.41
2023-01-13T01:46:34.211Z,99587.03
2023-01-13T01:49:15.408Z,99577.16
2023-01-13T01:51:48.208Z,99579.47
2023-01-13T01:54:21.582Z,99570.88
2023-01-13T01:56:50.685Z,99573.88
2023-01-13T01:59:20.073Z,99568.59
2023-01-13T02:01:50.054Z,99571.25
2023-01-13T02:04:29.635Z,99574.06
2023-01-13T02:06:58.870Z,99577.81
2023-01-13T02:09:28.540Z,99565.59
2023-01-13T02:12:14.112Z,99561.84
2023-01-13T02:14:43.655Z,99555.03
2023-01-13T02:17:27.592Z,99563.50
2023-01-13T02:20:46.597Z,99552.75
2023-01-13T02:24:13.062Z,99560.72
2023-01-13T02:27:22.530Z,99565.06
2023-01-13T02:30:26.772Z,99553.50
2023-01-13T02:33:10.656Z,99559.81
2023-01-13T02:35:45.451Z,99569.41
2023-01-13T02:38:17.468Z,99570.44
2023-01-13T02:40:51.596Z,99573.75
2023-01-13T02:43:42.147Z,99570.13
2023-01-13T02:46:16.930Z,99568.78
2023-01-13T02:48:47.411Z,99572.22
2023-01-13T02:51:19.299Z,99567.41
2023-01-13T02:53:52.548Z,99551.84
2023-01-13T02:56:24.341Z,99556.47
2023-01-13T02:58:54.970Z,99569.06
2023-01-13T03:01:26.645Z,99561.72
2023-01-13T03:03:55.111Z,99569.31
2023-01-13T03:06:42.777Z,99559.75
2023-01-13T03:09:14.789Z,99552.44
2023-01-13T03:11:52.273Z,99560.91
2023-01-13T03:14:32.230Z,99559.75
2023-01-13T03:17:23.368Z,99555.13
2023-01-13T03:20:01.164Z,99556.78
2023-01-13T03:22:35.166Z,99554.00
2023-01-13T03:25:12.226Z,99553.81
2023-01-13T03:27:46.487Z,99555.44
2023-01-13T03:30:20.310Z,99553.78
2023-01-13T03:32:53.579Z,99551.81
2023-01-13T03:35:25.989Z,99562.56
2023-01-13T03:38:02.150Z,99563.38
2023-01-13T03:40:34.859Z,99547.69
2023-01-13T03:43:24.920Z,99554.09
2023-01-13T03:45:59.041Z,99548.13
2023-01-13T03:48:31.250Z,99532.56
2023-01-13T03:51:06.468Z,99538.50
2023-01-13T03:53:40.214Z,99539.34
2023-01-13T03:56:13.643Z,99537.69
2023-01-13T03:58:45.650Z,99541.16
2023-01-13T04:01:18.509Z,99541.00
2023-01-13T04:03:54.393Z,99541.81
2023-01-13T04:06:30.554Z,99536.19
2023-01-13T04:09:08.022Z,99535.88
2023-01-13T04:11:41.372Z,99519.00
2023-01-13T04:14:12.096Z,99526.25
2023-01-13T04:16:40.841Z,99536.19
2023-01-13T04:19:11.309Z,99534.75
2023-01-13T04:21:39.705Z,99540.53
2023-01-13T04:24:09.932Z,99526.16
2023-01-13T04:26:38.359Z,99531.63
2023-01-13T04:29:06.774Z,99525.66
2023-01-13T04:31:35.463Z,99525.34
2023-01-13T04:34:03.966Z,99525.69
2023-01-13T04:36:34.087Z,99535.97
2023-01-13T04:39:02.817Z,99528.69
2023-01-13T04:41:52.177Z,99527.03
2023-01-13T04:44:20.743Z,99517.47
2023-01-13T04:46:49.203Z,99528.88
2023-01-13T04:49:17.878Z,99517.63
2023-01-13T04:51:47.757Z,99520.28
2023-01-13T04:54:16.653Z,99512.66
2023-01-13T04:56:45.103Z,99516.78
2023-01-13T04:59:15.183Z,99508.19
2023-01-13T05:01:43.686Z,99513.16
2023-01-13T05:04:12.339Z,99510.69
2023-01-13T05:06:40.822Z,99510.69
2023-01-13T05:09:11.867Z,99514.16
2023-01-13T05:11:57.361Z,99514.16
2023-01-13T05:14:43.218Z,99517.78
2023-01-13T05:17:15.607Z,99516.47
2023-01-13T05:19:44.098Z,99511.50
2023-01-13T05:22:29.908Z,99518.44
2023-01-13T05:25:16.896Z,99515.44
2023-01-13T05:27:45.441Z,99510.69
2023-01-13T05:30:14.323Z,99518.75
2023-01-13T05:32:43.083Z,99516.78
2023-01-13T05:35:11.756Z,99521.13
2023-01-13T05:37:40.241Z,99509.75
2023-01-13T05:40:29.468Z,99519.16
2023-01-13T05:43:20.447Z,99519.00
2023-01-13T05:45:50.697Z,99515.84
2023-01-13T05:48:21.119Z,99514.53
2023-01-13T05:50:50.392Z,99512.41
2023-01-13T05:53:19.579Z,99510.59
2023-01-13T05:55:50.411Z,99515.72
2023-01-13T05:58:20.315Z,99501.00
2023-01-13T06:00:49.951Z,99518.38
2023-01-13T06:03:20.276Z,99507.59
2023-01-13T06:05:58.605Z,99533.75
2023-01-13T06:08:27.512Z,99529.41
2023-01-13T06:10:57.692Z,99524.78
2023-01-13T06:13:26.663Z,99530.75
2023-01-13T06:15:58.330Z,99528.09
2023-01-13T06:18:27.097Z,99523.97
2023-01-13T06:20:55.746Z,99517.34
2023-01-13T06:23:24.624Z,99516.69
2023-01-13T06:26:01.090Z,99520.63
2023-01-13T06:28:29.679Z,99518.66
2023-01-13T06:31:01.561Z,99507.91
2023-01-13T06:33:34.545Z,99513.06
2023-01-13T06:36:07.965Z,99518.16
2023-01-13T06:38:40.279Z,99527.75
2023-01-13T06:41:10.779Z,99515.03
2023-01-13T06:43:39.788Z,99509.22
2023-01-13T06:46:08.281Z,99510.88
2023-01-13T06:48:36.838Z,99529.00
2023-01-13T06:51:06.010Z,99499.25
2023-01-13T06:53:34.477Z,99521.25
2023-01-13T06:56:02.999Z,99509.84
2023-01-13T06:58:33.149Z,99511.19
2023-01-13T07:01:02.362Z,99516.47
2023-01-13T07:03:31.182Z,99512.03
2023-01-13T07:06:00.649Z,99522.06
2023-01-13T07:08:29.499Z,99532.31
2023-01-13T07:10:58.084Z,99518.13
2023-01-13T07:13:43.976Z,99520.13
2023-01-13T07:16:14.239Z,99520.81
2023-01-13T07:18:42.796Z,99518.34
2023-01-13T07:21:13.468Z,99525.78
2023-01-13T07:23:43.132Z,99524.13
2023-01-13T07:26:12.789Z,99536.34
2023-01-13T07:28:41.737Z,99524.44
2023-01-13T07:31:17.875Z,99529.41
2023-01-13T07:33:46.705Z,99522.31
2023-01-13T07:36:16.568Z,99516.38
2023-01-13T07:38:45.723Z,99531.06
2023-01-13T07:41:32.392Z,99515.53
2023-01-13T07:44:05.173Z,99516.06
2023-01-13T07:46:35.548Z,99526.63
2023-01-13T07:49:04.033Z,99533.72
2023-01-13T07:51:32.835Z,99524.28
2023-01-13T07:54:01.317Z,99519.38
2023-01-13T07:56:29.891Z,99529.09
2023-01-13T07:59:01.079Z,99525.28
2023-01-13T08:01:29.931Z,99523.31
2023-01-13T08:04:00.391Z,99508.56
2023-01-13T08:06:29.180Z,99520.16
2023-01-13T08:08:57.748Z,99523.81
2023-01-13T08:11:26.347Z,99522.34
2023-01-13T08:13:56.717Z,99525.81
2023-01-13T08:16:25.674Z,99523.84
2023-01-13T08:18:54.275Z,99518.22
2023-01-13T08:21:24.210Z,99534.44
2023-01-13T08:23:52.767Z,99528.47
2023-01-13T08:26:21.250Z,99516.88
2023-01-13T08:28:49.728Z,99531.78
2023-01-13T08:31:20.294Z,99538.47
2023-01-13T08:33:49.590Z,99538.13
2023-01-13T08:36:18.733Z,99536.66
2023-01-13T08:38:49.110Z,99536.34
2023-01-13T08:41:39.074Z,99537.81
2023-01-13T08:44:09.447Z,99542.13
2023-01-13T08:46:38.225Z,99540.47
2023-01-13T08:49:06.787Z,99534.84
2023-01-13T08:51:35.544Z,99541.78
2023-01-13T08:54:05.775Z,99529.41
2023-01-13T08:56:35.684Z,99530.91
2023-01-13T08:59:04.415Z,99534.88
2023-01-13T09:01:33.209Z,99539.69
2023-01-13T09:04:02.073Z,99533.28
2023-01-13T09:06:31.067Z,99530.09
2023-01-13T09:09:00.019Z,99544.88
2023-01-13T09:11:50.843Z,99545.53
2023-01-13T09:14:22.667Z,99545.69
2023-01-13T09:16:51.504Z,99550.47
2023-01-13T09:19:20.342Z,99540.56
2023-01-13T09:21:48.886Z,99544.03
2023-01-13T09:24:17.636Z,99546.66
2023-01-13T09:26:47.539Z,99544.88
2023-01-13T09:29:16.767Z,99548.19
2023-01-13T09:31:45.982Z,99552.63
2023-01-13T09:34:34.184Z,99546.19
2023-01-13T09:37:03.619Z,99543.88
2023-01-13T09:39:33.430Z,99543.22
2023-01-13T09:42:26.691Z,99556.13
2023-01-13T09:45:00.599Z,99556.25
2023-01-13T09:47:34.179Z,99550.47
2023-01-13T09:50:16.937Z,99545.84
2023-01-13T09:52:45.590Z,99548.81
2023-01-13T09:55:17.751Z,99537.22
2023-01-13T09:57:47.627Z,99537.84
2023-01-13T10:00:23.581Z,99539.50
2023-01-13T10:03:10.606Z,99539.19
2023-01-13T10:05:41.093Z,99525.78
2023-01-13T10:08:13.952Z,99532.22
2023-01-13T10:10:46.639Z,99523.63
2023-01-13T10:13:22.403Z,99519.19
2023-01-13T10:16:02.930Z,99518.84
2023-01-13T10:18:41.895Z,99495.69
2023-01-13T10:21:25.195Z,99519.00
2023-01-13T10:24:03.064Z,99517.06
2023-01-13T10:26:58.516Z,99509.63
2023-01-13T10:29:31.053Z,99501.22
2023-01-13T10:32:01.392Z,99511.28
2023-01-13T10:34:30.695Z,99507.19
2023-01-13T10:37:06.411Z,99494.94
2023-01-13T10:39:42.358Z,99501.91
2023-01-13T10:42:16.007Z,99493.47
2023-01-13T10:44:55.176Z,99486.84
2023-01-13T10:47:29.176Z,99494.78
2023-01-13T10:50:03.843Z,99484.53
2023-01-13T10:52:36.286Z,99493.31
2023-01-13T10:55:06.807Z,99490.66
2023-01-13T10:57:38.032Z,99492.00
2023-01-13T11:00:30.796Z,99487.03
2023-01-13T11:03:20.710Z,99484.19
2023-01-13T11:05:57.094Z,99484.72
2023-01-13T11:08:27.846Z,99484.38
2023-01-13T11:10:58.328Z,99483.72
2023-01-13T11:13:34.081Z,99463.34
2023-01-13T11:16:12.176Z,99480.41
2023-01-13T11:19:02.319Z,99478.41
2023-01-13T11:21:43.213Z,99475.94
2023-01-13T11:24:17.234Z,99467.47
2023-01-13T11:26:49.302Z,99474.44
2023-01-13T11:29:25.517Z,99476.75
2023-01-13T11:32:08.906Z,99478.72
2023-01-13T11:34:40.750Z,99474.91
2023-01-13T11:37:17.551Z,99471.09
2023-01-13T11:39:54.128Z,99469.59
2023-01-13T11:42:28.369Z,99470.72
2023-01-13T11:45:08.916Z,99460.78
2023-01-13T11:47:39.617Z,99455.47
2023-01-13T11:50:17.720Z,99462.44
2023-01-13T11:53:03.805Z,99462.44
2023-01-13T11:55:40.124Z,99463.09
2023-01-13T11:58:38.788Z,99470.69
2023-01-13T12:01:28.963Z,99467.41
2023-01-13T12:04:12.172Z,99463.28
2023-01-13T12:06:43.782Z,99470.72
2023-01-13T12:09:34.882Z,99461.97
2023-01-13T12:12:23.178Z,99465.44
2023-01-13T12:15:09.340Z,99458.31
2023-01-13T12:17:56.208Z,99463.44
2023-01-13T12:20:40.722Z,99457.00
2023-01-13T12:23:19.219Z,99467.91
2023-01-13T12:25:54.990Z,99456.50
2023-01-13T12:28:27.970Z,99465.44
2023-01-13T12:31:00.777Z,99467.44
2023-01-13T12:33:44.475Z,99466.44
2023-01-13T12:36:19.529Z,99461.47
2023-01-13T12:38:51.243Z,99467.59
2023-01-13T12:41:34.746Z,99461.97
2023-01-13T12:44:18.279Z,99445.91
2023-01-13T12:46:53.523Z,99449.03
2023-01-13T12:49:24.796Z,99451.84
2023-01-13T12:52:17.786Z,99439.25
2023-01-13T12:55:24.564Z,99455.44
2023-01-13T12:57:58.612Z,99458.63
2023-01-13T13:00:33.998Z,99461.72
2023-01-13T13:03:29.675Z,99471.66
2023-01-13T13:06:11.631Z,99469.66
2023-01-13T13:09:03.879Z,99474.59
2023-01-13T13:12:07.620Z,99469.66
2023-01-13T13:15:04.062Z,99468.31
2023-01-13T13:18:01.589Z,99457.03
2023-01-13T13:21:10.390Z,99467.31
2023-01-13T13:23:48.415Z,99470.31
2023-01-13T13:26:37.568Z,99468.50
2023-01-13T13:29:32.962Z,99475.25
2023-01-13T13:32:28.917Z,99475.59
2023-01-13T13:35:09.353Z,99468.84
2023-01-13T13:38:09.474Z,99477.13
2023-01-13T13:40:59.775Z,99460.06
2023-01-13T13:43:49.111Z,99461.25
2023-01-13T13:46:47.251Z,99477.47
2023-01-13T13:49:17.326Z,99480.94
2023-01-13T13:51:54.155Z,99484.59
2023-01-13T13:54:24.318Z,99478.63
2023-01-13T13:56:53.842Z,99492.88
2023-01-13T13:59:27.002Z,99492.72
2023-01-13T14:02:02.008Z,99493.53
2023-01-13T14:04:32.871Z,99489.88
2023-01-13T14:07:04.689Z,99500.19
2023-01-13T14:09:44.019Z,99498.03
2023-01-13T14:12:20.102Z,99504.13
2023-01-13T14:14:51.603Z,99492.88
2023-01-13T14:17:23.295Z,99505.13
2023-01-13T14:20:05.193Z,99510.44
2023-01-13T14:22:36.655Z,99505.66
2023-01-13T14:25:39.850Z,99524.38
2023-01-13T14:28:24.916Z,99524.53
2023-01-13T14:30:56.082Z,99522.72
2023-01-13T14:33:34.294Z,99522.91
2023-01-13T14:36:15.477Z,99538.78
2023-01-13T14:38:45.223Z,99531.00
2023-01-13T14:41:23.948Z,99531.34
2023-01-13T14:43:55.537Z,99532.00
2023-01-13T14:46:25.910Z,99520.75
2023-01-13T14:49:02.512Z,99538.63
2023-01-13T14:51:31.926Z,99538.97
2023-01-13T14:54:00.450Z,99534.34
2023-01-13T14:56:43.877Z,99544.47
2023-01-13T14:59:33.989Z,99550.56
2023-01-13T15:02:24.747Z,99566.28
2023-01-13T15:04:54.623Z,99575.38
2023-01-13T15:07:28.317Z,99574.84
2023-01-13T15:09:59.284Z,99582.59
2023-01-13T15:12:35.987Z,99585.53
2023-01-13T15:15:08.005Z,99572.31
2023-01-13T15:17:38.907Z,99576.06
2023-01-13T15:20:15.739Z,99585.13
2023-01-13T15:22:44.210Z,99578.31
2023-01-13T15:25:14.168Z,99593.53
2023-01-13T15:27:44.598Z,99598.47
2023-01-13T15:30:18.154Z,99597.53
2023-01-13T15:32:48.697Z,99588.97
2023-01-13T15:35:17.696Z,99567.81
2023-01-13T15:37:48.142Z,99592.03
2023-01-13T15:40:18.683Z,99600.81
2023-01-13T15:43:04.853Z,99606.59
2023-01-13T15:45:52.566Z,99617.84
2023-01-13T15:48:24.925Z,99606.13
2023-01-13T15:50:53.347Z,99601.53
2023-01-13T15:53:22.304Z,99601.69
2023-01-13T15:55:53.775Z,99601.38
2023-01-13T15:58:28.081Z,99590.72
2023-01-13T16:00:57.074Z,99593.75
2023-01-13T16:03:27.181Z,99598.34
2023-01-13T16:05:55.842Z,99600.50
2023-01-13T16:08:25.093Z,99603.28
2023-01-13T16:10:53.692Z,99612.53
2023-01-13T16:13:22.229Z,99613.19
2023-01-13T16:15:52.102Z,99613.16
2023-01-13T16:18:24.530Z,99620.31
2023-01-13T16:20:55.665Z,99607.88
2023-01-13T16:23:24.867Z,99606.41
2023-01-13T16:25:53.875Z,99637.97
2023-01-13T16:28:24.618Z,99625.59
2023-01-13T16:30:53.613Z,99615.03
2023-01-13T16:33:22.282Z,99614.34
2023-01-13T16:36:09.793Z,99638.97
2023-01-13T16:38:41.170Z,99630.59
2023-01-13T16:41:10.468Z,99642.03
2023-01-13T16:43:39.777Z,99648.31
2023-01-13T16:46:19.085Z,99641.34
2023-01-13T16:48:48.254Z,99636.69
2023-01-13T16:51:17.427Z,99646.09
2023-01-13T16:53:47.401Z,99659.50
2023-01-13T16:56:32.132Z,99655.03
2023-01-13T16:59:05.783Z,99648.41
2023-01-13T17:01:37.500Z,99657.97
2023-01-13T17:04:06.938Z,99647.34
2023-01-13T17:06:40.969Z,99663.75
2023-01-13T17:09:17.573Z,99657.94
2023-01-13T17:11:46.351Z,99654.47
2023-01-13T17:14:18.864Z,99662.09
2023-01-13T17:16:48.668Z,99668.50
2023-01-13T17:19:17.845Z,99669.03
2023-01-13T17:21:47.518Z,99669.34
2023-01-13T17:24:18.320Z,99672.81
2023-01-13T17:26:49.569Z,99683.53
2023-01-13T17:29:22.210Z,99672.13
2023-01-13T17:31:51.451Z,99658.56
2023-01-13T17:34:21.382Z,99666.53
2023-01-13T17:36:50.285Z,99665.19
2023-01-13T17:39:22.132Z,99664.16
2023-01-13T17:41:51.742Z,99689.66
2023-01-13T17:44:22.992Z,99685.03
2023-01-13T17:46:52.474Z,99681.66
2023-01-13T17:49:22.418Z,99681.84
2023-01-13T17:51:53.603Z,99695.56
2023-01-13T17:54:24.150Z,99685.22
2023-01-13T17:56:55.565Z,99706.75
2023-01-13T17:59:24.639Z,99699.34
2023-01-13T18:01:54.548Z,99706.50
2023-01-13T18:04:27.568Z,99697.00
2023-01-13T18:06:58.282Z,99704.25
2023-01-13T18:09:28.333Z,99693.78
2023-01-13T18:11:57.120Z,99710.38
2023-01-13T18:14:26.213Z,99703.03
2023-01-13T18:16:56.117Z,99699.13
2023-01-13T18:19:41.694Z,99719.28
2023-01-13T18:22:31.571Z,99707.88
2023-01-13T18:25:19.598Z,99710.00
2023-01-13T18:27:48.912Z,99711.28
2023-01-13T18:30:17.836Z,99701.63
2023-01-13T18:32:46.387Z,99714.69
2023-01-13T18:35:16.038Z,99712.00
2023-01-13T18:37:44.606Z,99705.91
2023-01-13T18:40:15.182Z,99711.63
2023-01-13T18:42:52.168Z,99727.91
2023-01-13T18:45:25.626Z,99726.38
2023-01-13T18:47:56.175Z,99736.25
2023-01-13T18:50:25.255Z,99744.66
2023-01-13T18:52:53.937Z,99728.03
2023-01-13T18:55:23.895Z,99739.97
2023-01-13T18:57:53.662Z,99752.78
2023-01-13T19:00:23.532Z,99750.28
2023-01-13T19:05:35.990Z,99761.13
2023-01-13T19:08:05.412Z,99763.56
2023-01-13T19:10:36.677Z,99763.56
2023-01-13T19:13:05.873Z,99762.72
2023-01-13T19:15:37.604Z,99757.72
2023-01-13T19:18:06.531Z,99776.47
2023-01-13T19:20:35.123Z,99775.91
2023-01-13T19:23:03.608Z,99771.91
2023-01-13T19:25:32.109Z,99773.34
2023-01-13T19:28:02.027Z,99777.09
2023-01-13T19:30:30.414Z,99779.19
2023-01-13T19:32:58.899Z,99780.59
2023-01-13T19:35:27.481Z,99787.16
2023-01-13T19:37:56.580Z,99799.25
2023-01-13T19:40:27.416Z,99797.03
2023-01-13T19:43:13.101Z,99796.78
2023-01-13T19:45:43.335Z,99787.03
2023-01-13T19:48:12.113Z,99781.63
2023-01-13T19:50:41.580Z,99802.56
2023-01-13T19:53:17.916Z,99793.56
2023-01-13T19:55:49.592Z,99798.06
2023-01-13T19:58:19.603Z,99801.66
2023-01-13T20:00:49.742Z,99806.53
2023-01-13T20:03:20.849Z,99798.09
2023-01-13T20:05:51.923Z,99810.00
2023-01-13T20:08:21.894Z,99798.94
2023-01-13T20:11:11.259Z,99799.22
2023-01-13T20:13:39.840Z,99820.31
2023-01-13T20:16:10.945Z,99817.28
2023-01-13T20:18:40.399Z,99833.38
2023-01-13T20:21:09.630Z,99837.97
2023-01-13T20:23:38.421Z,99822.97
2023-01-13T20:26:09.457Z,99843.81
2023-01-13T20:28:39.735Z,99842.13
2023-01-13T20:31:11.183Z,99842.28
2023-01-13T20:33:39.933Z,99847.81
2023-01-13T20:36:09.775Z,99846.97
2023-01-13T20:38:39.497Z,99838.25
2023-01-13T20:41:22.788Z,99844.78
2023-01-13T20:43:54.814Z,99847.53
2023-01-13T20:46:24.898Z,99853.09
2023-01-13T20:48:53.652Z,99834.50
2023-01-13T20:51:22.265Z,99830.63
2023-01-13T20:53:50.801Z,99852.25
2023-01-13T20:56:19.443Z,99850.88
2023-01-13T20:58:48.024Z,99874.47
2023-01-13T21:01:16.816Z,99872.78
2023-01-13T21:03:47.235Z,99883.31
2023-01-13T21:06:20.466Z,99870.00
2023-01-13T21:08:49.136Z,99881.94
2023-01-13T21:11:38.364Z,99899.13
2023-01-13T21:14:23.890Z,99903.59
2023-01-13T21:16:52.504Z,99890.56
2023-01-13T21:19:21.612Z,99905.69
2023-01-13T21:21:50.258Z,99905.53
2023-01-13T21:24:18.834Z,99914.41
2023-01-13T21:26:47.614Z,99903.84
2023-01-13T21:29:16.130Z,99912.59
2023-01-13T21:31:44.624Z,99921.34
2023-01-13T21:34:13.174Z,99922.31
2023-01-13T21:36:46.391Z,99915.66
2023-01-13T21:39:16.305Z,99906.22
2023-01-13T21:42:02.095Z,99902.72
2023-01-13T21:44:47.866Z,99904.13
2023-01-13T21:47:34.821Z,99914.94
2023-01-13T21:50:04.434Z,99911.59
2023-01-13T21:52:34.508Z,99907.16
2023-01-13T21:55:20.340Z,99910.75
2023-01-13T21:57:49.464Z,99914.63
2023-01-13T22:00:22.467Z,99917.25
2023-01-13T22:02:51.599Z,99925.44
2023-01-13T22:05:22.333Z,99923.34
2023-01-13T22:07:53.091Z,99923.50
2023-01-13T22:10:23.286Z,99922.09
2023-01-13T22:12:54.633Z,99922.38
2023-01-13T22:15:27.129Z,99928.44
2023-01-13T22:17:56.288Z,99936.09
2023-01-13T22:20:25.073Z,99942.44
2023-01-13T22:22:54.914Z,99939.53
2023-01-13T22:25:23.926Z,99928.13
2023-01-13T22:27:56.161Z,99940.88
2023-01-13T22:30:25.403Z,99947.38
2023-01-13T22:32:53.805Z,99949.19
2023-01-13T22:35:22.224Z,99944.44
2023-01-13T22:37:50.949Z,99955.25
2023-01-13T22:40:20.912Z,99950.50
2023-01-13T22:42:49.324Z,99962.56
2023-01-13T22:45:17.911Z,99959.91
2023-01-13T22:47:46.415Z,99953.00
2023-01-13T22:50:16.879Z,99949.66
2023-01-13T22:52:45.274Z,99959.38
2023-01-13T22:55:13.747Z,99954.91
2023-01-13T22:57:48.082Z,99954.91
2023-01-13T23:00:19.677Z,99968.34
2023-01-13T23:02:48.691Z,99977.09
2023-01-13T23:05:17.887Z,99972.78
2023-01-13T23:07:46.907Z,99978.06
2023-01-13T23:10:15.643Z,99971.69
2023-01-13T23:12:45.534Z,99978.50
2023-01-13T23:15:13.970Z,99985.16
2023-01-13T23:17:42.478Z,99981.91
2023-01-13T23:20:12.548Z,99981.75
2023-01-13T23:22:41.105Z,99981.75
2023-01-13T23:25:10.741Z,99977.97
2023-01-13T23:27:39.331Z,99974.63
2023-01-13T23:30:12.875Z,99996.25
2023-01-13T23:32:44.279Z,99991.94
2023-01-13T23:35:12.956Z,99994.84
2023-01-13T23:37:42.037Z,99986.75
2023-01-13T23:40:12.451Z,99992.19
2023-01-13T23:42:41.794Z,99994.66
2023-01-13T23:45:13.612Z,99996.72
2023-01-13T23:47:42.754Z,99981.47
2023-01-13T23:50:13.060Z,99987.00
2023-01-13T23:52:41.794Z,99983.50
2023-01-13T23:55:11.487Z,99983.22
2023-01-13T23:57:41.007Z,99983.06
