createdAt,value
2019-04-28T00:01:11.409Z,10.59
2019-04-28T00:03:42.843Z,10.59
2019-04-28T00:06:14.164Z,10.60
2019-04-28T00:08:45.497Z,10.51
2019-04-28T00:11:16.831Z,10.45
2019-04-28T00:13:51.842Z,10.33
2019-04-28T00:16:26.620Z,10.33
2019-04-28T00:18:58.029Z,10.24
2019-04-28T00:21:46.833Z,10.24
2019-04-28T00:24:28.924Z,10.21
2019-04-28T00:27:02.232Z,10.16
2019-04-28T00:29:40.401Z,10.05
2019-04-28T00:32:06.633Z,10.10
2019-04-28T00:34:37.892Z,9.98
2019-04-28T00:37:24.942Z,9.90
2019-04-28T00:39:56.334Z,9.80
2019-04-28T00:42:28.633Z,9.80
2019-04-28T00:45:02.353Z,9.77
2019-04-28T00:47:33.820Z,9.77
2019-04-28T00:50:06.515Z,9.87
2019-04-28T00:52:37.916Z,9.75
2019-04-28T00:55:11.024Z,9.72
2019-04-28T00:57:42.556Z,9.70
2019-04-28T01:00:15.748Z,9.65
2019-04-28T01:02:47.307Z,9.57
2019-04-28T01:05:21.249Z,9.52
2019-04-28T01:07:52.342Z,9.58
2019-04-28T01:10:27.246Z,9.57
2019-04-28T01:12:58.799Z,9.46
2019-04-28T01:15:44.470Z,9.38
2019-04-28T01:18:34.760Z,9.33
2019-04-28T01:21:06.389Z,9.39
2019-04-28T01:23:37.664Z,9.39
2019-04-28T01:26:09.953Z,9.22
2019-04-28T01:28:41.342Z,9.15
2019-04-28T01:31:29.559Z,9.18
2019-04-28T01:34:20.544Z,9.19
2019-04-28T01:36:52.157Z,9.26
2019-04-28T01:39:23.543Z,9.19
2019-04-28T01:41:54.884Z,9.19
2019-04-28T01:44:27.236Z,9.14
2019-04-28T01:47:00.955Z,9.14
2019-04-28T01:49:31.606Z,9.00
2019-04-28T01:52:03.162Z,8.94
2019-04-28T01:54:34.512Z,8.99
2019-04-28T01:57:06.064Z,9.03
2019-04-28T01:59:37.361Z,9.16
2019-04-28T02:02:10.222Z,9.09
2019-04-28T02:04:41.642Z,9.21
2019-04-28T02:07:13.037Z,9.21
2019-04-28T02:09:44.350Z,9.12
2019-04-28T02:12:15.688Z,9.16
2019-04-28T02:14:47.075Z,9.12
2019-04-28T02:17:20.187Z,9.20
2019-04-28T02:19:51.658Z,9.25
2019-04-28T02:22:31.778Z,9.20
2019-04-28T02:25:03.149Z,9.20
2019-04-28T02:27:34.466Z,9.30
2019-04-28T02:30:11.027Z,9.30
2019-04-28T02:32:41.343Z,9.20
2019-04-28T02:35:12.613Z,9.20
2019-04-28T02:37:44.074Z,9.22
2019-04-28T02:40:15.437Z,9.24
2019-04-28T02:42:48.045Z,9.25
2019-04-28T02:45:22.382Z,9.22
2019-04-28T02:47:57.008Z,9.19
2019-04-28T02:50:37.796Z,9.19
2019-04-28T02:53:17.916Z,9.07
2019-04-28T02:55:51.346Z,9.07
2019-04-28T02:58:22.681Z,9.05
2019-04-28T03:01:06.804Z,8.97
2019-04-28T03:03:27.006Z,9.00
2019-04-28T03:06:01.146Z,8.98
2019-04-28T03:08:31.588Z,8.94
2019-04-28T03:11:02.985Z,8.95
2019-04-28T03:13:34.347Z,8.94
2019-04-28T03:16:05.869Z,8.98
2019-04-28T03:18:37.218Z,8.89
2019-04-28T03:21:11.217Z,8.89
2019-04-28T03:23:41.825Z,8.95
2019-04-28T03:26:35.068Z,8.90
2019-04-28T03:29:12.069Z,8.90
2019-04-28T03:32:23.060Z,8.95
2019-04-28T03:34:46.673Z,8.96
2019-04-28T03:37:17.895Z,8.90
2019-04-28T03:39:50.429Z,8.85
2019-04-28T03:42:22.490Z,8.86
2019-04-28T03:44:54.833Z,8.93
2019-04-28T03:47:26.091Z,8.83
2019-04-28T03:49:57.415Z,8.81
2019-04-28T03:52:31.580Z,8.85
2019-04-28T03:55:01.810Z,8.85
2019-04-28T03:57:33.099Z,8.96
2019-04-28T04:00:05.368Z,9.04
2019-04-28T04:02:36.621Z,8.98
2019-04-28T04:05:10.902Z,8.92
2019-04-28T04:07:43.181Z,8.91
2019-04-28T04:10:34.273Z,8.95
2019-04-28T04:13:20.081Z,9.00
2019-04-28T04:16:01.647Z,9.15
2019-04-28T04:18:41.267Z,9.07
2019-04-28T04:21:12.966Z,9.27
2019-04-28T04:23:44.248Z,9.27
2019-04-28T04:26:15.592Z,9.33
2019-04-28T04:28:47.038Z,9.41
2019-04-28T04:31:19.987Z,9.43
2019-04-28T04:33:51.535Z,9.45
2019-04-28T04:36:23.024Z,9.44
2019-04-28T04:38:54.293Z,9.41
2019-04-28T04:41:25.674Z,9.30
2019-04-28T04:43:56.980Z,9.30
2019-04-28T04:46:31.133Z,9.26
2019-04-28T04:49:02.185Z,9.39
2019-04-28T04:51:33.525Z,9.35
2019-04-28T04:54:04.862Z,9.19
2019-04-28T04:56:36.285Z,9.08
2019-04-28T04:59:07.549Z,8.97
2019-04-28T05:02:02.016Z,8.97
2019-04-28T05:05:12.285Z,8.72
2019-04-28T05:07:43.721Z,8.72
2019-04-28T05:10:15.004Z,8.59
2019-04-28T05:12:46.358Z,8.47
2019-04-28T05:15:17.709Z,8.42
2019-04-28T05:17:50.111Z,8.44
2019-04-28T05:20:21.427Z,8.40
2019-04-28T05:23:20.931Z,8.43
2019-04-28T05:25:52.241Z,8.44
2019-04-28T05:28:23.525Z,8.39
2019-04-28T05:30:54.948Z,8.52
2019-04-28T05:33:33.394Z,8.47
2019-04-28T05:36:03.156Z,8.45
2019-04-28T05:38:34.494Z,8.46
2019-04-28T05:41:05.814Z,8.50
2019-04-28T05:43:37.292Z,8.51
2019-04-28T05:46:10.497Z,8.56
2019-04-28T05:49:06.548Z,8.56
2019-04-28T05:51:40.259Z,8.66
2019-04-28T05:54:21.243Z,8.77
2019-04-28T05:57:20.811Z,8.91
2019-04-28T06:00:00.158Z,8.87
2019-04-28T06:02:34.004Z,8.89
2019-04-28T06:05:10.146Z,9.00
2019-04-28T06:07:52.936Z,9.18
2019-04-28T06:10:24.341Z,9.26
2019-04-28T06:12:55.685Z,9.24
2019-04-28T06:15:27.115Z,9.41
2019-04-28T06:18:00.149Z,9.41
2019-04-28T06:20:34.951Z,9.64
2019-04-28T06:23:06.216Z,9.88
2019-04-28T06:25:37.645Z,10.00
2019-04-28T06:28:08.931Z,10.00
2019-04-28T06:30:42.851Z,10.14
2019-04-28T06:33:14.164Z,10.23
2019-04-28T06:35:45.678Z,10.23
2019-04-28T06:38:17.915Z,10.29
2019-04-28T06:40:49.325Z,10.30
2019-04-28T06:43:20.781Z,10.22
2019-04-28T06:45:52.196Z,10.22
2019-04-28T06:48:23.510Z,10.23
2019-04-28T06:50:54.774Z,10.23
2019-04-28T06:53:26.968Z,10.58
2019-04-28T06:55:58.271Z,10.58
2019-04-28T06:58:29.647Z,10.70
2019-04-28T07:01:02.413Z,10.83
2019-04-28T07:03:33.811Z,10.68
2019-04-28T07:06:05.417Z,10.71
2019-04-28T07:08:36.891Z,10.75
2019-04-28T07:11:08.263Z,10.75
2019-04-28T07:13:39.663Z,10.77
2019-04-28T07:16:11.277Z,10.86
2019-04-28T07:18:42.720Z,10.69
2019-04-28T07:21:23.482Z,10.61
2019-04-28T07:23:54.846Z,10.71
2019-04-28T07:26:26.108Z,10.74
2019-04-28T07:28:57.503Z,10.74
2019-04-28T07:31:28.802Z,10.83
2019-04-28T07:34:02.923Z,10.42
2019-04-28T07:36:33.376Z,10.42
2019-04-28T07:39:06.918Z,10.31
2019-04-28T07:41:38.415Z,10.31
2019-04-28T07:44:09.802Z,10.30
2019-04-28T07:46:41.181Z,10.30
2019-04-28T07:49:12.732Z,10.47
2019-04-28T07:52:12.028Z,10.54
2019-04-28T07:54:43.361Z,10.54
2019-04-28T07:57:14.915Z,10.90
2019-04-28T07:59:46.241Z,11.16
2019-04-28T08:02:17.608Z,11.47
2019-04-28T08:04:48.907Z,11.47
2019-04-28T08:07:20.199Z,11.65
2019-04-28T08:09:51.559Z,11.93
2019-04-28T08:12:22.916Z,11.90
2019-04-28T08:14:54.219Z,11.92
2019-04-28T08:17:25.611Z,11.93
2019-04-28T08:19:56.926Z,11.93
2019-04-28T08:22:28.319Z,11.85
2019-04-28T08:24:59.697Z,11.70
2019-04-28T08:27:30.988Z,11.69
2019-04-28T08:30:02.335Z,11.59
2019-04-28T08:33:01.486Z,11.59
2019-04-28T08:35:32.851Z,11.49
2019-04-28T08:38:04.238Z,11.40
2019-04-28T08:40:35.580Z,11.40
2019-04-28T08:43:06.969Z,11.43
2019-04-28T08:45:38.498Z,11.33
2019-04-28T08:48:09.832Z,11.33
2019-04-28T08:50:41.255Z,11.59
2019-04-28T08:53:14.090Z,11.59
2019-04-28T08:55:45.557Z,11.85
2019-04-28T08:58:18.670Z,12.16
2019-04-28T09:00:50.158Z,12.32
2019-04-28T09:03:21.443Z,12.25
2019-04-28T09:05:52.820Z,12.12
2019-04-28T09:08:24.247Z,11.99
2019-04-28T09:10:55.581Z,12.07
2019-04-28T09:13:26.881Z,11.98
2019-04-28T09:15:58.397Z,11.98
2019-04-28T09:18:29.715Z,12.16
2019-04-28T09:21:01.152Z,12.22
2019-04-28T09:23:32.514Z,12.23
2019-04-28T09:26:03.795Z,12.25
2019-04-28T09:28:35.093Z,12.17
2019-04-28T09:31:06.892Z,12.19
2019-04-28T09:33:38.250Z,12.55
2019-04-28T09:36:09.572Z,12.82
2019-04-28T09:38:40.850Z,12.96
2019-04-28T09:41:12.168Z,13.10
2019-04-28T09:44:14.319Z,13.47
2019-04-28T09:46:45.932Z,13.51
2019-04-28T09:49:17.543Z,13.43
2019-04-28T09:51:50.144Z,13.29
2019-04-28T09:54:21.413Z,13.22
2019-04-28T09:56:56.929Z,13.15
2019-04-28T09:59:25.729Z,13.23
2019-04-28T10:01:57.093Z,13.20
2019-04-28T10:04:40.730Z,13.10
2019-04-28T10:07:03.219Z,13.25
2019-04-28T10:09:37.066Z,13.23
2019-04-28T10:12:10.528Z,13.30
2019-04-28T10:14:55.572Z,13.37
2019-04-28T10:17:26.836Z,13.39
2019-04-28T10:19:58.378Z,13.56
2019-04-28T10:22:29.778Z,13.68
2019-04-28T10:25:01.154Z,13.64
2019-04-28T10:27:33.015Z,13.77
2019-04-28T10:30:05.690Z,13.85
2019-04-28T10:32:39.229Z,13.95
2019-04-28T10:35:10.915Z,13.89
2019-04-28T10:37:45.347Z,13.79
2019-04-28T10:40:33.110Z,13.85
2019-04-28T10:43:04.697Z,14.05
2019-04-28T10:45:45.601Z,14.13
2019-04-28T10:48:16.900Z,14.22
2019-04-28T10:50:48.160Z,14.15
2019-04-28T10:53:19.537Z,14.26
2019-04-28T10:55:50.945Z,14.40
2019-04-28T10:58:22.313Z,14.98
2019-04-28T11:00:53.568Z,15.44
2019-04-28T11:03:24.825Z,15.56
2019-04-28T11:05:56.149Z,15.87
2019-04-28T11:08:37.781Z,16.17
2019-04-28T11:11:19.245Z,16.38
2019-04-28T11:13:50.880Z,16.72
2019-04-28T11:16:25.185Z,16.08
2019-04-28T11:18:59.367Z,15.44
2019-04-28T11:21:30.680Z,14.96
2019-04-28T11:24:01.932Z,15.01
2019-04-28T11:26:33.391Z,15.13
2019-04-28T11:29:04.733Z,14.87
2019-04-28T11:31:36.138Z,14.73
2019-04-28T11:34:15.868Z,14.36
2019-04-28T11:36:47.169Z,14.09
2019-04-28T11:39:23.590Z,13.92
2019-04-28T11:41:54.941Z,13.81
2019-04-28T11:44:26.296Z,13.69
2019-04-28T11:46:57.637Z,13.65
2019-04-28T11:49:29.265Z,13.78
2019-04-28T11:52:00.802Z,13.82
2019-04-28T11:54:32.219Z,13.78
2019-04-28T11:57:03.801Z,13.78
2019-04-28T11:59:35.264Z,13.91
2019-04-28T12:02:07.805Z,14.02
2019-04-28T12:04:39.254Z,14.15
2019-04-28T12:07:10.835Z,14.40
2019-04-28T12:10:04.213Z,14.78
2019-04-28T12:12:55.206Z,14.98
2019-04-28T12:15:49.259Z,15.27
2019-04-28T12:18:42.579Z,15.58
2019-04-28T12:21:13.935Z,15.95
2019-04-28T12:23:45.268Z,15.97
2019-04-28T12:26:16.776Z,15.99
2019-04-28T12:28:48.110Z,16.24
2019-04-28T12:31:19.382Z,16.58
2019-04-28T12:33:50.683Z,16.67
2019-04-28T12:36:22.723Z,16.76
2019-04-28T12:38:54.078Z,16.66
2019-04-28T12:41:25.579Z,16.38
2019-04-28T12:43:57.042Z,15.90
2019-04-28T12:46:28.379Z,15.32
2019-04-28T12:49:02.631Z,15.19
2019-04-28T12:51:34.109Z,15.22
2019-04-28T12:54:07.587Z,15.34
2019-04-28T12:56:38.981Z,15.27
2019-04-28T12:59:15.844Z,15.17
2019-04-28T13:02:21.899Z,15.14
2019-04-28T13:04:56.455Z,15.12
2019-04-28T13:07:27.723Z,15.61
2019-04-28T13:09:59.177Z,15.95
2019-04-28T13:12:30.789Z,16.31
2019-04-28T13:15:02.274Z,16.39
2019-04-28T13:17:33.579Z,16.01
2019-04-28T13:20:05.304Z,15.70
2019-04-28T13:22:36.713Z,15.34
2019-04-28T13:25:08.598Z,15.01
2019-04-28T13:27:39.951Z,14.72
2019-04-28T13:30:11.546Z,14.56
2019-04-28T13:32:42.923Z,14.66
2019-04-28T13:35:14.440Z,14.90
2019-04-28T13:37:45.834Z,15.19
2019-04-28T13:40:31.385Z,15.54
2019-04-28T13:43:08.500Z,15.67
2019-04-28T13:45:52.247Z,15.81
2019-04-28T13:48:28.397Z,16.01
2019-04-28T13:51:08.881Z,15.96
2019-04-28T13:53:45.004Z,15.88
2019-04-28T13:56:17.853Z,15.96
2019-04-28T13:58:58.225Z,15.93
2019-04-28T14:01:57.814Z,16.00
2019-04-28T14:05:04.231Z,16.10
2019-04-28T14:08:11.839Z,16.06
2019-04-28T14:11:20.499Z,16.04
2019-04-28T14:13:54.128Z,15.90
2019-04-28T14:16:25.408Z,15.91
2019-04-28T14:18:56.722Z,15.89
2019-04-28T14:21:28.080Z,15.90
2019-04-28T14:24:08.542Z,15.89
2019-04-28T14:26:42.779Z,15.92
2019-04-28T14:29:14.272Z,15.91
2019-04-28T14:31:45.639Z,15.83
2019-04-28T14:34:17.014Z,15.76
2019-04-28T14:36:48.395Z,15.60
2019-04-28T14:39:19.658Z,15.64
2019-04-28T14:41:51.055Z,15.50
2019-04-28T14:44:22.425Z,15.43
2019-04-28T14:47:01.134Z,15.37
2019-04-28T14:49:40.360Z,15.23
2019-04-28T14:52:23.046Z,15.11
2019-04-28T14:54:54.422Z,15.16
2019-04-28T14:57:25.720Z,15.24
2019-04-28T14:59:58.246Z,15.24
2019-04-28T15:02:56.821Z,15.36
2019-04-28T15:05:47.198Z,15.41
2019-04-28T15:08:49.132Z,15.45
2019-04-28T15:11:31.113Z,15.28
2019-04-28T15:14:06.402Z,15.31
2019-04-28T15:16:37.829Z,15.37
2019-04-28T15:19:09.425Z,15.43
2019-04-28T15:21:40.811Z,15.42
2019-04-28T15:24:12.110Z,15.31
2019-04-28T15:26:43.520Z,15.30
2019-04-28T15:29:15.080Z,15.16
2019-04-28T15:31:46.626Z,15.09
2019-04-28T15:34:17.920Z,15.06
2019-04-28T15:36:49.288Z,15.02
2019-04-28T15:39:20.667Z,14.86
2019-04-28T15:41:52.084Z,14.81
2019-04-28T15:44:23.361Z,14.87
2019-04-28T15:46:54.669Z,14.85
2019-04-28T15:49:26.030Z,14.75
2019-04-28T15:51:57.441Z,14.75
2019-04-28T15:54:31.142Z,14.65
2019-04-28T15:57:02.527Z,14.68
2019-04-28T15:59:33.938Z,14.68
2019-04-28T16:02:05.362Z,14.62
2019-04-28T16:04:36.646Z,14.56
2019-04-28T16:07:08.050Z,14.52
2019-04-28T16:09:41.033Z,14.46
2019-04-28T16:12:12.431Z,14.44
2019-04-28T16:14:43.738Z,14.41
2019-04-28T16:17:15.153Z,14.38
2019-04-28T16:19:46.496Z,14.42
2019-04-28T16:22:17.958Z,14.40
2019-04-28T16:25:01.301Z,14.36
2019-04-28T16:27:32.667Z,14.35
2019-04-28T16:30:04.282Z,14.45
2019-04-28T16:32:35.599Z,14.42
2019-04-28T16:35:09.198Z,14.38
2019-04-28T16:37:40.628Z,14.34
2019-04-28T16:40:12.033Z,14.29
2019-04-28T16:42:45.332Z,14.25
2019-04-28T16:45:20.850Z,14.20
2019-04-28T16:47:52.284Z,14.21
2019-04-28T16:50:23.785Z,14.08
2019-04-28T16:52:55.070Z,13.90
2019-04-28T16:55:33.036Z,13.79
2019-04-28T16:58:27.452Z,13.68
2019-04-28T17:01:16.373Z,13.57
2019-04-28T17:03:47.568Z,13.51
2019-04-28T17:06:18.842Z,13.36
2019-04-28T17:08:50.179Z,13.26
2019-04-28T17:11:21.544Z,13.10
2019-04-28T17:13:52.916Z,13.06
2019-04-28T17:16:24.349Z,12.91
2019-04-28T17:18:55.734Z,12.80
2019-04-28T17:21:27.145Z,12.72
2019-04-28T17:23:58.475Z,12.58
2019-04-28T17:26:29.962Z,12.46
2019-04-28T17:29:01.481Z,12.32
2019-04-28T17:31:32.874Z,12.24
2019-04-28T17:34:04.517Z,12.12
2019-04-28T17:36:35.914Z,12.00
2019-04-28T17:39:14.625Z,11.92
2019-04-28T17:41:46.006Z,11.83
2019-04-28T17:44:17.469Z,11.69
2019-04-28T17:46:48.794Z,11.63
2019-04-28T17:49:26.036Z,11.56
2019-04-28T17:51:57.373Z,11.49
2019-04-28T17:54:28.770Z,11.39
2019-04-28T17:57:00.019Z,11.32
2019-04-28T17:59:31.352Z,11.13
2019-04-28T18:02:20.386Z,11.04
2019-04-28T18:05:20.659Z,10.93
2019-04-28T18:07:56.668Z,10.93
2019-04-28T18:10:28.144Z,10.77
2019-04-28T18:13:01.037Z,10.66
2019-04-28T18:15:44.792Z,10.51
2019-04-28T18:18:53.261Z,10.38
2019-04-28T18:21:24.627Z,10.38
2019-04-28T18:23:55.995Z,10.28
2019-04-28T18:26:27.400Z,10.28
2019-04-28T18:28:58.851Z,10.14
2019-04-28T18:31:40.230Z,10.14
2019-04-28T18:34:36.536Z,10.15
2019-04-28T18:37:29.901Z,10.12
2019-04-28T18:40:19.027Z,10.12
2019-04-28T18:42:56.434Z,10.13
2019-04-28T18:45:28.502Z,10.10
2019-04-28T18:47:59.880Z,10.07
2019-04-28T18:50:31.224Z,10.05
2019-04-28T18:53:02.600Z,10.03
2019-04-28T18:55:33.941Z,10.02
2019-04-28T18:58:05.297Z,10.01
2019-04-28T19:00:38.985Z,9.99
2019-04-28T19:03:10.448Z,9.99
2019-04-28T19:05:43.388Z,10.05
2019-04-28T19:08:48.053Z,10.08
2019-04-28T19:11:20.141Z,10.08
2019-04-28T19:13:56.410Z,10.10
2019-04-28T19:16:52.676Z,10.10
2019-04-28T19:19:24.354Z,10.08
2019-04-28T19:21:56.388Z,10.08
2019-04-28T19:24:30.651Z,10.07
2019-04-28T19:27:01.992Z,10.06
2019-04-28T19:29:33.329Z,10.08
2019-04-28T19:32:04.669Z,10.08
2019-04-28T19:34:35.954Z,10.07
2019-04-28T19:37:07.382Z,10.01
2019-04-28T19:39:40.879Z,10.00
2019-04-28T19:42:12.003Z,9.94
2019-04-28T19:44:43.277Z,9.90
2019-04-28T19:47:14.618Z,9.90
2019-04-28T19:49:45.890Z,9.85
2019-04-28T19:52:17.170Z,9.79
2019-04-28T19:55:11.297Z,9.79
2019-04-28T19:57:47.549Z,9.74
2019-04-28T20:00:28.475Z,9.58
2019-04-28T20:02:59.738Z,9.58
2019-04-28T20:05:31.146Z,9.51
2019-04-28T20:08:02.411Z,9.46
2019-04-28T20:10:33.782Z,9.46
2019-04-28T20:13:05.081Z,9.40
2019-04-28T20:15:36.507Z,9.37
2019-04-28T20:18:07.866Z,9.34
2019-04-28T20:20:39.232Z,9.29
2019-04-28T20:23:10.591Z,9.25
2019-04-28T20:25:41.990Z,9.21
2019-04-28T20:28:13.563Z,9.14
2019-04-28T20:30:45.246Z,9.07
2019-04-28T20:33:16.608Z,9.04
2019-04-28T20:35:52.909Z,9.04
2019-04-28T20:38:30.099Z,9.01
2019-04-28T20:41:13.356Z,8.97
2019-04-28T20:43:44.633Z,8.91
2019-04-28T20:46:15.971Z,8.81
2019-04-28T20:48:47.232Z,8.77
2019-04-28T20:51:18.485Z,8.72
2019-04-28T20:53:49.830Z,8.66
2019-04-28T20:56:21.102Z,8.63
2019-04-28T20:58:52.405Z,8.59
2019-04-28T21:01:23.712Z,8.55
2019-04-28T21:03:55.049Z,8.50
2019-04-28T21:06:26.413Z,8.45
2019-04-28T21:08:57.786Z,8.35
2019-04-28T21:11:29.268Z,8.35
2019-04-28T21:14:00.547Z,8.30
2019-04-28T21:16:31.858Z,8.25
2019-04-28T21:19:03.244Z,8.22
2019-04-28T21:21:34.581Z,8.18
2019-04-28T21:24:05.864Z,8.12
2019-04-28T21:26:37.187Z,8.03
2019-04-28T21:29:08.561Z,7.97
2019-04-28T21:31:41.582Z,7.95
2019-04-28T21:34:13.085Z,7.91
2019-04-28T21:36:44.416Z,7.90
2019-04-28T21:39:15.710Z,7.87
2019-04-28T21:41:47.013Z,7.85
2019-04-28T21:44:27.760Z,7.84
2019-04-28T21:47:03.941Z,7.84
2019-04-28T21:49:38.397Z,7.85
2019-04-28T21:52:09.877Z,7.89
2019-04-28T21:54:41.341Z,7.89
2019-04-28T21:57:12.626Z,7.92
2019-04-28T21:59:43.959Z,8.02
2019-04-28T22:02:15.225Z,8.05
2019-04-28T22:04:48.143Z,8.04
2019-04-28T22:07:19.425Z,7.98
2019-04-28T22:09:50.748Z,7.97
2019-04-28T22:12:23.803Z,7.93
2019-04-28T22:14:55.880Z,7.89
2019-04-28T22:17:27.178Z,7.86
2019-04-28T22:19:58.441Z,7.82
2019-04-28T22:22:29.838Z,7.81
2019-04-28T22:25:14.232Z,7.79
2019-04-28T22:27:45.609Z,7.78
2019-04-28T22:30:17.066Z,7.75
2019-04-28T22:32:49.933Z,7.72
2019-04-28T22:35:23.704Z,7.69
2019-04-28T22:37:56.268Z,7.67
2019-04-28T22:40:31.288Z,7.64
2019-04-28T22:43:02.631Z,7.61
2019-04-28T22:45:33.980Z,7.61
2019-04-28T22:48:06.850Z,7.59
2019-04-28T22:50:44.200Z,7.57
2019-04-28T22:53:19.623Z,7.54
2019-04-28T22:56:04.658Z,7.51
2019-04-28T22:58:47.343Z,7.49
2019-04-28T23:01:29.189Z,7.44
2019-04-28T23:04:09.251Z,7.40
2019-04-28T23:06:40.960Z,7.40
2019-04-28T23:09:13.933Z,7.39
2019-04-28T23:11:45.229Z,7.39
2019-04-28T23:14:16.566Z,7.37
2019-04-28T23:16:48.763Z,7.36
2019-04-28T23:19:22.098Z,7.35
2019-04-28T23:21:59.617Z,7.35
2019-04-28T23:24:30.916Z,7.34
2019-04-28T23:27:02.371Z,7.38
2019-04-28T23:29:35.618Z,7.38
2019-04-28T23:32:07.332Z,7.37
2019-04-28T23:34:38.663Z,7.36
2019-04-28T23:37:10.026Z,7.36
2019-04-28T23:39:41.388Z,7.37
2019-04-28T23:42:19.110Z,7.38
2019-04-28T23:44:50.452Z,7.38
2019-04-28T23:47:21.789Z,7.39
2019-04-28T23:49:53.030Z,7.41
2019-04-28T23:52:52.169Z,7.39
2019-04-28T23:55:25.003Z,7.38
2019-04-28T23:57:56.281Z,7.35
