createdAt,value
2018-08-16T00:01:21.719Z,9.60
2018-08-16T00:03:50.053Z,5.90
2018-08-16T00:06:18.387Z,5.60
2018-08-16T00:08:46.789Z,9.07
2018-08-16T00:11:15.163Z,6.70
2018-08-16T00:13:43.643Z,7.57
2018-08-16T00:16:12.068Z,6.57
2018-08-16T00:18:41.272Z,11.40
2018-08-16T00:21:09.642Z,5.90
2018-08-16T00:23:38.048Z,6.00
2018-08-16T00:26:06.496Z,5.90
2018-08-16T00:28:34.838Z,6.27
2018-08-16T00:31:03.248Z,7.03
2018-08-16T00:33:31.667Z,7.50
2018-08-16T00:35:59.988Z,6.20
2018-08-16T00:38:28.403Z,6.37
2018-08-16T00:40:56.764Z,7.77
2018-08-16T00:43:25.151Z,5.80
2018-08-16T00:45:54.128Z,8.10
2018-08-16T00:48:22.436Z,6.93
2018-08-16T00:50:50.811Z,7.07
2018-08-16T00:53:19.228Z,7.77
2018-08-16T00:55:47.571Z,5.63
2018-08-16T00:58:15.927Z,6.93
2018-08-16T01:00:44.282Z,5.17
2018-08-16T01:03:12.656Z,6.90
2018-08-16T01:05:41.057Z,6.97
2018-08-16T01:08:09.512Z,5.77
2018-08-16T01:10:37.871Z,7.30
2018-08-16T01:13:06.306Z,6.63
2018-08-16T01:15:34.661Z,6.30
2018-08-16T01:18:03.104Z,6.20
2018-08-16T01:20:31.443Z,8.07
2018-08-16T01:22:59.857Z,8.50
2018-08-16T01:25:28.378Z,7.20
2018-08-16T01:27:56.815Z,6.37
2018-08-16T01:30:25.182Z,6.87
2018-08-16T01:32:53.646Z,7.10
2018-08-16T01:35:22.051Z,7.30
2018-08-16T01:37:50.438Z,11.40
2018-08-16T01:40:18.842Z,8.30
2018-08-16T01:42:47.180Z,6.90
2018-08-16T01:45:15.568Z,7.73
2018-08-16T01:47:44.158Z,7.17
2018-08-16T01:50:12.705Z,8.83
2018-08-16T01:52:41.628Z,8.00
2018-08-16T01:55:10.249Z,7.53
2018-08-16T01:57:38.732Z,7.60
2018-08-16T02:00:09.456Z,11.57
2018-08-16T02:02:38.167Z,11.30
2018-08-16T02:05:07.066Z,8.07
2018-08-16T02:07:35.430Z,10.70
2018-08-16T02:10:04.146Z,8.37
2018-08-16T02:12:32.605Z,7.23
2018-08-16T02:15:01.075Z,10.63
2018-08-16T02:17:29.460Z,10.17
2018-08-16T02:19:57.838Z,7.80
2018-08-16T02:22:26.303Z,7.30
2018-08-16T02:24:54.712Z,8.37
2018-08-16T02:27:23.091Z,7.80
2018-08-16T02:29:51.445Z,8.37
2018-08-16T02:32:19.827Z,9.07
2018-08-16T02:34:48.207Z,8.33
2018-08-16T02:37:16.660Z,7.90
2018-08-16T02:39:45.062Z,8.27
2018-08-16T02:42:13.681Z,8.30
2018-08-16T02:44:42.157Z,8.53
2018-08-16T02:47:10.564Z,7.57
2018-08-16T02:49:38.942Z,8.20
2018-08-16T02:52:07.365Z,8.80
2018-08-16T02:54:35.759Z,9.90
2018-08-16T02:57:04.136Z,8.07
2018-08-16T02:59:32.656Z,9.03
2018-08-16T03:02:01.577Z,9.43
2018-08-16T03:04:29.933Z,10.70
2018-08-16T03:06:58.286Z,8.30
2018-08-16T03:09:26.627Z,8.87
2018-08-16T03:11:54.949Z,8.27
2018-08-16T03:14:23.318Z,7.67
2018-08-16T03:16:51.657Z,8.53
2018-08-16T03:19:19.995Z,12.07
2018-08-16T03:21:48.451Z,8.20
2018-08-16T03:24:17.177Z,9.90
2018-08-16T03:26:45.585Z,9.37
2018-08-16T03:29:13.994Z,9.57
2018-08-16T03:31:42.491Z,8.73
2018-08-16T03:34:10.936Z,9.73
2018-08-16T03:36:39.379Z,10.60
2018-08-16T03:39:09.146Z,10.47
2018-08-16T03:41:37.891Z,12.47
2018-08-16T03:44:06.828Z,9.37
2018-08-16T03:46:35.238Z,8.73
2018-08-16T03:49:03.631Z,9.13
2018-08-16T03:51:32.015Z,9.80
2018-08-16T03:54:00.845Z,9.87
2018-08-16T03:56:29.648Z,9.63
2018-08-16T03:58:58.199Z,8.17
2018-08-16T04:01:26.533Z,10.10
2018-08-16T04:03:54.952Z,8.07
2018-08-16T04:06:23.530Z,9.23
2018-08-16T04:08:52.150Z,8.43
2018-08-16T04:11:20.934Z,11.83
2018-08-16T04:13:49.307Z,10.53
2018-08-16T04:16:17.707Z,11.00
2018-08-16T04:18:46.118Z,8.53
2018-08-16T04:21:14.519Z,8.97
2018-08-16T04:23:42.927Z,8.50
2018-08-16T04:26:11.267Z,10.43
2018-08-16T04:28:39.665Z,8.67
2018-08-16T04:31:08.169Z,10.47
2018-08-16T04:33:36.612Z,12.97
2018-08-16T04:36:05.131Z,10.33
2018-08-16T04:38:33.550Z,11.83
2018-08-16T04:41:01.903Z,11.20
2018-08-16T04:43:30.261Z,13.93
2018-08-16T04:45:58.686Z,15.70
2018-08-16T04:48:27.119Z,9.00
2018-08-16T04:50:55.483Z,12.10
2018-08-16T04:53:23.869Z,11.27
2018-08-16T04:55:52.222Z,10.30
2018-08-16T04:58:21.639Z,10.60
2018-08-16T05:00:49.987Z,9.63
2018-08-16T05:03:18.352Z,13.63
2018-08-16T05:05:46.680Z,9.37
2018-08-16T05:08:15.088Z,12.90
2018-08-16T05:10:43.417Z,11.43
2018-08-16T05:13:11.824Z,13.57
2018-08-16T05:15:40.192Z,10.03
2018-08-16T05:18:08.636Z,9.40
2018-08-16T05:20:37.059Z,11.13
2018-08-16T05:23:05.527Z,11.87
2018-08-16T05:25:33.923Z,10.93
2018-08-16T05:28:02.272Z,9.93
2018-08-16T05:30:30.618Z,9.10
2018-08-16T05:32:58.971Z,11.20
2018-08-16T05:35:27.367Z,10.27
2018-08-16T05:37:55.821Z,12.93
2018-08-16T05:40:24.226Z,9.73
2018-08-16T05:42:52.665Z,11.90
2018-08-16T05:45:21.052Z,10.70
2018-08-16T05:47:49.465Z,11.40
2018-08-16T05:50:17.831Z,8.13
2018-08-16T05:52:46.227Z,9.83
2018-08-16T05:55:14.652Z,10.10
2018-08-16T05:57:43.092Z,9.20
2018-08-16T06:00:13.617Z,9.10
2018-08-16T06:02:42.666Z,7.90
2018-08-16T06:05:12.369Z,8.47
2018-08-16T06:07:40.812Z,9.73
2018-08-16T06:10:10.170Z,7.30
2018-08-16T06:12:38.632Z,7.40
2018-08-16T06:15:08.241Z,10.87
2018-08-16T06:17:36.706Z,9.47
2018-08-16T06:20:07.506Z,6.03
2018-08-16T06:22:35.978Z,7.50
2018-08-16T06:25:04.965Z,8.60
2018-08-16T06:27:33.303Z,7.10
2018-08-16T06:30:01.716Z,7.47
2018-08-16T06:32:30.043Z,6.50
2018-08-16T06:34:58.471Z,5.33
2018-08-16T06:37:26.857Z,7.53
2018-08-16T06:39:55.282Z,6.33
2018-08-16T06:42:23.749Z,7.73
2018-08-16T06:44:52.101Z,6.93
2018-08-16T06:47:20.471Z,6.43
2018-08-16T06:49:48.916Z,5.10
2018-08-16T06:52:17.301Z,4.53
2018-08-16T06:54:45.640Z,4.87
2018-08-16T06:57:14.013Z,6.00
2018-08-16T06:59:42.400Z,5.73
2018-08-16T07:02:10.821Z,7.30
2018-08-16T07:04:39.258Z,8.07
2018-08-16T07:07:07.660Z,4.60
2018-08-16T07:09:36.067Z,8.20
2018-08-16T07:12:04.586Z,6.27
2018-08-16T07:14:32.895Z,4.93
2018-08-16T07:17:01.298Z,8.03
2018-08-16T07:19:29.682Z,7.20
2018-08-16T07:21:58.043Z,4.40
2018-08-16T07:24:26.490Z,4.67
2018-08-16T07:26:54.896Z,4.20
2018-08-16T07:29:23.282Z,4.40
2018-08-16T07:31:51.742Z,5.80
2018-08-16T07:34:20.143Z,5.62
2018-08-16T07:36:48.513Z,6.57
2018-08-16T07:39:16.949Z,4.20
2018-08-16T07:41:45.355Z,4.67
2018-08-16T07:44:13.743Z,4.53
2018-08-16T07:46:42.131Z,4.37
2018-08-16T07:49:10.444Z,4.50
2018-08-16T07:51:39.089Z,4.37
2018-08-16T07:54:07.255Z,5.67
2018-08-16T07:56:35.574Z,6.17
2018-08-16T07:59:03.994Z,4.60
2018-08-16T08:01:32.322Z,6.72
2018-08-16T08:04:00.707Z,6.60
2018-08-16T08:06:29.149Z,8.45
2018-08-16T08:08:57.615Z,5.50
2018-08-16T08:11:25.938Z,7.60
2018-08-16T08:13:54.365Z,6.70
2018-08-16T08:16:22.716Z,7.65
2018-08-16T08:18:51.110Z,4.15
2018-08-16T08:21:19.552Z,4.62
2018-08-16T08:23:47.911Z,5.75
2018-08-16T08:26:16.290Z,7.20
2018-08-16T08:28:45.076Z,5.12
2018-08-16T08:31:13.497Z,5.20
2018-08-16T08:33:41.898Z,7.20
2018-08-16T08:36:21.317Z,8.18
2018-08-16T08:38:49.671Z,4.22
2018-08-16T08:41:18.076Z,5.67
2018-08-16T08:43:57.577Z,6.20
2018-08-16T08:46:26.031Z,3.60
2018-08-16T08:48:54.423Z,7.03
2018-08-16T08:51:22.752Z,7.42
2018-08-16T08:54:15.932Z,5.40
2018-08-16T08:56:55.520Z,4.75
2018-08-16T08:59:23.990Z,5.55
2018-08-16T09:01:52.314Z,3.77
2018-08-16T09:04:20.755Z,4.83
2018-08-16T09:06:49.251Z,4.30
2018-08-16T09:09:17.583Z,6.20
2018-08-16T09:14:04.744Z,6.78
2018-08-16T09:16:34.317Z,6.67
2018-08-16T09:19:03.220Z,6.12
2018-08-16T09:21:32.150Z,5.33
2018-08-16T09:24:00.601Z,6.53
2018-08-16T09:26:34.272Z,11.40
2018-08-16T09:29:02.675Z,4.55
2018-08-16T09:31:42.355Z,5.28
2018-08-16T09:34:24.547Z,7.22
2018-08-16T09:36:52.912Z,4.53
2018-08-16T09:39:21.365Z,4.50
2018-08-16T09:41:49.709Z,4.20
2018-08-16T09:44:18.404Z,4.45
2018-08-16T09:47:14.136Z,7.58
2018-08-16T09:49:51.684Z,4.28
2018-08-16T09:52:20.800Z,5.78
2018-08-16T09:54:49.597Z,6.92
2018-08-16T09:57:18.379Z,8.70
2018-08-16T09:59:46.732Z,4.67
2018-08-16T10:02:17.281Z,5.03
2018-08-16T10:04:45.567Z,6.03
2018-08-16T10:07:13.922Z,8.45
2018-08-16T10:09:42.301Z,4.47
2018-08-16T10:12:10.679Z,4.92
2018-08-16T10:14:39.011Z,5.55
2018-08-16T10:17:07.424Z,4.25
2018-08-16T10:19:35.778Z,4.37
2018-08-16T10:22:04.166Z,3.87
2018-08-16T10:24:32.557Z,5.37
2018-08-16T10:27:00.974Z,4.58
2018-08-16T10:29:29.324Z,4.87
2018-08-16T10:31:57.694Z,9.50
2018-08-16T10:34:26.120Z,3.42
2018-08-16T10:36:54.528Z,4.85
2018-08-16T10:39:22.879Z,4.15
2018-08-16T10:41:51.269Z,3.90
2018-08-16T10:44:19.639Z,5.83
2018-08-16T10:46:48.029Z,4.05
2018-08-16T10:49:16.409Z,4.90
2018-08-16T10:51:44.724Z,3.60
2018-08-16T10:54:13.195Z,3.87
2018-08-16T10:56:41.577Z,11.12
2018-08-16T10:59:09.965Z,5.17
2018-08-16T11:01:38.328Z,3.60
2018-08-16T11:04:06.769Z,3.70
2018-08-16T11:06:35.218Z,7.22
2018-08-16T11:09:05.267Z,5.85
2018-08-16T11:11:33.701Z,4.53
2018-08-16T11:14:02.175Z,3.45
2018-08-16T11:16:30.549Z,3.87
2018-08-16T11:18:59.064Z,4.42
2018-08-16T11:21:27.553Z,3.98
2018-08-16T11:23:55.938Z,4.25
2018-08-16T11:26:24.330Z,4.75
2018-08-16T11:28:52.697Z,5.20
2018-08-16T11:31:21.079Z,5.92
2018-08-16T11:33:49.500Z,3.45
2018-08-16T11:36:17.920Z,3.02
2018-08-16T11:38:46.335Z,3.33
2018-08-16T11:41:14.751Z,5.33
2018-08-16T11:43:43.122Z,5.00
2018-08-16T11:46:11.550Z,4.65
2018-08-16T11:48:39.928Z,4.12
2018-08-16T11:51:08.412Z,4.20
2018-08-16T11:53:37.036Z,8.08
2018-08-16T11:56:05.447Z,5.87
2018-08-16T11:58:33.882Z,5.00
2018-08-16T12:01:02.387Z,5.05
2018-08-16T12:03:30.911Z,4.20
2018-08-16T12:05:59.440Z,3.20
2018-08-16T12:08:27.854Z,4.87
2018-08-16T12:10:56.270Z,3.40
2018-08-16T12:13:24.651Z,5.55
2018-08-16T12:15:53.021Z,3.42
2018-08-16T12:18:21.331Z,3.80
2018-08-16T12:20:49.650Z,2.87
2018-08-16T12:23:17.992Z,3.50
2018-08-16T12:25:46.397Z,2.70
2018-08-16T12:28:14.752Z,3.00
2018-08-16T12:30:43.152Z,4.90
2018-08-16T12:33:11.529Z,5.92
2018-08-16T12:35:39.965Z,2.65
2018-08-16T12:38:08.420Z,2.92
2018-08-16T12:40:36.838Z,2.92
2018-08-16T12:43:05.137Z,3.67
2018-08-16T12:45:33.557Z,4.10
2018-08-16T12:48:02.034Z,6.28
2018-08-16T12:50:30.390Z,6.35
2018-08-16T12:52:58.829Z,4.20
2018-08-16T12:55:27.180Z,3.10
2018-08-16T12:57:55.550Z,4.17
2018-08-16T13:00:23.954Z,2.72
2018-08-16T13:02:52.326Z,4.20
2018-08-16T13:05:20.728Z,2.77
2018-08-16T13:07:49.160Z,4.42
2018-08-16T13:10:17.566Z,4.20
2018-08-16T13:12:45.913Z,5.62
2018-08-16T13:15:14.256Z,2.45
2018-08-16T13:17:42.624Z,5.47
2018-08-16T13:20:11.747Z,3.40
2018-08-16T13:22:40.243Z,3.12
2018-08-16T13:25:09.164Z,6.55
2018-08-16T13:27:37.676Z,3.33
2018-08-16T13:30:06.286Z,3.52
2018-08-16T13:32:34.792Z,2.42
2018-08-16T13:35:03.211Z,4.15
2018-08-16T13:37:31.608Z,2.58
2018-08-16T13:40:00.283Z,6.30
2018-08-16T13:42:28.741Z,2.42
2018-08-16T13:44:57.051Z,3.30
2018-08-16T13:47:25.480Z,2.72
2018-08-16T13:49:53.963Z,4.20
2018-08-16T13:52:22.296Z,4.25
2018-08-16T13:54:50.755Z,4.40
2018-08-16T13:57:19.104Z,3.00
2018-08-16T13:59:47.564Z,6.28
2018-08-16T14:02:16.065Z,6.70
2018-08-16T14:04:44.461Z,2.60
2018-08-16T14:07:12.860Z,4.95
2018-08-16T14:09:41.208Z,4.00
2018-08-16T14:12:09.694Z,2.50
2018-08-16T14:14:38.112Z,3.47
2018-08-16T14:17:06.885Z,2.33
2018-08-16T14:19:35.256Z,4.80
2018-08-16T14:22:03.767Z,3.15
2018-08-16T14:24:32.136Z,3.90
2018-08-16T14:27:00.574Z,3.85
2018-08-16T14:29:29.012Z,8.10
2018-08-16T14:31:57.388Z,5.62
2018-08-16T14:34:25.815Z,4.25
2018-08-16T14:36:55.085Z,4.08
2018-08-16T14:39:23.596Z,3.87
2018-08-16T14:41:51.941Z,2.98
2018-08-16T14:44:20.285Z,2.87
2018-08-16T14:46:48.734Z,3.15
2018-08-16T14:49:17.041Z,2.35
2018-08-16T14:51:45.483Z,5.15
2018-08-16T14:54:13.848Z,2.87
2018-08-16T14:56:42.298Z,4.58
2018-08-16T14:59:10.705Z,3.75
2018-08-16T15:01:39.099Z,2.67
2018-08-16T15:04:07.524Z,5.78
2018-08-16T15:06:36.015Z,7.33
2018-08-16T15:09:06.738Z,11.70
2018-08-16T15:11:35.224Z,3.40
2018-08-16T15:14:03.728Z,2.77
2018-08-16T15:16:32.119Z,3.12
2018-08-16T15:19:00.683Z,7.30
2018-08-16T15:21:29.151Z,2.72
2018-08-16T15:23:57.525Z,3.67
2018-08-16T15:26:26.714Z,3.83
2018-08-16T15:28:55.191Z,7.42
2018-08-16T15:31:23.631Z,2.87
2018-08-16T15:33:52.416Z,4.72
2018-08-16T15:36:20.883Z,3.08
2018-08-16T15:38:49.307Z,4.53
2018-08-16T15:41:17.811Z,2.40
2018-08-16T15:43:46.243Z,8.33
2018-08-16T15:46:14.771Z,3.67
2018-08-16T15:48:43.297Z,5.65
2018-08-16T15:51:11.672Z,7.03
2018-08-16T15:53:40.259Z,4.75
2018-08-16T15:56:08.796Z,4.37
2018-08-16T15:58:37.127Z,5.72
2018-08-16T16:01:05.944Z,2.67
2018-08-16T16:03:34.350Z,5.25
2018-08-16T16:06:02.915Z,5.80
2018-08-16T16:08:31.924Z,2.35
2018-08-16T16:11:00.528Z,7.83
2018-08-16T16:13:28.950Z,4.08
2018-08-16T16:15:57.340Z,6.42
2018-08-16T16:18:25.803Z,4.67
2018-08-16T16:20:54.214Z,6.55
2018-08-16T16:23:22.715Z,2.42
2018-08-16T16:25:51.213Z,2.72
2018-08-16T16:28:19.749Z,2.70
2018-08-16T16:30:48.347Z,2.75
2018-08-16T16:33:16.988Z,3.75
2018-08-16T16:35:49.164Z,2.80
2018-08-16T16:38:18.083Z,4.58
2018-08-16T16:40:46.375Z,5.35
2018-08-16T16:43:15.197Z,4.20
2018-08-16T16:45:44.512Z,4.72
2018-08-16T16:48:13.156Z,4.40
2018-08-16T16:50:41.643Z,2.60
2018-08-16T16:53:10.054Z,3.25
2018-08-16T16:55:38.441Z,2.80
2018-08-16T16:58:07.020Z,3.77
2018-08-16T17:00:35.388Z,4.28
2018-08-16T17:03:03.871Z,6.60
2018-08-16T17:05:32.306Z,4.50
2018-08-16T17:08:00.711Z,3.92
2018-08-16T17:10:29.040Z,6.60
2018-08-16T17:12:57.444Z,5.65
2018-08-16T17:15:25.818Z,3.67
2018-08-16T17:17:54.169Z,2.77
2018-08-16T17:20:22.540Z,6.10
2018-08-16T17:22:50.954Z,6.15
2018-08-16T17:25:19.323Z,5.30
2018-08-16T17:27:47.658Z,4.17
2018-08-16T17:30:16.038Z,3.20
2018-08-16T17:32:44.447Z,5.15
2018-08-16T17:35:12.812Z,2.70
2018-08-16T17:37:41.194Z,4.85
2018-08-16T17:40:09.590Z,7.67
2018-08-16T17:42:37.964Z,4.05
2018-08-16T17:45:06.285Z,3.02
2018-08-16T17:47:34.756Z,4.78
2018-08-16T17:50:03.187Z,5.45
2018-08-16T17:52:31.583Z,4.97
2018-08-16T17:54:59.969Z,2.90
2018-08-16T17:57:28.322Z,2.70
2018-08-16T17:59:56.731Z,2.85
2018-08-16T18:02:25.124Z,3.15
2018-08-16T18:04:53.523Z,3.33
2018-08-16T18:07:21.989Z,8.23
2018-08-16T18:09:50.376Z,3.02
2018-08-16T18:12:18.760Z,3.37
2018-08-16T18:14:47.092Z,3.80
2018-08-16T18:17:15.651Z,3.98
2018-08-16T18:19:44.052Z,5.97
2018-08-16T18:22:12.428Z,6.50
2018-08-16T18:24:40.801Z,4.72
2018-08-16T18:27:09.159Z,3.30
2018-08-16T18:29:37.516Z,7.37
2018-08-16T18:32:05.958Z,8.03
2018-08-16T18:34:34.542Z,4.42
2018-08-16T18:37:02.926Z,4.20
2018-08-16T18:39:32.530Z,3.90
2018-08-16T18:42:00.932Z,4.95
2018-08-16T18:44:29.302Z,7.67
2018-08-16T18:46:57.817Z,5.05
2018-08-16T18:49:26.138Z,4.62
2018-08-16T18:51:54.512Z,4.95
2018-08-16T18:54:22.955Z,3.35
2018-08-16T18:56:51.368Z,6.22
2018-08-16T18:59:19.904Z,4.67
2018-08-16T19:01:48.247Z,6.85
2018-08-16T19:04:16.630Z,5.95
2018-08-16T19:06:45.000Z,4.97
2018-08-16T19:09:13.383Z,8.75
2018-08-16T19:11:41.770Z,12.03
2018-08-16T19:14:10.124Z,7.08
2018-08-16T19:16:38.575Z,6.97
2018-08-16T19:19:06.923Z,6.10
2018-08-16T19:21:35.321Z,6.40
2018-08-16T19:24:03.771Z,9.95
2018-08-16T19:26:32.148Z,5.50
2018-08-16T19:29:00.504Z,5.03
2018-08-16T19:31:28.934Z,7.50
2018-08-16T19:33:57.445Z,7.60
2018-08-16T19:36:25.826Z,9.30
2018-08-16T19:38:54.322Z,7.83
2018-08-16T19:41:22.766Z,8.87
2018-08-16T19:43:51.100Z,5.10
2018-08-16T19:46:19.579Z,5.27
2018-08-16T19:48:48.048Z,13.43
2018-08-16T19:51:17.464Z,6.10
2018-08-16T19:53:45.985Z,8.37
2018-08-16T19:56:14.539Z,5.03
2018-08-16T19:58:44.511Z,6.23
2018-08-16T20:01:13.262Z,7.30
2018-08-16T20:03:41.626Z,6.17
2018-08-16T20:06:09.961Z,4.63
2018-08-16T20:08:38.484Z,5.60
2018-08-16T20:11:07.675Z,6.10
2018-08-16T20:13:36.154Z,4.87
2018-08-16T20:16:04.901Z,6.63
2018-08-16T20:18:33.564Z,8.03
2018-08-16T20:21:01.928Z,7.03
2018-08-16T20:23:30.596Z,3.33
2018-08-16T20:25:59.114Z,4.40
2018-08-16T20:28:27.557Z,4.33
2018-08-16T20:30:56.004Z,8.73
2018-08-16T20:33:24.463Z,3.80
2018-08-16T20:35:52.811Z,5.37
2018-08-16T20:38:21.267Z,5.53
2018-08-16T20:40:49.820Z,4.67
2018-08-16T20:43:18.362Z,5.57
2018-08-16T20:45:46.746Z,5.93
2018-08-16T20:48:15.164Z,6.20
2018-08-16T20:50:43.664Z,7.33
2018-08-16T20:53:12.132Z,4.93
2018-08-16T20:55:40.485Z,3.87
2018-08-16T20:58:09.254Z,5.47
2018-08-16T21:00:37.689Z,6.17
2018-08-16T21:03:06.049Z,4.33
2018-08-16T21:05:34.521Z,5.40
2018-08-16T21:08:03.051Z,5.43
2018-08-16T21:10:31.522Z,7.53
2018-08-16T21:12:59.876Z,5.63
2018-08-16T21:15:28.358Z,6.73
2018-08-16T21:17:56.808Z,13.40
2018-08-16T21:20:25.192Z,6.37
2018-08-16T21:22:53.553Z,11.43
2018-08-16T21:25:21.969Z,5.80
2018-08-16T21:27:51.533Z,7.17
2018-08-16T21:30:19.916Z,5.23
2018-08-16T21:32:48.356Z,6.47
2018-08-16T21:35:16.888Z,6.67
2018-08-16T21:37:45.354Z,5.20
2018-08-16T21:40:13.705Z,4.60
2018-08-16T21:42:42.171Z,7.63
2018-08-16T21:45:10.565Z,5.33
2018-08-16T21:47:39.149Z,17.10
2018-08-16T21:50:08.086Z,9.83
2018-08-16T21:52:36.600Z,7.73
2018-08-16T21:55:05.391Z,9.30
2018-08-16T21:57:33.801Z,6.67
2018-08-16T22:00:02.350Z,5.43
2018-08-16T22:02:31.061Z,6.90
2018-08-16T22:04:59.475Z,6.67
2018-08-16T22:09:35.190Z,7.53
2018-08-16T22:12:03.589Z,5.47
2018-08-16T22:14:31.984Z,5.60
2018-08-16T22:17:00.349Z,7.37
2018-08-16T22:19:28.733Z,5.10
2018-08-16T22:21:57.111Z,7.53
2018-08-16T22:24:25.488Z,8.37
2018-08-16T22:26:53.892Z,8.53
2018-08-16T22:29:22.273Z,7.43
2018-08-16T22:31:50.672Z,10.17
2018-08-16T22:34:19.062Z,11.23
2018-08-16T22:36:47.494Z,9.70
2018-08-16T22:39:16.006Z,6.00
2018-08-16T22:41:44.423Z,10.93
2018-08-16T22:44:12.811Z,6.97
2018-08-16T22:46:41.159Z,10.53
2018-08-16T22:49:09.780Z,11.70
2018-08-16T22:51:38.248Z,7.20
2018-08-16T22:54:06.642Z,8.10
2018-08-16T22:56:35.073Z,6.53
2018-08-16T22:59:03.566Z,7.93
2018-08-16T23:01:31.955Z,7.03
2018-08-16T23:04:00.371Z,8.77
2018-08-16T23:06:28.748Z,8.70
2018-08-16T23:08:57.150Z,7.00
2018-08-16T23:11:25.533Z,9.13
2018-08-16T23:13:53.966Z,6.57
2018-08-16T23:16:22.314Z,7.03
2018-08-16T23:18:50.684Z,6.47
2018-08-16T23:21:19.016Z,5.30
2018-08-16T23:23:47.712Z,5.53
2018-08-16T23:26:16.111Z,7.63
2018-08-16T23:28:44.487Z,7.53
2018-08-16T23:31:12.995Z,11.20
2018-08-16T23:33:41.369Z,8.57
2018-08-16T23:36:09.800Z,10.10
2018-08-16T23:38:38.270Z,6.03
2018-08-16T23:41:06.629Z,8.70
2018-08-16T23:43:34.987Z,6.57
2018-08-16T23:46:03.376Z,6.97
2018-08-16T23:48:32.499Z,10.40
2018-08-16T23:51:00.850Z,9.30
2018-08-16T23:53:29.312Z,8.27
2018-08-16T23:55:57.711Z,7.70
2018-08-16T23:58:26.117Z,9.23
