createdAt,value
2022-09-15T00:04:55.810Z,0
2022-09-15T00:09:55.822Z,0
2022-09-15T00:14:55.863Z,0
2022-09-15T00:25:23.412Z,0
2022-09-15T00:29:56.571Z,0
2022-09-15T00:34:56.005Z,0
2022-09-15T00:39:55.972Z,0
2022-09-15T00:44:55.906Z,0
2022-09-15T00:49:58.871Z,0
2022-09-15T00:54:55.899Z,0
2022-09-15T00:59:55.878Z,0
2022-09-15T01:04:58.305Z,0
2022-09-15T01:09:55.867Z,0
2022-09-15T01:14:55.864Z,0
2022-09-15T01:19:55.866Z,0
2022-09-15T01:24:55.879Z,0
2022-09-15T01:29:55.840Z,0
2022-09-15T01:34:55.854Z,0.35
2022-09-15T01:39:55.900Z,0.35
2022-09-15T01:44:55.891Z,0.35
2022-09-15T01:49:55.890Z,0.35
2022-09-15T01:54:55.934Z,0.35
2022-09-15T06:19:55.947Z,0
2022-09-15T06:24:56.551Z,0
2022-09-15T06:29:55.976Z,0
2022-09-15T06:34:55.949Z,0
2022-09-15T06:39:56.043Z,0
2022-09-15T06:44:55.955Z,0.35
2022-09-15T06:49:55.937Z,0.35
2022-09-15T06:54:55.927Z,0.35
2022-09-15T06:59:55.928Z,0.35
2022-09-15T07:04:56.015Z,0.35
2022-09-15T07:09:55.935Z,0.35
2022-09-15T07:14:55.934Z,0.35
2022-09-15T07:19:55.964Z,0.35
2022-09-15T07:24:55.940Z,0.35
2022-09-15T07:29:56.003Z,0.35
2022-09-15T07:34:58.308Z,0.35
2022-09-15T07:39:56.077Z,0.35
2022-09-15T07:44:55.960Z,0.35
2022-09-15T07:49:55.990Z,0.35
2022-09-15T07:54:55.955Z,0.35
2022-09-15T07:59:56.003Z,0.35
2022-09-15T08:04:55.968Z,0.35
2022-09-15T08:09:55.968Z,0.35
2022-09-15T08:14:55.985Z,0.35
2022-09-15T08:19:55.991Z,0.35
2022-09-15T08:24:55.979Z,0.35
2022-09-15T08:29:55.991Z,0.35
2022-09-15T08:34:55.967Z,0.35
2022-09-15T08:39:55.993Z,0.35
2022-09-15T08:44:55.975Z,0.35
2022-09-15T08:49:55.965Z,0.35
2022-09-15T08:54:55.948Z,0.35
2022-09-15T08:59:56.010Z,0.35
2022-09-15T09:04:55.973Z,0.35
2022-09-15T09:09:55.977Z,0.35
2022-09-15T09:14:56.007Z,0.35
2022-09-15T09:19:55.950Z,0.7
2022-09-15T09:24:55.954Z,1.05
2022-09-15T09:29:55.972Z,1.05
2022-09-15T09:34:56.014Z,1.05
2022-09-15T09:39:56.046Z,1.05
2022-09-15T09:44:55.963Z,1.05
2022-09-15T09:49:56.025Z,1.05
2022-09-15T09:54:55.963Z,1.05
2022-09-15T09:59:55.965Z,1.05
2022-09-15T10:04:56.212Z,1.05
2022-09-15T10:09:56.066Z,1.05
2022-09-15T10:14:55.987Z,1.05
2022-09-15T10:19:56.026Z,1.4
2022-09-15T10:24:56.040Z,1.4
2022-09-15T10:29:56.026Z,1.4
2022-09-15T10:34:55.982Z,1.4
2022-09-15T10:39:56.133Z,1.4
2022-09-15T10:44:56.075Z,1.4
2022-09-15T10:49:56.009Z,1.4
2022-09-15T10:54:55.999Z,1.4
2022-09-15T10:59:56.022Z,1.4
2022-09-15T11:04:56.019Z,1.4
2022-09-15T11:09:56.042Z,1.4
2022-09-15T11:14:56.018Z,1.4
2022-09-15T11:29:56.089Z,0.35
2022-09-15T11:34:56.016Z,0.35
2022-09-15T11:39:56.106Z,0.35
2022-09-15T11:44:56.011Z,0.35
2022-09-15T11:49:56.006Z,0.35
2022-09-15T11:54:56.091Z,0.35
2022-09-15T11:59:56.023Z,0.35
2022-09-15T12:04:56.096Z,0.35
2022-09-15T12:09:56.052Z,0.35
2022-09-15T12:14:56.073Z,0.35
2022-09-15T12:19:56.078Z,0.7
2022-09-15T12:24:57.858Z,0.7
2022-09-15T12:29:56.076Z,1.4
2022-09-15T12:34:55.978Z,2.1
2022-09-15T12:39:56.140Z,3.15
2022-09-15T12:44:56.045Z,3.5
2022-09-15T12:49:56.135Z,4.2
2022-09-15T12:54:56.007Z,4.2
2022-09-15T12:59:56.130Z,4.2
2022-09-15T13:04:55.992Z,4.55
2022-09-15T13:09:56.070Z,4.55
2022-09-15T13:14:56.137Z,4.55
2022-09-15T13:19:56.018Z,4.55
2022-09-15T13:24:57.746Z,4.55
2022-09-15T13:29:56.078Z,4.55
2022-09-15T13:35:02.005Z,4.55
2022-09-15T13:39:56.109Z,4.55
2022-09-15T13:44:56.062Z,4.55
2022-09-15T13:49:56.119Z,4.55
2022-09-15T13:54:56.092Z,4.55
2022-09-15T13:59:56.099Z,4.55
2022-09-15T14:04:56.110Z,4.55
2022-09-15T14:09:56.243Z,4.55
2022-09-15T14:14:56.041Z,4.55
2022-09-15T14:19:56.096Z,4.55
2022-09-15T14:24:56.290Z,4.55
2022-09-15T14:29:56.103Z,4.55
2022-09-15T14:34:56.178Z,4.55
2022-09-15T14:39:56.404Z,4.55
2022-09-15T14:49:56.132Z,4.55
2022-09-15T14:54:56.054Z,4.55
2022-09-15T14:59:56.114Z,4.55
2022-09-15T15:04:56.139Z,4.55
2022-09-15T15:09:56.077Z,4.55
2022-09-15T15:14:56.137Z,4.55
2022-09-15T15:19:56.198Z,4.55
2022-09-15T15:24:56.262Z,4.55
2022-09-15T15:29:56.136Z,4.55
2022-09-15T15:34:56.067Z,4.55
2022-09-15T15:39:56.232Z,4.55
2022-09-15T15:44:56.216Z,4.55
2022-09-15T15:50:12.125Z,4.55
2022-09-15T15:54:56.107Z,4.55
2022-09-15T15:59:56.098Z,4.55
2022-09-15T16:04:56.159Z,4.55
2022-09-15T16:09:56.127Z,4.55
2022-09-15T16:14:56.143Z,4.55
2022-09-15T16:19:56.291Z,4.55
2022-09-15T16:24:56.318Z,4.55
2022-09-15T16:29:56.101Z,4.55
2022-09-15T16:34:56.113Z,4.55
2022-09-15T16:39:56.153Z,4.55
2022-09-15T16:44:56.182Z,4.55
2022-09-15T16:49:56.149Z,4.55
2022-09-15T16:54:56.129Z,4.55
2022-09-15T16:59:56.164Z,4.55
2022-09-15T17:04:56.153Z,4.55
2022-09-15T17:09:56.133Z,4.55
2022-09-15T17:14:56.114Z,4.55
2022-09-15T17:19:56.156Z,4.55
2022-09-15T17:24:56.253Z,4.55
2022-09-15T17:29:56.154Z,4.55
2022-09-15T17:34:56.144Z,4.55
2022-09-15T17:39:58.892Z,4.55
2022-09-15T17:44:56.121Z,4.55
2022-09-15T17:49:56.136Z,4.55
2022-09-15T17:54:56.111Z,4.55
2022-09-15T17:59:56.176Z,4.55
2022-09-15T18:04:56.151Z,4.55
2022-09-15T18:09:56.153Z,4.55
2022-09-15T18:14:56.233Z,4.55
2022-09-15T18:19:56.157Z,4.55
2022-09-15T18:24:56.140Z,4.55
2022-09-15T18:29:56.166Z,4.55
2022-09-15T18:34:56.168Z,4.55
2022-09-15T18:39:56.161Z,4.55
2022-09-15T18:44:56.186Z,4.55
2022-09-15T18:49:56.169Z,4.55
2022-09-15T18:54:56.198Z,4.55
2022-09-15T18:59:56.150Z,4.55
2022-09-15T19:04:56.122Z,4.55
2022-09-15T19:09:56.564Z,4.55
2022-09-15T19:14:56.210Z,4.55
2022-09-15T19:19:56.210Z,4.55
2022-09-15T19:24:56.148Z,4.55
2022-09-15T19:29:56.128Z,4.55
2022-09-15T19:34:56.184Z,4.55
2022-09-15T19:39:56.200Z,4.55
2022-09-15T19:44:56.130Z,4.55
2022-09-15T19:49:56.151Z,4.55
2022-09-15T19:54:56.142Z,4.55
2022-09-15T19:59:56.193Z,4.55
2022-09-15T20:04:56.202Z,4.55
2022-09-15T20:09:56.170Z,4.55
2022-09-15T20:14:56.162Z,4.55
2022-09-15T20:19:56.173Z,4.55
2022-09-15T20:24:56.481Z,4.55
2022-09-15T20:29:56.207Z,4.55
2022-09-15T20:34:56.159Z,4.55
2022-09-15T20:39:56.260Z,4.55
2022-09-15T20:44:56.182Z,4.55
2022-09-15T20:49:56.183Z,4.55
2022-09-15T20:54:56.211Z,4.55
2022-09-15T20:59:56.203Z,4.55
2022-09-15T21:04:56.198Z,4.55
2022-09-15T21:09:56.246Z,4.55
2022-09-15T21:14:56.187Z,4.55
2022-09-15T21:19:56.220Z,4.55
2022-09-15T21:24:56.186Z,4.55
2022-09-15T21:29:56.219Z,4.55
2022-09-15T21:34:56.187Z,4.55
2022-09-15T21:39:56.227Z,4.55
2022-09-15T21:44:56.227Z,4.55
2022-09-15T21:49:56.262Z,4.55
2022-09-15T21:54:56.170Z,4.55
2022-09-15T21:59:56.481Z,0
2022-09-15T22:04:56.214Z,0
2022-09-15T22:09:56.193Z,0
2022-09-15T22:14:56.363Z,0
2022-09-15T22:19:56.216Z,0
2022-09-15T22:24:56.212Z,0
2022-09-15T22:29:56.221Z,0
2022-09-15T22:34:56.269Z,0
2022-09-15T22:39:59.102Z,0
2022-09-15T22:44:56.282Z,0
2022-09-15T22:49:56.277Z,0
2022-09-15T22:54:56.304Z,0
2022-09-15T22:59:56.248Z,0
2022-09-15T23:04:56.211Z,0
2022-09-15T23:09:56.208Z,0
2022-09-15T23:14:56.265Z,0
2022-09-15T23:19:56.213Z,0
2022-09-15T23:24:56.415Z,0
2022-09-15T23:29:56.199Z,0
2022-09-15T23:34:56.259Z,0
2022-09-15T23:39:56.252Z,0
2022-09-15T23:44:56.301Z,0
2022-09-15T23:49:56.232Z,0
2022-09-15T23:54:56.282Z,0
2022-09-15T23:59:56.210Z,0
