createdAt,value
2022-08-12T00:00:37.295Z,83.40
2022-08-12T00:05:36.451Z,84.05
2022-08-12T00:10:37.557Z,85.00
2022-08-12T00:15:39.701Z,85.20
2022-08-12T00:20:39.838Z,84.39
2022-08-12T00:26:00.442Z,84.29
2022-08-12T00:30:38.952Z,83.79
2022-08-12T00:35:40.058Z,85.64
2022-08-12T00:40:39.602Z,84.74
2022-08-12T00:45:41.713Z,87.19
2022-08-12T00:50:41.814Z,86.49
2022-08-12T00:55:40.931Z,86.22
2022-08-12T01:00:43.049Z,86.73
2022-08-12T01:05:42.249Z,86.83
2022-08-12T01:10:43.371Z,86.63
2022-08-12T01:15:49.694Z,87.48
2022-08-12T01:20:44.817Z,87.58
2022-08-12T01:25:56.007Z,87.78
2022-08-12T01:30:46.933Z,87.68
2022-08-12T01:35:46.061Z,88.93
2022-08-12T01:40:47.197Z,88.73
2022-08-12T01:45:47.381Z,89.43
2022-08-12T01:50:46.500Z,89.64
2022-08-12T01:55:48.647Z,89.84
2022-08-12T02:00:55.259Z,89.37
2022-08-12T02:05:49.879Z,90.23
2022-08-12T02:10:51.927Z,89.83
2022-08-12T02:15:50.303Z,90.73
2022-08-12T02:20:52.403Z,89.92
2022-08-12T02:25:51.016Z,90.53
2022-08-12T02:30:50.165Z,91.03
2022-08-12T02:35:51.315Z,91.08
2022-08-12T02:40:54.436Z,90.53
2022-08-12T02:45:53.556Z,91.58
2022-08-12T02:50:53.706Z,91.99
2022-08-12T02:55:55.797Z,92.44
2022-08-12T03:00:54.974Z,92.13
2022-08-12T03:05:56.053Z,93.29
2022-08-12T03:10:57.171Z,93.29
2022-08-12T03:15:59.260Z,93.29
2022-08-12T03:20:58.371Z,92.88
2022-08-12T03:25:59.552Z,91.87
2022-08-12T03:31:01.633Z,91.67
2022-08-12T03:36:00.759Z,92.38
2022-08-12T03:41:01.941Z,94.45
2022-08-12T03:46:04.062Z,93.78
2022-08-12T03:51:04.209Z,94.39
2022-08-12T03:56:04.360Z,94.19
2022-08-12T04:01:03.539Z,93.68
2022-08-12T04:06:04.701Z,95.10
2022-08-12T04:11:05.884Z,95.30
2022-08-12T04:16:07.028Z,95.36
2022-08-12T04:21:08.163Z,95.71
2022-08-12T04:26:09.325Z,95.10
2022-08-12T04:31:10.487Z,95.61
2022-08-12T04:36:11.617Z,95.71
2022-08-12T04:41:12.775Z,96.11
2022-08-12T04:46:13.908Z,95.30
2022-08-12T04:51:15.134Z,93.07
2022-08-12T04:56:16.282Z,93.33
2022-08-12T05:01:18.462Z,93.33
2022-08-12T05:06:26.423Z,93.39
2022-08-12T05:11:17.513Z,92.64
2022-08-12T05:16:19.614Z,91.89
2022-08-12T05:21:20.549Z,89.52
2022-08-12T05:26:19.650Z,84.79
2022-08-12T05:31:47.551Z,84.41
2022-08-12T05:36:21.694Z,83.46
2022-08-12T05:41:20.897Z,82.11
2022-08-12T05:46:22.005Z,81.77
2022-08-12T05:51:23.106Z,80.08
2022-08-12T05:56:24.061Z,77.43
2022-08-12T06:02:12.127Z,77.59
2022-08-12T06:06:27.607Z,76.39
2022-08-12T06:11:24.860Z,75.52
2022-08-12T06:16:25.988Z,76.12
2022-08-12T06:21:28.125Z,75.92
2022-08-12T06:26:28.237Z,75.18
2022-08-12T06:31:27.527Z,72.80
2022-08-12T06:36:33.430Z,74.85
2022-08-12T06:41:33.822Z,73.61
2022-08-12T06:46:28.924Z,74.78
2022-08-12T06:51:29.188Z,74.51
2022-08-12T06:57:01.793Z,73.64
2022-08-12T07:01:36.230Z,72.60
2022-08-12T07:06:31.336Z,71.23
2022-08-12T07:11:34.445Z,72.77
2022-08-12T07:16:33.535Z,71.23
2022-08-12T07:21:59.468Z,72.20
2022-08-12T07:26:34.083Z,71.03
2022-08-12T07:31:34.398Z,71.59
2022-08-12T07:36:34.529Z,72.40
2022-08-12T07:41:34.638Z,71.36
2022-08-12T07:46:34.759Z,72.27
2022-08-12T07:51:33.879Z,70.32
2022-08-12T07:56:36.006Z,70.12
2022-08-12T08:01:35.227Z,70.86
2022-08-12T08:06:36.400Z,70.03
2022-08-12T08:11:37.516Z,69.56
2022-08-12T08:16:47.413Z,68.96
2022-08-12T08:21:40.515Z,68.93
2022-08-12T08:26:39.631Z,68.96
2022-08-12T08:31:45.360Z,66.39
2022-08-12T08:36:40.627Z,65.76
2022-08-12T08:42:17.226Z,65.59
2022-08-12T08:46:41.475Z,66.89
2022-08-12T08:51:42.656Z,66.89
2022-08-12T08:56:43.754Z,66.36
2022-08-12T09:01:44.969Z,66.33
2022-08-12T09:06:53.806Z,67.03
2022-08-12T09:16:44.580Z,66.00
2022-08-12T09:21:54.319Z,63.07
2022-08-12T09:26:46.278Z,63.47
2022-08-12T09:32:07.652Z,62.74
2022-08-12T09:36:58.033Z,61.82
2022-08-12T09:42:34.886Z,61.61
2022-08-12T09:46:45.836Z,60.96
2022-08-12T09:51:45.167Z,59.77
2022-08-12T09:57:01.799Z,59.06
2022-08-12T10:02:42.137Z,59.83
2022-08-12T10:06:48.760Z,58.71
2022-08-12T10:12:11.272Z,57.96
2022-08-12T10:16:48.506Z,56.07
2022-08-12T10:21:56.827Z,56.96
2022-08-12T10:26:50.576Z,55.57
2022-08-12T10:32:21.408Z,55.65
2022-08-12T10:36:51.892Z,56.17
2022-08-12T10:41:56.849Z,54.43
2022-08-12T10:46:52.074Z,53.78
2022-08-12T10:52:32.321Z,54.21
2022-08-12T10:56:52.434Z,54.38
2022-08-12T11:04:25.126Z,48.00
2022-08-12T11:07:05.629Z,48.38
2022-08-12T11:12:36.098Z,47.75
2022-08-12T11:17:33.763Z,46.31
2022-08-12T11:21:58.147Z,45.87
2022-08-12T11:26:53.519Z,47.14
2022-08-12T11:32:02.198Z,44.07
2022-08-12T11:36:56.591Z,45.14
2022-08-12T11:41:55.618Z,44.07
2022-08-12T11:46:56.777Z,42.35
2022-08-12T11:51:58.916Z,42.27
2022-08-12T11:56:59.627Z,42.66
2022-08-12T12:02:01.887Z,42.96
2022-08-12T12:07:07.127Z,41.33
2022-08-12T12:11:58.460Z,41.93
2022-08-12T12:16:59.605Z,41.55
2022-08-12T12:21:59.175Z,41.87
2022-08-12T12:27:01.504Z,43.13
2022-08-12T12:32:10.851Z,41.46
2022-08-12T12:37:00.976Z,39.99
2022-08-12T12:42:43.792Z,40.72
2022-08-12T12:47:01.756Z,39.79
2022-08-12T12:52:19.835Z,41.06
2022-08-12T12:57:04.044Z,39.67
2022-08-12T13:02:06.195Z,39.18
2022-08-12T13:07:03.389Z,39.54
2022-08-12T13:12:04.052Z,38.86
2022-08-12T13:17:03.467Z,38.86
2022-08-12T13:22:03.246Z,39.72
2022-08-12T13:27:05.346Z,39.04
2022-08-12T13:32:19.478Z,40.33
2022-08-12T13:37:09.986Z,38.96
2022-08-12T13:42:07.257Z,39.24
2022-08-12T13:47:19.537Z,38.67
2022-08-12T13:52:08.988Z,40.13
2022-08-12T13:57:11.057Z,39.93
2022-08-12T14:02:09.060Z,39.37
2022-08-12T14:07:09.232Z,39.46
2022-08-12T14:12:09.330Z,38.94
2022-08-12T14:17:10.843Z,38.35
2022-08-12T14:22:10.038Z,39.70
2022-08-12T14:27:11.677Z,39.91
2022-08-12T14:32:11.856Z,38.71
2022-08-12T14:37:55.565Z,38.02
2022-08-12T14:42:12.888Z,39.62
2022-08-12T14:47:14.144Z,39.54
2022-08-12T14:53:50.767Z,40.64
2022-08-12T14:58:00.769Z,41.53
2022-08-12T15:02:15.357Z,41.24
2022-08-12T15:07:32.714Z,41.25
2022-08-12T15:12:14.830Z,41.57
2022-08-12T15:17:37.530Z,42.66
2022-08-12T15:22:36.795Z,41.57
2022-08-12T15:27:15.838Z,41.18
2022-08-12T15:32:16.275Z,40.55
2022-08-12T15:37:17.184Z,40.34
2022-08-12T15:42:16.429Z,39.43
2022-08-12T15:47:16.614Z,39.12
2022-08-12T15:52:27.179Z,40.72
2022-08-12T15:57:17.702Z,41.57
2022-08-12T16:02:17.840Z,42.13
2022-08-12T16:07:16.992Z,40.45
2022-08-12T16:12:22.135Z,40.53
2022-08-12T16:17:26.097Z,39.64
2022-08-12T16:22:20.405Z,40.23
2022-08-12T16:27:23.261Z,40.31
2022-08-12T16:32:22.402Z,39.60
2022-08-12T16:37:32.529Z,39.73
2022-08-12T16:42:23.348Z,39.24
2022-08-12T16:47:27.317Z,39.24
2022-08-12T16:52:24.531Z,38.13
2022-08-12T16:57:34.836Z,38.90
2022-08-12T17:02:31.868Z,39.34
2022-08-12T17:07:27.572Z,39.42
2022-08-12T17:12:25.500Z,38.94
2022-08-12T17:17:38.857Z,39.06
2022-08-12T17:22:30.067Z,39.37
2022-08-12T17:27:30.909Z,39.56
2022-08-12T17:32:29.266Z,39.77
2022-08-12T17:37:29.671Z,41.08
2022-08-12T17:42:32.314Z,39.79
2022-08-12T17:47:35.814Z,39.67
2022-08-12T17:52:33.159Z,40.60
2022-08-12T17:57:32.647Z,41.36
2022-08-12T18:02:33.593Z,41.73
2022-08-12T18:07:35.736Z,41.47
2022-08-12T18:12:35.619Z,43.42
2022-08-12T18:17:31.918Z,44.34
2022-08-12T18:22:34.796Z,44.26
2022-08-12T18:27:42.117Z,45.48
2022-08-12T18:32:53.754Z,45.48
2022-08-12T18:37:42.207Z,45.60
2022-08-12T18:42:34.748Z,46.22
2022-08-12T18:47:50.185Z,46.54
2022-08-12T18:52:37.204Z,46.84
2022-08-12T18:58:05.894Z,47.45
2022-08-12T19:02:40.587Z,47.56
2022-08-12T19:07:49.754Z,47.86
2022-08-12T19:12:39.157Z,48.35
2022-08-12T19:17:56.370Z,48.97
2022-08-12T19:22:39.634Z,49.20
2022-08-12T19:27:50.718Z,49.50
2022-08-12T19:32:40.252Z,49.70
2022-08-12T19:38:06.584Z,51.72
2022-08-12T19:42:44.280Z,55.87
2022-08-12T19:47:42.132Z,56.79
2022-08-12T19:52:41.552Z,59.32
2022-08-12T19:57:42.561Z,59.58
2022-08-12T20:02:43.370Z,60.01
2022-08-12T20:07:57.038Z,62.14
2022-08-12T20:13:10.258Z,60.74
2022-08-12T20:17:50.640Z,59.46
2022-08-12T20:22:43.517Z,59.66
2022-08-12T20:28:02.749Z,61.40
2022-08-12T20:32:47.961Z,62.33
2022-08-12T20:38:06.753Z,64.17
2022-08-12T20:42:43.813Z,65.97
2022-08-12T20:47:46.864Z,65.20
2022-08-12T20:52:45.379Z,65.27
2022-08-12T20:58:03.167Z,66.20
2022-08-12T21:02:46.311Z,65.06
2022-08-12T21:07:47.650Z,67.47
2022-08-12T21:12:44.350Z,67.71
2022-08-12T21:18:09.406Z,68.31
2022-08-12T21:22:44.577Z,68.15
2022-08-12T21:27:58.870Z,68.95
2022-08-12T21:32:47.238Z,68.95
2022-08-12T21:37:52.929Z,70.09
2022-08-12T21:42:45.412Z,73.14
2022-08-12T21:47:44.970Z,76.07
2022-08-12T21:52:48.793Z,76.31
2022-08-12T21:57:50.588Z,76.71
2022-08-12T22:02:48.576Z,77.62
2022-08-12T22:07:58.272Z,77.01
2022-08-12T22:12:46.725Z,75.10
2022-08-12T22:17:49.821Z,74.59
2022-08-12T22:22:56.081Z,74.99
2022-08-12T22:27:48.805Z,77.55
2022-08-12T22:32:55.007Z,78.30
2022-08-12T22:37:50.489Z,74.73
2022-08-12T22:42:51.837Z,75.43
2022-08-12T22:47:54.819Z,74.22
2022-08-12T22:52:50.880Z,71.30
2022-08-12T22:57:54.877Z,70.39
2022-08-12T23:03:00.319Z,71.20
2022-08-12T23:07:59.679Z,70.83
2022-08-12T23:12:54.161Z,70.93
2022-08-12T23:17:54.723Z,70.42
2022-08-12T23:23:03.079Z,73.38
2022-08-12T23:27:56.038Z,73.18
2022-08-12T23:32:54.554Z,73.52
2022-08-12T23:37:54.477Z,74.57
2022-08-12T23:42:53.834Z,74.66
2022-08-12T23:47:56.017Z,75.51
2022-08-12T23:52:55.674Z,75.10
2022-08-12T23:58:23.062Z,75.01
