createdAt,value
2023-01-13T00:00:20.511Z,9.70
2023-01-13T00:02:47.741Z,9.70
2023-01-13T00:05:14.697Z,9.70
2023-01-13T00:07:41.637Z,9.70
2023-01-13T00:10:10.998Z,9.70
2023-01-13T00:12:42.309Z,9.70
2023-01-13T00:15:11.232Z,9.80
2023-01-13T00:17:38.980Z,9.80
2023-01-13T00:20:07.559Z,9.70
2023-01-13T00:22:35.753Z,9.70
2023-01-13T00:25:04.500Z,9.80
2023-01-13T00:27:31.921Z,9.70
2023-01-13T00:29:59.391Z,9.70
2023-01-13T00:32:27.408Z,9.80
2023-01-13T00:34:55.608Z,9.70
2023-01-13T00:37:23.463Z,9.70
2023-01-13T00:39:52.624Z,9.80
2023-01-13T00:42:38.921Z,9.90
2023-01-13T00:45:06.686Z,9.80
2023-01-13T00:47:33.621Z,9.80
2023-01-13T00:50:00.549Z,9.80
2023-01-13T00:52:27.596Z,9.90
2023-01-13T00:54:54.452Z,9.90
2023-01-13T00:57:21.332Z,9.90
2023-01-13T00:59:49.648Z,9.90
2023-01-13T01:02:16.755Z,9.90
2023-01-13T01:04:43.705Z,9.90
2023-01-13T01:07:10.593Z,9.90
2023-01-13T01:09:39.454Z,9.90
2023-01-13T01:12:06.675Z,9.90
2023-01-13T01:14:33.903Z,9.90
2023-01-13T01:17:00.860Z,10.00
2023-01-13T01:19:27.746Z,10.00
2023-01-13T01:21:55.000Z,10.00
2023-01-13T01:24:22.014Z,10.00
2023-01-13T01:26:48.876Z,10.00
2023-01-13T01:29:15.997Z,10.00
2023-01-13T01:31:43.399Z,10.00
2023-01-13T01:34:10.801Z,10.00
2023-01-13T01:36:39.304Z,9.90
2023-01-13T01:39:07.007Z,10.00
2023-01-13T01:41:36.340Z,10.00
2023-01-13T01:44:26.145Z,9.90
2023-01-13T01:46:53.297Z,9.90
2023-01-13T01:49:31.480Z,9.90
2023-01-13T01:52:08.266Z,9.80
2023-01-13T01:54:40.819Z,9.80
2023-01-13T01:57:14.009Z,9.70
2023-01-13T01:59:41.820Z,9.70
2023-01-13T02:02:09.465Z,9.70
2023-01-13T02:04:50.734Z,9.70
2023-01-13T02:07:22.792Z,9.60
2023-01-13T02:09:50.095Z,9.70
2023-01-13T02:12:29.668Z,9.60
2023-01-13T02:15:01.459Z,9.70
2023-01-13T02:18:09.598Z,9.60
2023-01-13T02:21:25.435Z,9.60
2023-01-13T02:24:46.021Z,9.60
2023-01-13T02:27:50.115Z,9.50
2023-01-13T02:31:26.702Z,9.50
2023-01-13T02:34:09.366Z,9.50
2023-01-13T02:36:46.876Z,9.40
2023-01-13T02:39:34.680Z,9.40
2023-01-13T02:42:34.718Z,9.40
2023-01-13T02:45:21.308Z,9.50
2023-01-13T02:47:51.339Z,9.50
2023-01-13T02:50:25.063Z,9.40
2023-01-13T02:53:26.749Z,9.50
2023-01-13T02:55:58.329Z,9.50
2023-01-13T02:58:29.601Z,9.50
2023-01-13T03:00:56.746Z,9.50
2023-01-13T03:03:24.251Z,9.50
2023-01-13T03:06:26.482Z,9.40
2023-01-13T03:09:33.047Z,9.50
2023-01-13T03:12:15.420Z,9.50
2023-01-13T03:15:00.124Z,9.50
2023-01-13T03:17:55.703Z,9.50
2023-01-13T03:20:29.152Z,9.50
2023-01-13T03:23:16.106Z,9.50
2023-01-13T03:26:06.338Z,9.50
2023-01-13T03:28:43.958Z,9.40
2023-01-13T03:31:22.927Z,9.50
2023-01-13T03:33:56.672Z,9.50
2023-01-13T03:36:28.264Z,9.50
2023-01-13T03:39:04.557Z,9.40
2023-01-13T03:41:59.891Z,9.50
2023-01-13T03:44:50.995Z,9.50
2023-01-13T03:47:36.740Z,9.50
2023-01-13T03:50:29.880Z,9.50
2023-01-13T03:53:07.429Z,9.50
2023-01-13T03:55:47.262Z,9.60
2023-01-13T03:58:31.054Z,9.50
2023-01-13T04:01:08.705Z,9.50
2023-01-13T04:03:54.965Z,9.60
2023-01-13T04:06:56.324Z,9.60
2023-01-13T04:09:51.088Z,9.60
2023-01-13T04:12:27.419Z,9.60
2023-01-13T04:14:56.069Z,9.60
2023-01-13T04:17:24.717Z,9.50
2023-01-13T04:19:51.565Z,9.60
2023-01-13T04:22:21.217Z,9.60
2023-01-13T04:24:48.053Z,9.60
2023-01-13T04:27:14.904Z,9.60
2023-01-13T04:29:41.735Z,9.60
2023-01-13T04:32:08.630Z,9.60
2023-01-13T04:34:38.191Z,9.60
2023-01-13T04:37:05.019Z,9.60
2023-01-13T04:39:31.827Z,9.60
2023-01-13T04:41:58.715Z,9.70
2023-01-13T04:44:27.146Z,9.60
2023-01-13T04:46:54.575Z,9.70
2023-01-13T04:49:21.446Z,9.70
2023-01-13T04:51:48.355Z,9.70
2023-01-13T04:54:16.161Z,9.60
2023-01-13T04:56:43.301Z,9.60
2023-01-13T04:59:11.997Z,9.60
2023-01-13T05:01:39.609Z,9.60
2023-01-13T05:04:08.038Z,9.60
2023-01-13T05:06:34.911Z,9.60
2023-01-13T05:09:01.807Z,9.60
2023-01-13T05:11:47.212Z,9.60
2023-01-13T05:14:32.716Z,9.60
2023-01-13T05:17:03.210Z,9.60
2023-01-13T05:19:39.074Z,9.60
2023-01-13T05:22:24.732Z,9.70
2023-01-13T05:25:10.252Z,9.70
2023-01-13T05:27:37.202Z,9.60
2023-01-13T05:30:05.464Z,9.60
2023-01-13T05:32:32.312Z,9.70
2023-01-13T05:34:59.328Z,9.60
2023-01-13T05:37:27.672Z,9.60
2023-01-13T05:40:13.254Z,9.70
2023-01-13T05:42:58.597Z,9.70
2023-01-13T05:45:26.080Z,9.70
2023-01-13T05:47:52.947Z,9.70
2023-01-13T05:50:19.836Z,9.70
2023-01-13T05:52:46.739Z,9.70
2023-01-13T05:55:14.669Z,9.70
2023-01-13T05:57:42.092Z,9.70
2023-01-13T06:00:10.116Z,9.70
2023-01-13T06:02:36.984Z,9.70
2023-01-13T06:05:04.059Z,9.70
2023-01-13T06:07:30.867Z,9.70
2023-01-13T06:09:57.739Z,9.80
2023-01-13T06:12:24.544Z,9.80
2023-01-13T06:14:51.377Z,9.80
2023-01-13T06:17:18.246Z,9.80
2023-01-13T06:19:45.211Z,9.80
2023-01-13T06:22:35.584Z,9.70
2023-01-13T06:25:03.767Z,9.70
2023-01-13T06:27:31.023Z,9.70
2023-01-13T06:29:57.920Z,9.70
2023-01-13T06:32:32.397Z,9.70
2023-01-13T06:35:09.655Z,9.70
2023-01-13T06:37:37.768Z,9.80
2023-01-13T06:40:07.237Z,9.70
2023-01-13T06:42:56.526Z,9.70
2023-01-13T06:45:26.068Z,9.80
2023-01-13T06:47:54.530Z,9.70
2023-01-13T06:50:21.429Z,9.70
2023-01-13T06:52:48.237Z,9.70
2023-01-13T06:55:15.177Z,9.80
2023-01-13T06:58:08.370Z,9.80
2023-01-13T07:00:38.064Z,9.70
2023-01-13T07:03:17.527Z,9.80
2023-01-13T07:05:53.196Z,9.70
2023-01-13T07:08:20.632Z,9.80
2023-01-13T07:10:47.469Z,9.80
2023-01-13T07:13:33.070Z,9.80
2023-01-13T07:16:03.994Z,9.70
2023-01-13T07:18:33.044Z,9.70
2023-01-13T07:21:03.467Z,9.70
2023-01-13T07:23:36.599Z,9.70
2023-01-13T07:26:04.086Z,9.80
2023-01-13T07:28:32.518Z,9.80
2023-01-13T07:31:02.827Z,9.80
2023-01-13T07:33:33.135Z,9.80
2023-01-13T07:36:05.415Z,9.80
2023-01-13T07:38:34.970Z,9.80
2023-01-13T07:41:20.918Z,9.80
2023-01-13T07:43:48.153Z,9.80
2023-01-13T07:46:15.280Z,9.80
2023-01-13T07:48:42.290Z,9.80
2023-01-13T07:51:12.258Z,9.80
2023-01-13T07:53:39.595Z,9.80
2023-01-13T07:56:10.972Z,9.80
2023-01-13T07:58:38.518Z,9.70
2023-01-13T08:01:14.049Z,9.80
2023-01-13T08:15:25.893Z,9.80
2023-01-13T08:17:53.205Z,10.30
2023-01-13T08:20:20.047Z,10.20
2023-01-13T08:22:47.075Z,10.20
2023-01-13T08:25:14.127Z,10.20
2023-01-13T08:27:41.022Z,10.20
2023-01-13T08:30:09.192Z,10.20
2023-01-13T08:32:36.475Z,10.10
2023-01-13T08:35:03.475Z,10.10
2023-01-13T08:37:30.482Z,10.20
2023-01-13T08:39:57.311Z,10.20
2023-01-13T08:42:24.497Z,10.20
2023-01-13T08:44:53.172Z,10.20
2023-01-13T08:47:21.046Z,10.10
2023-01-13T08:49:47.857Z,10.20
2023-01-13T08:52:15.117Z,10.10
2023-01-13T08:54:42.305Z,10.10
2023-01-13T08:57:09.366Z,10.10
2023-01-13T08:59:36.552Z,10.10
2023-01-13T09:02:04.392Z,10.10
2023-01-13T09:04:31.514Z,10.00
2023-01-13T09:06:58.535Z,10.00
2023-01-13T09:09:27.585Z,10.00
2023-01-13T09:12:12.985Z,10.00
2023-01-13T09:14:40.384Z,9.90
2023-01-13T09:17:07.890Z,9.90
2023-01-13T09:19:35.588Z,9.90
2023-01-13T09:22:02.832Z,9.90
2023-01-13T09:24:30.893Z,9.90
2023-01-13T09:26:57.899Z,10.00
2023-01-13T09:29:24.942Z,9.90
2023-01-13T09:31:51.844Z,10.00
2023-01-13T09:34:39.168Z,10.00
2023-01-13T09:37:07.625Z,10.00
2023-01-13T09:39:36.234Z,10.00
2023-01-13T09:42:42.857Z,10.10
2023-01-13T09:45:21.481Z,10.10
2023-01-13T09:48:23.477Z,10.10
2023-01-13T09:51:00.477Z,10.00
2023-01-13T09:53:45.349Z,10.10
2023-01-13T09:56:12.527Z,10.10
2023-01-13T09:58:39.466Z,10.20
2023-01-13T10:01:32.466Z,10.20
2023-01-13T10:04:15.045Z,10.20
2023-01-13T10:06:49.835Z,10.20
2023-01-13T10:09:44.108Z,10.20
2023-01-13T10:12:44.898Z,10.20
2023-01-13T10:15:23.200Z,10.30
2023-01-13T10:18:28.060Z,10.30
2023-01-13T10:21:14.038Z,10.30
2023-01-13T10:24:05.373Z,10.40
2023-01-13T10:26:48.821Z,10.40
2023-01-13T10:29:28.310Z,10.40
2023-01-13T10:31:57.736Z,10.40
2023-01-13T10:34:27.054Z,10.40
2023-01-13T10:37:07.721Z,10.30
2023-01-13T10:39:47.518Z,10.30
2023-01-13T10:42:21.663Z,10.30
2023-01-13T10:44:55.389Z,10.30
2023-01-13T10:47:33.958Z,10.40
2023-01-13T10:50:13.013Z,10.40
2023-01-13T10:53:14.988Z,10.40
2023-01-13T10:55:42.584Z,10.50
2023-01-13T10:58:21.216Z,10.60
2023-01-13T11:00:59.907Z,10.60
2023-01-13T11:03:36.328Z,10.60
2023-01-13T11:06:03.659Z,10.50
2023-01-13T11:08:43.875Z,10.60
2023-01-13T11:11:35.123Z,10.60
2023-01-13T11:14:26.547Z,10.60
2023-01-13T11:16:59.954Z,10.60
2023-01-13T11:19:32.278Z,10.70
2023-01-13T11:22:16.032Z,10.80
2023-01-13T11:24:51.948Z,10.80
2023-01-13T11:27:45.788Z,10.80
2023-01-13T11:30:43.683Z,10.80
2023-01-13T11:33:10.649Z,10.80
2023-01-13T11:36:06.389Z,10.90
2023-01-13T11:38:55.494Z,10.80
2023-01-13T11:41:42.611Z,10.90
2023-01-13T11:44:38.293Z,10.80
2023-01-13T11:47:05.274Z,10.80
2023-01-13T11:49:34.261Z,10.80
2023-01-13T11:52:23.577Z,10.90
2023-01-13T11:55:23.015Z,10.90
2023-01-13T11:58:38.798Z,10.80
2023-01-13T12:01:23.351Z,10.90
2023-01-13T12:04:28.668Z,10.80
2023-01-13T12:07:28.808Z,10.90
2023-01-13T12:10:24.094Z,10.80
2023-01-13T12:13:20.899Z,10.80
2023-01-13T12:16:24.796Z,10.80
2023-01-13T12:19:15.701Z,10.80
2023-01-13T12:22:17.871Z,10.80
2023-01-13T12:25:30.020Z,10.90
2023-01-13T12:28:10.397Z,11.00
2023-01-13T12:30:51.782Z,11.00
2023-01-13T12:33:54.664Z,10.90
2023-01-13T12:37:01.244Z,11.00
2023-01-13T12:39:54.353Z,10.90
2023-01-13T12:43:11.031Z,10.90
2023-01-13T12:45:38.035Z,10.90
2023-01-13T12:48:05.827Z,10.80
2023-01-13T12:50:32.608Z,10.90
2023-01-13T12:53:31.934Z,11.00
2023-01-13T12:56:22.931Z,11.00
2023-01-13T12:58:49.986Z,11.00
2023-01-13T13:01:18.252Z,10.90
2023-01-13T13:04:41.739Z,10.90
2023-01-13T13:07:16.632Z,11.00
2023-01-13T13:09:51.464Z,10.90
2023-01-13T13:12:58.848Z,10.90
2023-01-13T13:15:34.732Z,10.90
2023-01-13T13:18:27.372Z,10.90
2023-01-13T13:21:05.122Z,11.00
2023-01-13T13:23:43.590Z,11.00
2023-01-13T13:26:23.803Z,11.00
2023-01-13T13:29:16.289Z,11.10
2023-01-13T13:32:17.026Z,11.10
2023-01-13T13:34:52.562Z,11.10
2023-01-13T13:38:12.665Z,11.00
2023-01-13T13:41:03.312Z,11.10
2023-01-13T13:44:00.037Z,11.00
2023-01-13T13:46:49.473Z,11.00
2023-01-13T13:49:40.766Z,11.00
2023-01-13T13:52:40.160Z,10.90
2023-01-13T13:55:24.601Z,10.80
2023-01-13T13:57:54.777Z,10.80
2023-01-13T14:00:34.584Z,10.80
2023-01-13T14:03:26.524Z,10.70
2023-01-13T14:06:06.006Z,10.70
2023-01-13T14:08:39.379Z,10.70
2023-01-13T14:11:36.027Z,10.60
2023-01-13T14:14:13.503Z,10.60
2023-01-13T14:16:41.407Z,10.50
2023-01-13T14:19:35.374Z,10.50
2023-01-13T14:22:05.083Z,10.50
2023-01-13T14:24:37.054Z,10.50
2023-01-13T14:27:30.731Z,10.30
2023-01-13T14:30:00.903Z,10.40
2023-01-13T14:32:38.507Z,10.30
2023-01-13T14:35:07.671Z,10.30
2023-01-13T14:37:41.824Z,10.30
2023-01-13T14:40:33.339Z,10.40
2023-01-13T14:43:01.882Z,10.40
2023-01-13T14:45:30.463Z,10.40
2023-01-13T14:48:01.059Z,10.50
2023-01-13T14:50:33.873Z,10.50
2023-01-13T14:53:01.698Z,10.50
2023-01-13T14:55:38.557Z,10.50
2023-01-13T14:58:20.747Z,10.40
2023-01-13T15:00:49.506Z,10.30
2023-01-13T15:03:21.490Z,10.30
2023-01-13T15:05:52.060Z,10.20
2023-01-13T15:08:34.856Z,10.20
2023-01-13T15:11:21.538Z,10.20
2023-01-13T15:14:01.341Z,10.20
2023-01-13T15:16:33.876Z,10.20
2023-01-13T15:19:01.549Z,10.20
2023-01-13T15:21:28.734Z,10.20
2023-01-13T15:23:56.230Z,10.20
2023-01-13T15:26:28.383Z,10.20
2023-01-13T15:28:58.297Z,10.20
2023-01-13T15:31:26.716Z,10.10
2023-01-13T15:33:54.028Z,10.10
2023-01-13T15:36:29.877Z,10.10
2023-01-13T15:38:59.204Z,10.00
2023-01-13T15:41:45.206Z,10.00
2023-01-13T15:44:33.020Z,10.00
2023-01-13T15:47:09.903Z,10.00
2023-01-13T15:49:46.248Z,9.90
2023-01-13T15:52:23.041Z,9.90
2023-01-13T15:54:52.211Z,10.00
2023-01-13T15:57:32.812Z,9.90
2023-01-13T16:00:08.284Z,9.90
2023-01-13T16:02:35.440Z,9.90
2023-01-13T16:05:02.559Z,9.80
2023-01-13T16:07:29.414Z,9.80
2023-01-13T16:09:56.416Z,9.70
2023-01-13T16:12:23.357Z,9.80
2023-01-13T16:14:50.323Z,9.70
2023-01-13T16:17:20.695Z,9.70
2023-01-13T16:19:48.167Z,9.60
2023-01-13T16:22:18.622Z,9.60
2023-01-13T16:24:45.725Z,9.60
2023-01-13T16:27:16.737Z,9.60
2023-01-13T16:29:45.235Z,9.60
2023-01-13T16:32:12.393Z,9.60
2023-01-13T16:34:39.452Z,9.60
2023-01-13T16:37:23.383Z,9.50
2023-01-13T16:39:51.689Z,9.50
2023-01-13T16:42:19.851Z,9.40
2023-01-13T16:44:48.294Z,9.40
2023-01-13T16:47:18.195Z,9.40
2023-01-13T16:49:45.716Z,9.40
2023-01-13T16:52:12.699Z,9.20
2023-01-13T16:54:39.722Z,9.20
2023-01-13T16:57:07.803Z,9.20
2023-01-13T16:59:34.714Z,9.20
2023-01-13T17:02:02.090Z,9.00
2023-01-13T17:04:29.090Z,9.00
2023-01-13T17:07:04.005Z,8.80
2023-01-13T17:09:31.062Z,8.80
2023-01-13T17:11:58.581Z,8.80
2023-01-13T17:14:26.147Z,8.80
2023-01-13T17:16:59.736Z,8.80
2023-01-13T17:19:26.695Z,8.70
2023-01-13T17:21:54.004Z,8.80
2023-01-13T17:24:21.466Z,8.70
2023-01-13T17:26:50.993Z,8.70
2023-01-13T17:29:25.241Z,8.70
2023-01-13T17:31:53.260Z,8.60
2023-01-13T17:34:21.608Z,8.70
2023-01-13T17:36:48.693Z,8.60
2023-01-13T17:39:22.097Z,8.60
2023-01-13T17:41:49.669Z,8.50
2023-01-13T17:44:19.021Z,8.60
2023-01-13T17:46:46.261Z,8.60
2023-01-13T17:49:15.589Z,8.60
2023-01-13T17:51:43.079Z,8.50
2023-01-13T17:54:12.413Z,8.50
2023-01-13T17:56:41.186Z,8.60
2023-01-13T17:59:10.598Z,8.50
2023-01-13T18:01:38.592Z,8.40
2023-01-13T18:04:06.945Z,8.50
2023-01-13T18:06:34.255Z,8.30
2023-01-13T18:09:01.453Z,8.20
2023-01-13T18:11:28.447Z,8.20
2023-01-13T18:13:58.715Z,8.20
2023-01-13T18:16:30.537Z,8.20
2023-01-13T18:19:18.767Z,8.20
2023-01-13T18:22:05.561Z,8.20
2023-01-13T18:24:51.654Z,8.10
2023-01-13T18:27:26.538Z,8.10
2023-01-13T18:29:59.052Z,8.00
2023-01-13T18:32:32.885Z,8.00
2023-01-13T18:35:06.478Z,8.00
2023-01-13T18:37:36.059Z,8.00
2023-01-13T18:40:04.734Z,7.90
2023-01-13T18:42:50.611Z,8.00
2023-01-13T18:45:31.008Z,7.80
2023-01-13T18:48:01.889Z,7.90
2023-01-13T18:50:29.830Z,7.90
2023-01-13T18:52:57.472Z,7.90
2023-01-13T18:55:25.460Z,7.90
2023-01-13T18:57:53.440Z,7.80
2023-01-13T19:00:22.411Z,7.70
2023-01-13T19:05:34.589Z,7.60
2023-01-13T19:08:02.155Z,7.60
2023-01-13T19:10:32.124Z,7.60
2023-01-13T19:12:59.397Z,7.60
2023-01-13T19:15:26.266Z,7.60
2023-01-13T19:17:53.144Z,7.60
2023-01-13T19:20:20.152Z,7.60
2023-01-13T19:22:53.990Z,7.60
2023-01-13T19:25:21.151Z,7.60
2023-01-13T19:27:48.190Z,7.60
2023-01-13T19:30:15.244Z,7.60
2023-01-13T19:32:42.063Z,7.60
2023-01-13T19:35:09.735Z,7.60
2023-01-13T19:37:36.957Z,7.60
2023-01-13T19:40:09.856Z,7.60
2023-01-13T19:42:56.261Z,7.50
2023-01-13T19:45:34.967Z,7.50
2023-01-13T19:48:04.459Z,7.50
2023-01-13T19:50:35.243Z,7.50
2023-01-13T19:53:02.081Z,7.60
2023-01-13T19:55:30.333Z,7.60
2023-01-13T19:57:57.733Z,7.60
2023-01-13T20:00:24.859Z,7.60
2023-01-13T20:02:53.114Z,7.60
2023-01-13T20:05:24.296Z,7.50
2023-01-13T20:07:52.312Z,7.50
2023-01-13T20:10:21.245Z,7.40
2023-01-13T20:12:48.482Z,7.50
2023-01-13T20:15:15.767Z,7.50
2023-01-13T20:17:42.756Z,7.50
2023-01-13T20:20:12.160Z,7.50
2023-01-13T20:22:39.819Z,7.40
2023-01-13T20:25:07.802Z,7.40
2023-01-13T20:27:35.441Z,7.40
2023-01-13T20:30:02.429Z,7.30
2023-01-13T20:32:29.488Z,7.30
2023-01-13T20:34:56.417Z,7.30
2023-01-13T20:37:23.389Z,7.30
2023-01-13T20:39:50.887Z,7.30
2023-01-13T20:42:29.508Z,7.30
2023-01-13T20:44:57.144Z,7.30
2023-01-13T20:47:24.580Z,7.30
2023-01-13T20:49:52.625Z,7.30
2023-01-13T20:52:20.323Z,7.30
2023-01-13T20:54:47.366Z,7.30
2023-01-13T20:57:15.137Z,7.30
2023-01-13T20:59:42.306Z,7.40
2023-01-13T21:02:14.673Z,7.30
2023-01-13T21:04:42.759Z,7.40
2023-01-13T21:07:10.617Z,7.40
2023-01-13T21:09:37.843Z,7.40
2023-01-13T21:12:24.927Z,7.40
2023-01-13T21:15:10.479Z,7.30
2023-01-13T21:17:56.217Z,7.30
2023-01-13T21:20:23.407Z,7.20
2023-01-13T21:22:50.354Z,7.20
2023-01-13T21:25:19.046Z,7.20
2023-01-13T21:27:46.409Z,7.30
2023-01-13T21:30:15.772Z,7.20
2023-01-13T21:32:44.618Z,7.20
2023-01-13T21:35:13.855Z,7.20
2023-01-13T21:37:42.694Z,7.10
2023-01-13T21:40:13.585Z,7.20
2023-01-13T21:42:59.467Z,7.20
2023-01-13T21:45:45.055Z,7.20
2023-01-13T21:48:12.158Z,7.20
2023-01-13T21:50:39.374Z,7.20
2023-01-13T21:53:07.864Z,7.30
2023-01-13T21:55:36.767Z,7.20
2023-01-13T21:58:13.441Z,7.20
2023-01-13T22:00:43.080Z,7.20
2023-01-13T22:03:12.403Z,7.20
2023-01-13T22:05:39.992Z,7.20
2023-01-13T22:08:08.006Z,7.20
2023-01-13T22:10:35.345Z,7.20
2023-01-13T22:13:23.957Z,7.10
2023-01-13T22:15:50.952Z,7.10
2023-01-13T22:18:20.856Z,7.10
2023-01-13T22:20:49.125Z,7.10
2023-01-13T22:23:15.968Z,7.20
2023-01-13T22:25:42.812Z,7.20
2023-01-13T22:28:13.690Z,7.20
2023-01-13T22:30:40.869Z,7.30
2023-01-13T22:33:07.681Z,7.30
2023-01-13T22:35:34.554Z,7.30
2023-01-13T22:38:01.380Z,7.30
2023-01-13T22:40:28.176Z,7.30
2023-01-13T22:42:55.023Z,7.30
2023-01-13T22:45:21.929Z,7.30
2023-01-13T22:47:49.693Z,7.20
2023-01-13T22:50:20.615Z,7.20
2023-01-13T22:52:47.594Z,7.20
2023-01-13T22:55:15.691Z,7.20
2023-01-13T22:57:48.007Z,7.10
2023-01-13T23:00:18.932Z,7.10
2023-01-13T23:02:46.254Z,7.10
2023-01-13T23:05:13.825Z,7.10
2023-01-13T23:07:41.076Z,7.00
2023-01-13T23:10:08.704Z,7.10
2023-01-13T23:12:35.550Z,7.10
2023-01-13T23:15:03.339Z,7.10
2023-01-13T23:17:30.166Z,7.10
2023-01-13T23:19:57.101Z,7.10
2023-01-13T23:22:23.920Z,7.10
2023-01-13T23:24:50.701Z,7.20
2023-01-13T23:27:17.590Z,7.20
2023-01-13T23:29:44.385Z,7.20
2023-01-13T23:32:11.180Z,7.20
2023-01-13T23:34:38.070Z,7.10
2023-01-13T23:37:04.967Z,7.20
2023-01-13T23:39:31.808Z,7.00
2023-01-13T23:41:59.441Z,7.00
2023-01-13T23:44:26.242Z,7.00
2023-01-13T23:46:53.292Z,7.00
2023-01-13T23:49:20.420Z,7.00
2023-01-13T23:51:51.458Z,7.00
2023-01-13T23:54:19.264Z,7.00
2023-01-13T23:56:46.144Z,6.90
2023-01-13T23:59:13.071Z,6.90
