createdAt,value
2023-12-21T00:00:45.025Z,7.77
2023-12-21T00:01:47.674Z,7.83
2023-12-21T00:02:50.209Z,7.82
2023-12-21T00:03:52.767Z,7.85
2023-12-21T00:04:55.503Z,7.83
2023-12-21T00:05:58.188Z,7.82
2023-12-21T00:07:02.473Z,7.85
2023-12-21T00:08:05.571Z,7.82
2023-12-21T00:09:08.471Z,7.85
2023-12-21T00:10:11.085Z,7.88
2023-12-21T00:11:13.768Z,7.90
2023-12-21T00:12:16.502Z,7.83
2023-12-21T00:13:19.422Z,7.90
2023-12-21T00:14:24.448Z,7.91
2023-12-21T00:15:27.022Z,7.89
2023-12-21T00:16:30.413Z,7.92
2023-12-21T00:17:33.676Z,7.90
2023-12-21T00:18:36.351Z,7.91
2023-12-21T00:19:39.092Z,7.94
2023-12-21T00:20:41.774Z,7.86
2023-12-21T00:21:44.344Z,7.92
2023-12-21T00:22:47.407Z,7.95
2023-12-21T00:23:50.042Z,7.85
2023-12-21T00:24:52.610Z,7.93
2023-12-21T00:25:55.140Z,7.98
2023-12-21T00:26:57.726Z,8.03
2023-12-21T00:28:00.337Z,8.00
2023-12-21T00:29:03.001Z,8.09
2023-12-21T00:30:06.752Z,8.03
2023-12-21T00:31:09.394Z,8.04
2023-12-21T00:32:13.714Z,8.05
2023-12-21T00:33:16.702Z,8.05
2023-12-21T00:34:19.551Z,8.12
2023-12-21T00:35:22.411Z,8.18
2023-12-21T00:36:24.999Z,8.12
2023-12-21T00:37:27.699Z,8.17
2023-12-21T00:38:30.417Z,8.19
2023-12-21T00:39:33.586Z,8.21
2023-12-21T00:40:36.333Z,8.20
2023-12-21T00:41:38.901Z,8.19
2023-12-21T00:42:42.859Z,8.13
2023-12-21T00:43:45.450Z,8.16
2023-12-21T00:44:48.070Z,8.15
2023-12-21T00:45:50.673Z,8.15
2023-12-21T00:46:53.302Z,8.15
2023-12-21T00:47:56.026Z,8.13
2023-12-21T00:48:58.799Z,8.16
2023-12-21T00:50:01.659Z,8.20
2023-12-21T00:51:04.628Z,8.21
2023-12-21T00:52:07.199Z,8.16
2023-12-21T00:53:09.799Z,8.18
2023-12-21T00:54:12.525Z,8.22
2023-12-21T00:55:15.169Z,8.19
2023-12-21T00:56:17.742Z,8.21
2023-12-21T00:57:20.388Z,8.22
2023-12-21T00:58:23.108Z,8.24
2023-12-21T00:59:26.033Z,8.29
2023-12-21T01:00:28.686Z,8.26
2023-12-21T01:01:31.526Z,8.38
2023-12-21T01:02:36.540Z,8.37
2023-12-21T01:03:39.233Z,8.38
2023-12-21T01:04:41.967Z,8.30
2023-12-21T01:05:44.666Z,8.30
2023-12-21T01:06:47.237Z,8.30
2023-12-21T01:07:50.083Z,8.32
2023-12-21T01:08:52.903Z,8.32
2023-12-21T01:09:55.479Z,8.40
2023-12-21T01:10:58.391Z,8.35
2023-12-21T01:12:00.982Z,8.36
2023-12-21T01:13:03.560Z,8.38
2023-12-21T01:14:06.174Z,8.36
2023-12-21T01:15:09.248Z,8.30
2023-12-21T01:16:16.249Z,8.30
2023-12-21T01:17:18.860Z,8.28
2023-12-21T01:18:21.577Z,8.30
2023-12-21T01:19:24.505Z,8.28
2023-12-21T01:20:27.105Z,8.36
2023-12-21T01:21:30.014Z,8.34
2023-12-21T01:22:32.728Z,8.36
2023-12-21T01:23:35.315Z,8.39
2023-12-21T01:24:38.329Z,8.38
2023-12-21T01:25:40.986Z,8.41
2023-12-21T01:26:44.041Z,8.39
2023-12-21T01:27:46.862Z,8.38
2023-12-21T01:28:49.630Z,8.37
2023-12-21T01:29:52.333Z,8.39
2023-12-21T01:30:55.039Z,8.46
2023-12-21T01:31:58.865Z,8.49
2023-12-21T01:33:01.715Z,8.41
2023-12-21T01:34:06.606Z,8.40
2023-12-21T01:35:09.617Z,8.39
2023-12-21T01:36:12.262Z,8.42
2023-12-21T01:37:14.925Z,8.42
2023-12-21T01:38:17.608Z,8.47
2023-12-21T01:39:22.306Z,8.45
2023-12-21T01:40:25.282Z,8.45
2023-12-21T01:41:27.882Z,8.42
2023-12-21T01:42:30.688Z,8.38
2023-12-21T01:43:33.305Z,8.40
2023-12-21T01:44:36.188Z,8.48
2023-12-21T01:45:38.766Z,8.53
2023-12-21T01:46:41.478Z,8.52
2023-12-21T01:47:46.667Z,8.54
2023-12-21T01:48:49.595Z,8.56
2023-12-21T01:49:52.885Z,8.59
2023-12-21T01:50:56.792Z,8.59
2023-12-21T01:52:01.093Z,8.56
2023-12-21T01:53:04.931Z,8.62
2023-12-21T01:54:08.515Z,8.67
2023-12-21T01:55:12.969Z,8.70
2023-12-21T01:56:15.889Z,8.68
2023-12-21T01:57:18.783Z,8.61
2023-12-21T01:58:22.121Z,8.58
2023-12-21T01:59:26.062Z,8.56
2023-12-21T02:00:30.321Z,8.57
2023-12-21T02:01:34.262Z,8.56
2023-12-21T02:02:37.065Z,8.52
2023-12-21T02:03:41.050Z,8.52
2023-12-21T02:04:44.085Z,8.49
2023-12-21T02:05:46.775Z,8.47
2023-12-21T02:06:49.566Z,8.46
2023-12-21T02:07:52.267Z,8.46
2023-12-21T02:08:54.897Z,8.46
2023-12-21T02:09:57.458Z,8.42
2023-12-21T02:11:09.480Z,8.38
2023-12-21T02:12:12.108Z,8.43
2023-12-21T02:13:17.145Z,8.44
2023-12-21T02:14:19.913Z,8.43
2023-12-21T02:15:22.711Z,8.38
2023-12-21T02:16:36.481Z,8.30
2023-12-21T02:17:43.943Z,8.33
2023-12-21T02:18:48.789Z,8.31
2023-12-21T02:19:52.201Z,8.28
2023-12-21T02:20:55.179Z,8.28
2023-12-21T02:22:03.291Z,8.28
2023-12-21T02:23:09.124Z,8.27
2023-12-21T02:24:19.190Z,8.26
2023-12-21T02:25:21.941Z,8.28
2023-12-21T02:26:26.054Z,8.29
2023-12-21T02:27:29.206Z,8.28
2023-12-21T02:28:31.970Z,8.25
2023-12-21T02:29:34.601Z,8.26
2023-12-21T02:30:37.305Z,8.21
2023-12-21T02:31:40.415Z,8.17
2023-12-21T02:32:43.100Z,8.15
2023-12-21T02:33:45.691Z,8.14
2023-12-21T02:34:48.338Z,8.13
2023-12-21T02:35:50.954Z,8.14
2023-12-21T02:36:53.576Z,8.12
2023-12-21T02:37:56.277Z,8.16
2023-12-21T02:38:58.901Z,8.18
2023-12-21T02:40:01.524Z,8.21
2023-12-21T02:41:04.546Z,8.22
2023-12-21T02:42:07.177Z,8.24
2023-12-21T02:43:09.891Z,8.22
2023-12-21T02:44:12.574Z,8.18
2023-12-21T02:45:15.377Z,8.18
2023-12-21T02:46:20.593Z,8.17
2023-12-21T02:47:23.229Z,8.14
2023-12-21T02:48:25.865Z,8.15
2023-12-21T02:49:28.678Z,8.16
2023-12-21T02:50:31.282Z,8.13
2023-12-21T02:51:33.827Z,8.11
2023-12-21T02:52:36.438Z,8.12
2023-12-21T02:53:39.019Z,8.11
2023-12-21T02:54:41.564Z,8.07
2023-12-21T02:55:44.224Z,8.03
2023-12-21T02:56:46.831Z,8.04
2023-12-21T02:57:49.528Z,8.06
2023-12-21T02:58:52.208Z,8.08
2023-12-21T02:59:54.799Z,8.08
2023-12-21T03:00:57.467Z,8.07
2023-12-21T03:02:00.213Z,8.08
2023-12-21T03:03:02.899Z,8.08
2023-12-21T03:04:05.471Z,8.07
2023-12-21T03:05:08.336Z,8.10
2023-12-21T03:06:10.914Z,8.10
2023-12-21T03:07:13.687Z,8.09
2023-12-21T03:08:16.259Z,8.09
2023-12-21T03:09:19.328Z,8.12
2023-12-21T03:10:21.934Z,8.11
2023-12-21T03:11:24.524Z,8.14
2023-12-21T03:12:27.117Z,8.19
2023-12-21T03:13:29.740Z,8.18
2023-12-21T03:14:32.498Z,8.17
2023-12-21T03:15:35.150Z,8.15
2023-12-21T03:16:37.865Z,8.15
2023-12-21T03:17:40.676Z,8.12
2023-12-21T03:18:43.261Z,8.12
2023-12-21T03:19:45.875Z,8.14
2023-12-21T03:20:48.524Z,8.15
2023-12-21T03:21:51.123Z,8.14
2023-12-21T03:22:53.716Z,8.22
2023-12-21T03:23:56.254Z,8.21
2023-12-21T03:24:58.796Z,8.21
2023-12-21T03:26:01.348Z,8.20
2023-12-21T03:27:04.384Z,8.21
2023-12-21T03:28:09.725Z,8.20
2023-12-21T03:29:12.456Z,8.19
2023-12-21T03:30:15.594Z,8.19
2023-12-21T03:31:18.658Z,8.20
2023-12-21T03:32:21.399Z,8.21
2023-12-21T03:33:24.075Z,8.23
2023-12-21T03:34:26.790Z,8.23
2023-12-21T03:35:29.362Z,8.19
2023-12-21T03:36:32.266Z,8.19
2023-12-21T03:37:34.993Z,8.16
2023-12-21T03:38:37.620Z,8.15
2023-12-21T03:39:40.245Z,8.13
2023-12-21T03:40:42.865Z,8.13
2023-12-21T03:41:45.503Z,8.13
2023-12-21T03:42:53.186Z,8.17
2023-12-21T03:43:57.456Z,8.14
2023-12-21T03:45:00.092Z,8.12
2023-12-21T03:46:02.992Z,8.15
2023-12-21T03:47:05.666Z,8.13
2023-12-21T03:48:10.035Z,8.13
2023-12-21T03:49:13.062Z,8.13
2023-12-21T03:50:16.075Z,8.14
2023-12-21T03:51:18.736Z,8.10
2023-12-21T03:52:21.430Z,8.12
2023-12-21T03:53:23.982Z,8.13
2023-12-21T03:54:26.594Z,8.13
2023-12-21T03:55:29.152Z,8.16
2023-12-21T03:56:31.774Z,8.14
2023-12-21T03:57:34.387Z,8.12
2023-12-21T03:58:39.131Z,8.10
2023-12-21T03:59:42.850Z,8.05
2023-12-21T04:00:45.506Z,8.04
2023-12-21T04:01:48.036Z,8.03
2023-12-21T04:02:50.764Z,8.04
2023-12-21T04:03:53.691Z,8.05
2023-12-21T04:04:56.315Z,8.08
2023-12-21T04:05:59.053Z,8.11
2023-12-21T04:07:01.700Z,8.11
2023-12-21T04:08:04.756Z,8.06
2023-12-21T04:09:07.308Z,8.03
2023-12-21T04:10:10.286Z,8.00
2023-12-21T04:11:12.871Z,8.03
2023-12-21T04:12:15.426Z,8.05
2023-12-21T04:13:18.044Z,8.06
2023-12-21T04:14:20.656Z,8.08
2023-12-21T04:15:23.322Z,8.09
2023-12-21T04:16:26.334Z,8.06
2023-12-21T04:17:29.429Z,8.02
2023-12-21T04:18:33.537Z,7.98
2023-12-21T04:19:36.413Z,7.93
2023-12-21T04:20:39.452Z,7.90
2023-12-21T04:21:43.137Z,7.90
2023-12-21T04:22:45.952Z,7.90
2023-12-21T04:23:48.718Z,7.89
2023-12-21T04:24:51.322Z,7.86
2023-12-21T04:25:53.896Z,7.84
2023-12-21T04:26:56.419Z,7.81
2023-12-21T04:27:59.247Z,7.81
2023-12-21T04:29:01.866Z,7.80
2023-12-21T04:30:05.164Z,7.75
2023-12-21T04:31:07.937Z,7.73
2023-12-21T04:32:10.534Z,7.71
2023-12-21T04:33:14.130Z,7.70
2023-12-21T04:34:16.922Z,7.68
2023-12-21T04:35:19.891Z,7.67
2023-12-21T04:36:25.595Z,7.66
2023-12-21T04:37:28.691Z,7.66
2023-12-21T04:38:31.271Z,7.62
2023-12-21T04:39:34.054Z,7.63
2023-12-21T04:40:36.777Z,7.66
2023-12-21T04:41:39.712Z,7.66
2023-12-21T04:42:43.473Z,7.66
2023-12-21T04:43:46.053Z,7.66
2023-12-21T04:44:48.647Z,7.65
2023-12-21T04:45:51.313Z,7.65
2023-12-21T04:46:53.920Z,7.64
2023-12-21T04:47:56.636Z,7.64
2023-12-21T04:48:59.387Z,7.62
2023-12-21T04:50:02.211Z,7.61
2023-12-21T04:51:05.231Z,7.61
2023-12-21T04:52:07.816Z,7.61
2023-12-21T04:53:10.364Z,7.60
2023-12-21T04:54:13.186Z,7.59
2023-12-21T04:55:16.949Z,7.59
2023-12-21T04:56:19.578Z,7.58
2023-12-21T04:57:22.276Z,7.58
2023-12-21T04:58:25.018Z,7.56
2023-12-21T04:59:28.643Z,7.56
2023-12-21T05:00:31.635Z,7.55
2023-12-21T05:01:34.296Z,7.54
2023-12-21T05:02:36.936Z,7.55
2023-12-21T05:03:39.717Z,7.57
2023-12-21T05:04:42.488Z,7.58
2023-12-21T05:05:45.468Z,7.59
2023-12-21T05:06:48.173Z,7.56
2023-12-21T05:07:50.902Z,7.54
2023-12-21T05:08:53.825Z,7.54
2023-12-21T05:10:00.507Z,7.57
2023-12-21T05:11:03.557Z,7.59
2023-12-21T05:12:06.500Z,7.58
2023-12-21T05:13:09.566Z,7.59
2023-12-21T05:14:12.158Z,7.60
2023-12-21T05:15:14.866Z,7.62
2023-12-21T05:16:17.376Z,7.65
2023-12-21T05:17:21.198Z,7.67
2023-12-21T05:18:24.991Z,7.67
2023-12-21T05:19:27.768Z,7.67
2023-12-21T05:20:30.425Z,7.66
2023-12-21T05:21:33.007Z,7.67
2023-12-21T05:22:35.675Z,7.72
2023-12-21T05:23:38.449Z,7.74
2023-12-21T05:24:41.110Z,7.73
2023-12-21T05:25:43.742Z,7.74
2023-12-21T05:26:46.472Z,7.72
2023-12-21T05:27:49.551Z,7.70
2023-12-21T05:28:52.242Z,7.67
2023-12-21T05:29:55.172Z,7.66
2023-12-21T05:30:57.853Z,7.65
2023-12-21T05:32:00.537Z,7.64
2023-12-21T05:33:03.695Z,7.64
2023-12-21T05:34:06.583Z,7.62
2023-12-21T05:35:09.542Z,7.61
2023-12-21T05:36:21.885Z,7.60
2023-12-21T05:37:24.404Z,7.57
2023-12-21T05:38:26.901Z,7.58
2023-12-21T05:39:29.583Z,7.54
2023-12-21T05:40:32.234Z,7.52
2023-12-21T05:41:34.803Z,7.52
2023-12-21T05:42:37.386Z,7.49
2023-12-21T05:43:40.013Z,7.48
2023-12-21T05:44:42.669Z,7.48
2023-12-21T05:45:45.250Z,7.48
2023-12-21T05:46:47.914Z,7.48
2023-12-21T05:47:50.605Z,7.44
2023-12-21T05:48:53.688Z,7.44
2023-12-21T05:49:56.393Z,7.43
2023-12-21T05:50:58.992Z,7.38
2023-12-21T05:52:01.712Z,7.36
2023-12-21T05:53:04.644Z,7.31
2023-12-21T05:54:07.428Z,7.30
2023-12-21T05:55:15.832Z,7.26
2023-12-21T05:56:18.791Z,7.26
2023-12-21T05:57:21.470Z,7.28
2023-12-21T05:58:24.118Z,7.28
2023-12-21T05:59:26.644Z,7.28
2023-12-21T06:00:29.616Z,7.25
2023-12-21T06:01:34.742Z,7.21
2023-12-21T06:02:37.585Z,7.17
2023-12-21T06:03:40.260Z,7.14
2023-12-21T06:04:42.998Z,7.16
2023-12-21T06:05:45.671Z,7.16
2023-12-21T06:06:49.210Z,7.15
2023-12-21T06:07:51.984Z,7.16
2023-12-21T06:08:54.554Z,7.16
2023-12-21T06:09:57.271Z,7.17
2023-12-21T06:11:00.447Z,7.20
2023-12-21T06:12:03.062Z,7.24
2023-12-21T06:13:05.651Z,7.26
2023-12-21T06:14:08.332Z,7.26
2023-12-21T06:15:11.146Z,7.29
2023-12-21T06:16:15.476Z,7.30
2023-12-21T06:17:19.045Z,7.31
2023-12-21T06:18:21.984Z,7.33
2023-12-21T06:19:25.681Z,7.33
2023-12-21T06:20:29.060Z,7.33
2023-12-21T06:21:31.621Z,7.36
2023-12-21T06:22:34.226Z,7.37
2023-12-21T06:23:36.792Z,7.38
2023-12-21T06:24:39.441Z,7.42
2023-12-21T06:25:42.013Z,7.44
2023-12-21T06:26:44.879Z,7.45
2023-12-21T06:27:48.215Z,7.45
2023-12-21T06:28:50.793Z,7.42
2023-12-21T06:29:53.411Z,7.40
2023-12-21T06:30:55.997Z,7.36
2023-12-21T06:31:58.726Z,7.38
2023-12-21T06:33:01.421Z,7.37
2023-12-21T06:34:04.531Z,7.40
2023-12-21T06:35:08.052Z,7.38
2023-12-21T06:36:10.622Z,7.36
2023-12-21T06:37:13.281Z,7.34
2023-12-21T06:38:16.075Z,7.32
2023-12-21T06:39:18.761Z,7.33
2023-12-21T06:40:21.365Z,7.31
2023-12-21T06:41:24.395Z,7.28
2023-12-21T06:42:27.050Z,7.30
2023-12-21T06:43:29.728Z,7.27
2023-12-21T06:44:32.336Z,7.28
2023-12-21T06:45:34.982Z,7.29
2023-12-21T06:46:37.686Z,7.29
2023-12-21T06:47:40.338Z,7.32
2023-12-21T06:48:44.321Z,7.32
2023-12-21T06:49:46.926Z,7.36
2023-12-21T06:50:49.561Z,7.39
2023-12-21T06:51:52.387Z,7.44
2023-12-21T06:52:55.190Z,7.50
2023-12-21T06:53:57.830Z,7.58
2023-12-21T06:55:00.541Z,7.63
2023-12-21T06:56:17.697Z,7.68
2023-12-21T06:57:25.784Z,7.75
2023-12-21T06:58:29.072Z,7.79
2023-12-21T06:59:31.741Z,7.85
2023-12-21T07:00:34.384Z,7.96
2023-12-21T07:01:37.123Z,8.02
2023-12-21T07:02:40.104Z,8.06
2023-12-21T07:03:42.891Z,8.15
2023-12-21T07:04:45.601Z,8.34
2023-12-21T07:05:48.251Z,8.62
2023-12-21T07:06:52.173Z,8.89
2023-12-21T07:07:58.290Z,9.08
2023-12-21T07:09:01.082Z,9.27
2023-12-21T07:10:03.853Z,9.35
2023-12-21T07:11:06.770Z,9.34
2023-12-21T07:12:09.521Z,9.22
2023-12-21T07:13:12.548Z,9.06
2023-12-21T07:14:15.353Z,8.93
2023-12-21T07:15:18.212Z,8.83
2023-12-21T07:16:21.019Z,8.72
2023-12-21T07:17:23.772Z,8.63
2023-12-21T07:18:26.451Z,8.58
2023-12-21T07:19:29.015Z,8.54
2023-12-21T07:20:31.806Z,8.53
2023-12-21T07:21:34.688Z,8.55
2023-12-21T07:22:37.386Z,8.59
2023-12-21T07:23:41.968Z,8.60
2023-12-21T07:24:44.523Z,8.65
2023-12-21T07:25:47.097Z,8.64
2023-12-21T07:26:49.682Z,8.65
2023-12-21T07:27:53.089Z,8.60
2023-12-21T07:28:55.649Z,8.57
2023-12-21T07:29:58.272Z,8.60
2023-12-21T07:31:01.079Z,8.59
2023-12-21T07:32:04.066Z,8.61
2023-12-21T07:33:06.808Z,8.63
2023-12-21T07:34:10.404Z,8.66
2023-12-21T07:35:13.676Z,8.67
2023-12-21T07:36:16.470Z,8.73
2023-12-21T07:37:19.316Z,8.74
2023-12-21T07:38:21.864Z,8.74
2023-12-21T07:39:24.489Z,8.81
2023-12-21T07:40:27.027Z,8.84
2023-12-21T07:41:29.638Z,8.87
2023-12-21T07:42:32.261Z,8.89
2023-12-21T07:43:35.001Z,8.87
2023-12-21T07:44:38.369Z,8.91
2023-12-21T07:45:41.410Z,8.98
2023-12-21T07:46:44.102Z,9.11
2023-12-21T07:47:46.778Z,9.20
2023-12-21T07:48:49.352Z,9.30
2023-12-21T07:49:52.254Z,9.30
2023-12-21T07:50:54.855Z,9.32
2023-12-21T07:51:57.469Z,9.25
2023-12-21T07:52:59.989Z,9.24
2023-12-21T07:54:02.592Z,9.23
2023-12-21T07:55:06.697Z,9.21
2023-12-21T07:56:10.801Z,9.22
2023-12-21T07:57:14.216Z,9.25
2023-12-21T07:58:16.840Z,9.26
2023-12-21T07:59:21.039Z,9.28
2023-12-21T08:00:23.710Z,9.36
2023-12-21T08:01:26.318Z,9.39
2023-12-21T08:02:28.969Z,9.37
2023-12-21T08:03:31.521Z,9.42
2023-12-21T08:04:35.413Z,9.53
2023-12-21T08:05:38.177Z,9.74
2023-12-21T08:06:40.835Z,9.96
2023-12-21T08:07:43.608Z,10.24
2023-12-21T08:08:54.881Z,10.39
2023-12-21T08:10:03.194Z,10.49
2023-12-21T08:11:06.087Z,10.69
2023-12-21T08:12:09.990Z,10.95
2023-12-21T08:13:15.196Z,11.14
2023-12-21T08:14:17.840Z,11.28
2023-12-21T08:15:20.745Z,11.30
2023-12-21T08:16:23.437Z,11.36
2023-12-21T08:17:26.104Z,11.46
2023-12-21T08:18:28.749Z,11.55
2023-12-21T08:19:33.076Z,11.73
2023-12-21T08:20:37.772Z,11.90
2023-12-21T08:21:40.911Z,12.07
2023-12-21T08:22:45.494Z,12.23
2023-12-21T08:23:48.534Z,12.35
2023-12-21T08:24:52.713Z,12.38
2023-12-21T08:25:55.424Z,12.41
2023-12-21T08:26:58.424Z,12.43
2023-12-21T08:28:01.493Z,12.48
2023-12-21T08:29:04.345Z,12.59
2023-12-21T08:30:08.140Z,12.70
2023-12-21T08:31:10.899Z,12.87
2023-12-21T08:32:15.129Z,13.09
2023-12-21T08:33:17.993Z,13.26
2023-12-21T08:34:23.838Z,13.37
2023-12-21T08:35:26.559Z,13.10
2023-12-21T08:36:29.230Z,12.74
2023-12-21T08:37:31.950Z,12.69
2023-12-21T08:38:34.550Z,12.64
2023-12-21T08:39:37.180Z,12.70
2023-12-21T08:40:39.794Z,12.77
2023-12-21T08:41:42.326Z,12.92
2023-12-21T08:42:45.126Z,12.93
2023-12-21T08:43:47.967Z,12.81
2023-12-21T08:44:50.703Z,12.61
2023-12-21T08:45:53.435Z,12.36
2023-12-21T08:46:56.173Z,12.32
2023-12-21T08:47:59.155Z,12.23
2023-12-21T08:49:02.057Z,12.20
2023-12-21T08:50:05.422Z,12.25
2023-12-21T08:51:08.208Z,12.23
2023-12-21T08:52:13.551Z,12.25
2023-12-21T08:53:16.157Z,12.26
2023-12-21T08:54:18.816Z,12.29
2023-12-21T08:55:22.116Z,12.29
2023-12-21T08:56:27.539Z,12.23
2023-12-21T08:57:31.022Z,12.16
2023-12-21T08:58:33.748Z,12.00
2023-12-21T08:59:36.379Z,11.85
2023-12-21T09:00:39.077Z,11.73
2023-12-21T09:01:41.748Z,11.62
2023-12-21T09:02:44.510Z,11.51
2023-12-21T09:03:47.274Z,11.41
2023-12-21T09:04:49.936Z,11.38
2023-12-21T09:05:52.533Z,11.37
2023-12-21T09:06:55.299Z,11.39
2023-12-21T09:07:57.828Z,11.45
2023-12-21T09:09:00.415Z,11.55
2023-12-21T09:10:04.500Z,11.63
2023-12-21T09:11:07.085Z,11.77
2023-12-21T09:12:09.674Z,11.89
2023-12-21T09:13:12.763Z,12.04
2023-12-21T09:14:15.655Z,12.38
2023-12-21T09:15:18.277Z,12.91
2023-12-21T09:16:20.922Z,13.61
2023-12-21T09:17:23.624Z,14.11
2023-12-21T09:18:26.509Z,14.85
2023-12-21T09:19:29.321Z,15.34
2023-12-21T09:20:31.954Z,15.70
2023-12-21T09:21:36.762Z,15.55
2023-12-21T09:22:39.443Z,15.71
2023-12-21T09:23:43.177Z,15.98
2023-12-21T09:24:45.876Z,15.97
2023-12-21T09:25:50.766Z,15.83
2023-12-21T09:26:54.409Z,15.74
2023-12-21T09:27:59.021Z,15.73
2023-12-21T09:29:05.276Z,15.67
2023-12-21T09:30:08.923Z,15.93
2023-12-21T09:31:12.111Z,16.21
2023-12-21T09:32:14.757Z,16.55
2023-12-21T09:33:19.594Z,16.92
2023-12-21T09:34:22.379Z,17.20
2023-12-21T09:35:25.070Z,17.53
2023-12-21T09:36:27.835Z,17.86
2023-12-21T09:37:30.512Z,18.01
2023-12-21T09:38:33.341Z,17.91
2023-12-21T09:39:35.890Z,17.99
2023-12-21T09:40:38.537Z,17.74
2023-12-21T09:41:49.639Z,17.87
2023-12-21T09:43:09.655Z,17.88
2023-12-21T09:44:18.955Z,17.97
2023-12-21T09:45:23.349Z,17.88
2023-12-21T09:46:29.296Z,17.93
2023-12-21T09:47:33.453Z,17.79
2023-12-21T09:48:40.338Z,18.01
2023-12-21T09:49:46.288Z,17.96
2023-12-21T09:50:51.527Z,18.12
2023-12-21T09:51:55.124Z,18.26
2023-12-21T09:53:00.761Z,18.43
2023-12-21T09:54:05.599Z,18.46
2023-12-21T09:55:10.331Z,18.61
2023-12-21T09:56:17.743Z,18.32
2023-12-21T09:57:23.311Z,18.35
2023-12-21T09:58:25.892Z,17.78
2023-12-21T09:59:31.620Z,17.56
2023-12-21T10:00:34.368Z,17.76
2023-12-21T10:01:37.380Z,17.96
2023-12-21T10:02:40.024Z,17.82
2023-12-21T10:03:43.326Z,18.03
2023-12-21T10:04:46.614Z,18.18
2023-12-21T10:05:49.909Z,18.36
2023-12-21T10:06:53.197Z,17.92
2023-12-21T10:07:56.154Z,17.92
2023-12-21T10:08:58.829Z,17.52
2023-12-21T10:10:01.526Z,17.83
2023-12-21T10:11:07.797Z,17.73
2023-12-21T10:12:10.579Z,17.71
2023-12-21T10:13:14.125Z,18.01
2023-12-21T10:14:22.706Z,18.19
2023-12-21T10:15:25.372Z,17.91
2023-12-21T10:16:28.211Z,17.85
2023-12-21T10:17:34.262Z,17.92
2023-12-21T10:18:41.061Z,17.66
2023-12-21T10:19:47.281Z,17.07
2023-12-21T10:20:49.886Z,17.42
2023-12-21T10:21:53.892Z,17.44
2023-12-21T10:22:57.688Z,17.33
2023-12-21T10:24:00.437Z,17.37
2023-12-21T10:25:03.596Z,17.40
2023-12-21T10:26:06.903Z,16.87
2023-12-21T10:27:14.486Z,17.00
2023-12-21T10:28:17.334Z,16.79
2023-12-21T10:29:21.353Z,16.25
2023-12-21T10:30:26.102Z,16.44
2023-12-21T10:31:28.741Z,16.43
2023-12-21T10:32:31.851Z,16.28
2023-12-21T10:33:34.644Z,16.40
2023-12-21T10:34:37.587Z,16.02
2023-12-21T10:35:40.358Z,15.97
2023-12-21T10:36:45.279Z,15.91
2023-12-21T10:37:50.465Z,16.13
2023-12-21T10:38:53.601Z,16.33
2023-12-21T10:39:58.301Z,16.16
2023-12-21T10:41:06.698Z,16.25
2023-12-21T10:42:09.705Z,16.33
2023-12-21T10:43:12.423Z,16.22
2023-12-21T10:44:17.134Z,16.14
2023-12-21T10:45:32.993Z,16.11
2023-12-21T10:46:39.726Z,16.01
2023-12-21T10:47:52.053Z,16.23
2023-12-21T10:48:56.083Z,16.35
2023-12-21T10:49:58.921Z,16.52
2023-12-21T10:51:04.388Z,16.74
2023-12-21T10:52:07.108Z,16.44
2023-12-21T10:53:12.964Z,16.28
2023-12-21T10:54:20.150Z,16.44
2023-12-21T10:55:25.747Z,16.48
2023-12-21T10:56:28.745Z,16.57
2023-12-21T10:57:31.984Z,16.58
2023-12-21T10:58:36.150Z,16.55
2023-12-21T10:59:39.501Z,16.42
2023-12-21T11:00:45.070Z,16.72
2023-12-21T11:01:48.336Z,16.28
2023-12-21T11:02:51.075Z,16.04
2023-12-21T11:03:55.230Z,16.01
2023-12-21T11:04:58.193Z,15.50
2023-12-21T11:06:04.490Z,15.29
2023-12-21T11:07:09.380Z,15.52
2023-12-21T11:08:12.818Z,15.43
2023-12-21T11:09:20.371Z,15.60
2023-12-21T11:10:24.902Z,15.50
2023-12-21T11:11:29.178Z,15.71
2023-12-21T11:12:31.786Z,15.49
2023-12-21T11:13:34.466Z,15.56
2023-12-21T11:14:38.067Z,15.07
2023-12-21T11:15:41.733Z,15.11
2023-12-21T11:16:55.721Z,15.01
2023-12-21T11:18:08.498Z,14.79
2023-12-21T11:19:17.177Z,14.68
2023-12-21T11:20:38.730Z,14.71
2023-12-21T11:21:47.536Z,14.68
2023-12-21T11:22:50.710Z,14.84
2023-12-21T11:23:54.256Z,15.09
2023-12-21T11:25:13.589Z,15.14
2023-12-21T11:26:26.900Z,15.04
2023-12-21T11:27:31.664Z,15.06
2023-12-21T11:28:36.271Z,14.76
2023-12-21T11:29:39.348Z,14.62
2023-12-21T11:30:43.233Z,14.63
2023-12-21T11:31:45.886Z,14.88
2023-12-21T11:32:50.871Z,14.98
2023-12-21T11:33:53.768Z,15.09
2023-12-21T11:34:56.412Z,15.00
2023-12-21T11:35:59.375Z,15.11
2023-12-21T11:37:18.747Z,15.08
2023-12-21T11:38:25.415Z,15.18
2023-12-21T11:39:30.341Z,14.98
2023-12-21T11:40:38.565Z,14.84
2023-12-21T11:41:58.862Z,14.78
2023-12-21T11:43:02.685Z,14.58
2023-12-21T11:44:05.847Z,14.49
2023-12-21T11:45:10.401Z,14.59
2023-12-21T11:46:13.236Z,14.78
2023-12-21T11:47:16.308Z,14.82
2023-12-21T11:48:20.724Z,14.82
2023-12-21T11:49:26.744Z,14.84
2023-12-21T11:50:35.248Z,14.87
2023-12-21T11:51:48.790Z,14.93
2023-12-21T11:53:01.355Z,14.94
2023-12-21T11:54:12.051Z,14.97
2023-12-21T11:55:27.642Z,14.97
2023-12-21T11:56:37.728Z,14.97
2023-12-21T11:57:40.865Z,15.03
2023-12-21T11:58:45.281Z,15.03
2023-12-21T12:00:07.929Z,15.00
2023-12-21T12:01:24.082Z,14.76
2023-12-21T12:02:27.048Z,14.88
2023-12-21T12:03:31.244Z,14.86
2023-12-21T12:04:34.132Z,14.62
2023-12-21T12:05:36.781Z,14.63
2023-12-21T12:06:39.784Z,14.59
2023-12-21T12:07:46.101Z,14.57
2023-12-21T12:08:48.751Z,14.45
2023-12-21T12:09:51.372Z,14.46
2023-12-21T12:10:55.570Z,14.38
2023-12-21T12:12:00.196Z,14.46
2023-12-21T12:13:04.797Z,14.22
2023-12-21T12:14:10.434Z,14.20
2023-12-21T12:15:13.154Z,14.08
2023-12-21T12:16:19.123Z,14.09
2023-12-21T12:17:22.103Z,14.04
2023-12-21T12:18:24.881Z,14.12
2023-12-21T12:19:30.246Z,14.12
2023-12-21T12:20:32.950Z,14.17
2023-12-21T12:21:36.080Z,14.16
2023-12-21T12:22:39.141Z,14.21
2023-12-21T12:23:46.733Z,14.28
2023-12-21T12:24:52.483Z,14.25
2023-12-21T12:25:55.391Z,14.31
2023-12-21T12:26:58.089Z,14.30
2023-12-21T12:28:00.727Z,14.27
2023-12-21T12:29:03.395Z,14.19
2023-12-21T12:30:07.563Z,14.27
2023-12-21T12:31:10.562Z,14.30
2023-12-21T12:32:13.806Z,14.31
2023-12-21T12:33:16.785Z,14.07
2023-12-21T12:34:19.683Z,14.03
2023-12-21T12:35:22.741Z,13.99
2023-12-21T12:36:25.312Z,14.06
2023-12-21T12:37:28.339Z,14.09
2023-12-21T12:38:31.196Z,14.07
2023-12-21T12:39:33.735Z,13.84
2023-12-21T12:40:36.868Z,13.93
2023-12-21T12:41:39.786Z,13.98
2023-12-21T12:42:42.734Z,14.00
2023-12-21T12:43:46.097Z,13.89
2023-12-21T12:44:52.699Z,13.77
2023-12-21T12:45:56.980Z,13.86
2023-12-21T12:47:00.021Z,13.89
2023-12-21T12:48:04.386Z,13.90
2023-12-21T12:49:08.620Z,13.74
2023-12-21T12:50:15.637Z,13.69
2023-12-21T12:51:18.492Z,13.59
2023-12-21T12:52:23.371Z,13.67
2023-12-21T12:53:27.116Z,13.69
2023-12-21T12:54:34.075Z,13.71
2023-12-21T12:55:37.916Z,13.71
2023-12-21T12:56:48.213Z,13.64
2023-12-21T12:57:53.146Z,13.49
2023-12-21T12:58:59.483Z,13.45
2023-12-21T13:00:02.609Z,13.43
2023-12-21T13:01:06.726Z,13.41
2023-12-21T13:02:09.964Z,13.21
2023-12-21T13:03:13.106Z,13.24
2023-12-21T13:04:16.320Z,13.15
2023-12-21T13:05:20.000Z,13.24
2023-12-21T13:06:23.159Z,13.28
2023-12-21T13:07:27.124Z,13.33
2023-12-21T13:08:29.770Z,13.41
2023-12-21T13:09:35.943Z,13.46
2023-12-21T13:10:38.569Z,13.39
2023-12-21T13:11:41.272Z,13.29
2023-12-21T13:12:44.385Z,13.32
2023-12-21T13:13:47.939Z,13.32
2023-12-21T13:14:50.524Z,13.45
2023-12-21T13:15:53.477Z,13.44
2023-12-21T13:16:56.047Z,13.41
2023-12-21T13:17:59.303Z,13.41
2023-12-21T13:19:06.742Z,13.26
2023-12-21T13:20:13.103Z,13.27
2023-12-21T13:21:17.988Z,13.24
2023-12-21T13:22:20.590Z,13.23
2023-12-21T13:23:23.199Z,13.25
2023-12-21T13:24:25.789Z,13.32
2023-12-21T13:25:28.469Z,13.37
2023-12-21T13:26:31.284Z,13.42
2023-12-21T13:27:35.017Z,13.41
2023-12-21T13:28:40.201Z,13.34
2023-12-21T13:29:42.880Z,13.31
2023-12-21T13:30:46.990Z,13.34
2023-12-21T13:31:49.759Z,13.34
2023-12-21T13:32:53.417Z,13.23
2023-12-21T13:33:56.643Z,13.29
2023-12-21T13:34:59.625Z,13.31
2023-12-21T13:36:02.777Z,13.34
2023-12-21T13:37:05.419Z,13.37
2023-12-21T13:38:08.008Z,13.39
2023-12-21T13:39:10.638Z,13.31
2023-12-21T13:40:13.451Z,13.29
2023-12-21T13:41:16.543Z,13.30
2023-12-21T13:42:19.134Z,13.30
2023-12-21T13:43:22.152Z,13.31
2023-12-21T13:44:32.169Z,13.37
2023-12-21T13:45:36.505Z,13.35
2023-12-21T13:46:39.234Z,13.35
2023-12-21T13:47:42.753Z,13.31
2023-12-21T13:48:45.473Z,13.29
2023-12-21T13:49:48.118Z,13.28
2023-12-21T13:50:50.894Z,13.28
2023-12-21T13:51:55.863Z,13.24
2023-12-21T13:52:59.344Z,13.23
2023-12-21T13:54:01.906Z,13.27
2023-12-21T13:55:05.295Z,13.26
2023-12-21T13:56:08.340Z,13.29