createdAt,value
2023-03-17T01:05:07.045Z,6.22
2023-03-17T01:25:06.254Z,6.22
2023-03-17T01:45:06.213Z,6.23
2023-03-17T02:05:06.154Z,6.23
2023-03-17T02:25:06.171Z,6.23
2023-03-17T02:45:06.116Z,6.24
2023-03-17T03:05:06.099Z,6.24
2023-03-17T03:25:06.049Z,6.24
2023-03-17T03:45:06.054Z,6.24
2023-03-17T04:05:06.055Z,6.25
2023-03-17T04:25:06.002Z,6.25
2023-03-17T04:45:05.986Z,6.25
2023-03-17T05:05:05.967Z,6.25
2023-03-17T05:25:05.928Z,6.26
2023-03-17T05:45:05.915Z,6.26
2023-03-17T06:05:05.910Z,6.26
2023-03-17T06:45:05.858Z,6.26
2023-03-17T07:05:05.810Z,6.27
2023-03-17T07:25:05.819Z,6.27
2023-03-17T07:45:05.811Z,6.27
2023-03-17T08:05:05.787Z,6.27
2023-03-17T08:25:05.734Z,6.27
2023-03-17T08:45:05.685Z,6.27
2023-03-17T09:05:05.690Z,6.27
2023-03-17T09:25:05.672Z,6.27
2023-03-17T09:45:05.667Z,6.27
2023-03-17T10:05:05.666Z,6.27
2023-03-17T10:25:05.593Z,6.27
2023-03-17T10:45:05.561Z,6.27
2023-03-17T11:05:05.543Z,6.27
2023-03-17T11:25:05.516Z,6.27
2023-03-17T11:45:05.492Z,6.27
2023-03-17T12:05:05.519Z,6.27
2023-03-17T12:25:05.446Z,6.27
2023-03-17T12:45:05.426Z,6.27
2023-03-17T13:05:05.384Z,6.27
2023-03-17T13:25:05.366Z,6.27
2023-03-17T14:05:05.345Z,6.26
2023-03-17T14:25:05.276Z,6.27
2023-03-17T14:45:05.274Z,6.26
2023-03-17T15:25:05.181Z,6.27
2023-03-17T15:45:05.188Z,6.27
2023-03-17T16:25:05.093Z,6.27
2023-03-17T17:45:05.019Z,6.28
2023-03-17T18:25:04.731Z,6.29
2023-03-17T20:25:04.860Z,6.3
2023-03-17T20:45:04.767Z,6.3
2023-03-17T21:05:04.742Z,6.31
2023-03-17T21:25:04.449Z,6.31
2023-03-17T21:45:04.694Z,6.32
2023-03-17T22:05:04.698Z,6.33
2023-03-17T22:25:04.638Z,6.34
2023-03-17T23:05:04.326Z,6.37
2023-03-17T23:25:04.567Z,6.38
2023-03-17T23:45:04.526Z,6.39
