createdAt,value
2022-10-05T00:01:39.831Z,44.08
2022-10-05T00:06:47.983Z,44.22
2022-10-05T00:11:51.505Z,43.83
2022-10-05T00:16:53.539Z,44.46
2022-10-05T00:22:15.880Z,44.04
2022-10-05T00:27:23.582Z,44.12
2022-10-05T00:32:25.479Z,44.11
2022-10-05T00:37:27.360Z,43.87
2022-10-05T00:42:51.307Z,43.85
2022-10-05T00:48:07.447Z,44.15
2022-10-05T00:53:31.314Z,43.99
2022-10-05T00:58:53.474Z,44.13
2022-10-05T01:04:07.115Z,43.88
2022-10-05T01:09:44.193Z,43.97
2022-10-05T01:14:58.108Z,43.80
2022-10-05T01:20:27.810Z,44.16
2022-10-05T01:25:51.332Z,44.13
2022-10-05T01:31:11.036Z,44.06
2022-10-05T01:36:27.925Z,44.18
2022-10-05T01:42:12.143Z,43.91
2022-10-05T01:47:23.491Z,43.94
2022-10-05T01:52:43.830Z,44.09
2022-10-05T01:57:54.867Z,44.04
2022-10-05T02:03:04.911Z,43.99
2022-10-05T02:08:31.469Z,43.90
2022-10-05T02:13:44.866Z,44.18
2022-10-05T02:18:57.907Z,44.16
2022-10-05T02:24:07.028Z,43.94
2022-10-05T02:29:11.699Z,44.08
2022-10-05T02:34:40.798Z,44.08
2022-10-05T02:39:57.988Z,43.94
2022-10-05T02:45:18.193Z,43.98
2022-10-05T02:50:27.369Z,43.89
2022-10-05T02:55:47.043Z,44.02
2022-10-05T03:00:55.602Z,43.98
2022-10-05T03:06:04.115Z,43.87
2022-10-05T03:11:16.449Z,44.13
2022-10-05T03:16:56.550Z,44.09
2022-10-05T03:22:01.036Z,43.93
2022-10-05T03:27:29.349Z,44.03
2022-10-05T03:32:45.764Z,44.11
2022-10-05T03:37:55.848Z,44.01
2022-10-05T03:43:21.786Z,44.43
2022-10-05T03:48:34.210Z,44.28
2022-10-05T03:53:44.114Z,44.03
2022-10-05T03:59:08.325Z,43.94
2022-10-05T04:04:19.170Z,44.03
2022-10-05T04:09:30.463Z,44.09
2022-10-05T04:14:41.873Z,44.14
2022-10-05T04:19:59.608Z,44.11
2022-10-05T04:25:20.059Z,44.14
2022-10-05T04:30:24.921Z,43.90
2022-10-05T04:35:57.782Z,44.08
2022-10-05T04:41:08.093Z,44.34
2022-10-05T04:46:36.936Z,43.89
2022-10-05T04:52:03.516Z,44.33
2022-10-05T04:57:14.041Z,44.12
2022-10-05T05:02:53.308Z,44.09
2022-10-05T05:08:32.539Z,44.23
2022-10-05T05:13:55.706Z,43.74
2022-10-05T05:19:03.481Z,43.98
2022-10-05T05:24:23.731Z,43.93
2022-10-05T05:29:34.750Z,44.02
2022-10-05T05:34:47.131Z,44.10
2022-10-05T05:40:07.293Z,44.17
2022-10-05T05:45:20.270Z,44.13
2022-10-05T05:50:40.138Z,43.81
2022-10-05T05:55:47.564Z,43.91
2022-10-05T06:01:30.665Z,45.43
2022-10-05T06:06:38.711Z,45.08
2022-10-05T06:11:51.320Z,45.12
2022-10-05T06:17:19.488Z,45.23
2022-10-05T06:22:33.144Z,45.14
2022-10-05T06:27:37.564Z,45.14
2022-10-05T06:32:51.290Z,45.28
2022-10-05T06:38:11.233Z,45.22
2022-10-05T06:43:40.556Z,45.37
2022-10-05T06:49:18.886Z,45.44
2022-10-05T06:54:40.244Z,45.65
2022-10-05T06:59:59.509Z,45.88
2022-10-05T07:05:29.270Z,45.88
2022-10-05T07:10:39.908Z,45.45
2022-10-05T07:15:57.878Z,45.63
2022-10-05T07:21:13.188Z,45.26
2022-10-05T07:26:29.829Z,45.39
2022-10-05T07:32:13.070Z,45.48
2022-10-05T07:37:45.606Z,45.38
2022-10-05T07:43:00.029Z,45.21
2022-10-05T07:48:15.449Z,44.78
2022-10-05T07:53:26.180Z,44.92
2022-10-05T07:58:38.228Z,44.83
2022-10-05T08:03:45.879Z,44.83
2022-10-05T08:08:54.792Z,44.98
2022-10-05T08:14:06.539Z,44.51
2022-10-05T08:19:26.344Z,44.71
2022-10-05T08:24:39.367Z,44.80
2022-10-05T08:29:52.904Z,44.46
2022-10-05T08:34:54.996Z,44.60
2022-10-05T08:40:01.097Z,44.31
2022-10-05T08:45:32.202Z,44.59
2022-10-05T08:50:58.663Z,44.49
2022-10-05T08:56:28.484Z,44.47
2022-10-05T09:01:52.687Z,44.35
2022-10-05T09:07:40.247Z,44.48
2022-10-05T09:13:27.119Z,44.36
2022-10-05T09:18:50.663Z,44.13
2022-10-05T09:24:13.765Z,44.43
2022-10-05T09:29:46.683Z,44.27
2022-10-05T09:35:16.179Z,44.47
2022-10-05T09:40:36.300Z,44.01
2022-10-05T09:46:29.445Z,44.24
2022-10-05T09:51:59.010Z,44.26
2022-10-05T09:57:31.484Z,44.12
2022-10-05T10:03:02.568Z,44.64
2022-10-05T10:08:35.662Z,44.32
2022-10-05T10:13:55.896Z,44.75
2022-10-05T10:19:00.603Z,44.22
2022-10-05T10:24:16.492Z,44.22
2022-10-05T10:29:30.832Z,44.45
2022-10-05T10:34:36.305Z,44.10
2022-10-05T10:40:16.019Z,44.35
2022-10-05T10:45:36.177Z,44.35
2022-10-05T10:50:52.078Z,44.17
2022-10-05T10:56:12.407Z,44.50
2022-10-05T11:01:38.663Z,44.37
2022-10-05T11:07:23.450Z,44.55
2022-10-05T11:13:10.104Z,44.53
2022-10-05T11:18:20.817Z,44.68
2022-10-05T11:23:47.424Z,44.85
2022-10-05T11:29:12.310Z,44.52
2022-10-05T11:34:35.251Z,44.79
2022-10-05T11:39:55.024Z,44.70
2022-10-05T11:45:21.961Z,44.76
2022-10-05T11:50:43.150Z,44.46
2022-10-05T11:56:16.276Z,44.56
2022-10-05T12:01:24.199Z,44.82
2022-10-05T12:06:37.539Z,44.71
2022-10-05T12:12:06.258Z,44.51
2022-10-05T12:18:08.558Z,44.71
2022-10-05T12:23:24.202Z,44.58
2022-10-05T12:28:35.238Z,44.59
2022-10-05T12:34:28.267Z,44.82
2022-10-05T12:39:41.625Z,44.59
2022-10-05T12:45:06.399Z,45.09
2022-10-05T12:50:22.255Z,44.55
2022-10-05T12:55:42.648Z,44.62
2022-10-05T13:00:54.429Z,44.77
2022-10-05T13:06:04.441Z,44.82
2022-10-05T13:11:17.201Z,44.86
2022-10-05T13:16:27.425Z,45.26
2022-10-05T13:22:04.089Z,45.93
2022-10-05T13:27:28.069Z,46.71
2022-10-05T13:32:46.448Z,46.67
2022-10-05T13:38:24.613Z,46.94
2022-10-05T13:43:44.711Z,46.80
2022-10-05T13:49:15.651Z,46.88
2022-10-05T13:54:21.585Z,47.91
2022-10-05T13:59:35.855Z,47.53
2022-10-05T14:04:48.441Z,47.61
2022-10-05T14:09:50.366Z,47.87
2022-10-05T14:14:54.771Z,49.38
2022-10-05T14:20:00.466Z,48.87
2022-10-05T14:25:02.432Z,48.80
2022-10-05T14:30:13.172Z,48.66
2022-10-05T14:35:17.981Z,48.44
2022-10-05T14:40:31.783Z,48.24
2022-10-05T14:45:34.050Z,48.36
2022-10-05T14:50:51.940Z,48.27
2022-10-05T14:56:08.904Z,48.05
2022-10-05T15:01:35.517Z,48.33
2022-10-05T15:06:41.627Z,47.69
2022-10-05T15:11:51.481Z,48.08
2022-10-05T15:16:57.945Z,48.22
2022-10-05T15:22:08.781Z,47.94
2022-10-05T15:27:24.043Z,47.98
2022-10-05T15:32:47.229Z,47.79
2022-10-05T15:38:12.242Z,47.79
2022-10-05T15:43:20.187Z,48.17
2022-10-05T15:48:29.445Z,48.04
2022-10-05T15:54:20.387Z,47.79
2022-10-05T15:59:38.993Z,47.95
2022-10-05T16:05:45.162Z,47.73
2022-10-05T16:10:47.021Z,47.58
2022-10-05T16:16:25.070Z,47.57
2022-10-05T16:21:58.180Z,48.04
2022-10-05T16:27:03.983Z,47.34
2022-10-05T16:32:17.610Z,47.44
2022-10-05T16:37:25.648Z,47.53
2022-10-05T16:43:01.323Z,47.67
2022-10-05T16:48:18.281Z,46.97
2022-10-05T16:53:38.961Z,47.79
2022-10-05T16:59:06.795Z,47.82
2022-10-05T17:04:48.869Z,47.59
2022-10-05T17:10:29.313Z,47.72
2022-10-05T17:16:08.506Z,47.62
2022-10-05T17:21:25.585Z,46.98
2022-10-05T17:26:45.837Z,47.00
2022-10-05T17:32:16.021Z,46.94
2022-10-05T17:37:35.899Z,46.82
2022-10-05T17:42:37.682Z,47.17
2022-10-05T17:47:59.268Z,46.75
2022-10-05T17:53:40.969Z,47.03
2022-10-05T17:58:57.860Z,46.77
2022-10-05T18:04:11.599Z,46.33
2022-10-05T18:09:22.029Z,46.82
2022-10-05T18:14:25.328Z,46.78
2022-10-05T18:19:31.636Z,46.44
2022-10-05T18:24:53.394Z,46.59
2022-10-05T18:30:24.355Z,46.56
2022-10-05T18:35:38.207Z,46.53
2022-10-05T18:40:40.476Z,46.42
2022-10-05T18:46:08.365Z,46.48
2022-10-05T18:51:22.640Z,46.37
2022-10-05T18:56:49.796Z,46.38
2022-10-05T19:01:58.450Z,46.14
2022-10-05T19:07:37.892Z,46.36
2022-10-05T19:13:12.139Z,46.25
2022-10-05T19:18:46.789Z,46.06
2022-10-05T19:24:02.358Z,46.22
2022-10-05T19:29:20.185Z,46.66
2022-10-05T19:34:47.574Z,46.31
2022-10-05T19:40:16.219Z,46.63
2022-10-05T19:45:26.517Z,46.33
2022-10-05T19:50:33.834Z,46.04
2022-10-05T19:55:39.786Z,46.15
2022-10-05T20:00:42.656Z,45.90
2022-10-05T20:05:45.376Z,46.13
2022-10-05T20:11:10.492Z,46.25
2022-10-05T20:16:50.600Z,46.05
2022-10-05T20:21:57.033Z,46.04
2022-10-05T20:27:06.204Z,45.92
2022-10-05T20:32:12.432Z,46.46
2022-10-05T20:37:16.501Z,46.31
2022-10-05T20:42:19.914Z,46.49
2022-10-05T20:47:23.385Z,46.97
2022-10-05T20:52:25.626Z,46.92
2022-10-05T20:57:27.621Z,47.62
2022-10-05T21:02:29.451Z,48.02
2022-10-05T21:07:34.322Z,48.16
2022-10-05T21:12:36.307Z,48.36
2022-10-05T21:17:39.336Z,48.24
2022-10-05T21:22:41.427Z,48.37
2022-10-05T21:27:43.169Z,47.62
2022-10-05T21:32:45.278Z,47.68
2022-10-05T21:37:47.238Z,47.69
2022-10-05T21:42:49.422Z,47.29
2022-10-05T21:47:51.464Z,47.24
2022-10-05T21:52:54.948Z,47.15
2022-10-05T21:57:58.869Z,46.92
2022-10-05T22:03:00.779Z,47.00
2022-10-05T22:08:04.123Z,46.80
2022-10-05T22:13:06.110Z,46.56
2022-10-05T22:18:15.979Z,47.05
2022-10-05T22:23:17.864Z,46.72
2022-10-05T22:28:20.627Z,47.01
2022-10-05T22:33:22.534Z,46.94
2022-10-05T22:38:24.381Z,46.62
2022-10-05T22:43:27.243Z,46.82
2022-10-05T22:48:29.659Z,46.63
2022-10-05T22:53:32.169Z,46.42
2022-10-05T22:58:34.229Z,46.60
2022-10-05T23:03:36.639Z,46.62
2022-10-05T23:08:39.409Z,46.43
2022-10-05T23:13:41.811Z,46.41
2022-10-05T23:18:44.832Z,46.05
2022-10-05T23:23:49.145Z,46.16
2022-10-05T23:28:51.477Z,46.42
2022-10-05T23:33:53.953Z,46.33
2022-10-05T23:38:55.758Z,46.21
2022-10-05T23:43:57.730Z,46.32
2022-10-05T23:48:59.700Z,45.87
2022-10-05T23:54:01.758Z,46.04
2022-10-05T23:59:03.866Z,46.32
