createdAt,value
2022-12-07T00:00:24.266Z,9.300000
2022-12-07T00:05:23.547Z,9.300000
2022-12-07T00:10:23.557Z,9.300000
2022-12-07T00:15:23.592Z,9.300000
2022-12-07T00:20:24.641Z,9.391667
2022-12-07T00:25:23.466Z,9.400000
2022-12-07T00:30:19.002Z,9.400000
2022-12-07T00:35:23.863Z,9.400000
2022-12-07T00:40:25.566Z,9.400000
2022-12-07T00:45:23.979Z,9.463636
2022-12-07T00:50:19.476Z,9.500000
2022-12-07T00:55:23.966Z,9.500000
2022-12-07T01:00:25.653Z,9.500000
2022-12-07T01:05:23.868Z,9.500000
2022-12-07T01:10:20.122Z,9.500000
2022-12-07T01:15:24.139Z,9.500000
2022-12-07T01:20:26.131Z,9.500000
2022-12-07T01:25:23.980Z,9.500000
2022-12-07T01:30:20.572Z,9.500000
2022-12-07T01:35:24.371Z,9.400000
2022-12-07T01:40:27.005Z,9.400000
2022-12-07T01:45:24.445Z,9.316667
2022-12-07T01:50:20.957Z,9.227273
2022-12-07T01:55:25.111Z,9.120000
2022-12-07T02:00:27.262Z,9.033333
2022-12-07T02:05:24.427Z,9.000000
2022-12-07T02:10:21.374Z,9.000000
2022-12-07T02:15:24.593Z,9.000000
2022-12-07T02:20:24.471Z,9.000000
2022-12-07T02:25:18.913Z,9.000000
2022-12-07T02:30:24.344Z,9.000000
2022-12-07T02:35:25.157Z,9.000000
2022-12-07T02:40:24.794Z,8.970000
2022-12-07T02:45:19.292Z,8.900000
2022-12-07T02:50:24.842Z,8.900000
2022-12-07T02:55:25.541Z,8.833333
2022-12-07T03:00:28.744Z,8.800000
2022-12-07T03:05:19.629Z,8.733333
2022-12-07T03:10:24.868Z,8.700000
2022-12-07T03:15:26.023Z,8.700000
2022-12-07T03:20:25.174Z,8.700000
2022-12-07T03:25:20.712Z,8.700000
2022-12-07T03:30:23.652Z,8.700000
2022-12-07T03:35:26.722Z,8.700000
2022-12-07T03:40:25.249Z,8.700000
2022-12-07T03:45:20.890Z,8.610000
2022-12-07T03:50:25.264Z,8.572727
2022-12-07T03:55:27.168Z,8.500000
2022-12-07T04:00:25.202Z,8.500000
2022-12-07T04:05:21.339Z,8.500000
2022-12-07T04:10:25.248Z,8.444444
2022-12-07T04:15:27.699Z,8.390909
2022-12-07T04:20:30.767Z,8.290909
2022-12-07T04:25:22.165Z,8.200000
2022-12-07T04:30:37.443Z,8.200000
2022-12-07T04:35:28.376Z,8.200000
2022-12-07T04:40:19.402Z,8.200000
2022-12-07T04:45:22.515Z,8.275000
2022-12-07T04:50:25.797Z,8.300000
2022-12-07T04:55:25.767Z,8.300000
2022-12-07T05:00:19.806Z,8.208333
2022-12-07T05:05:25.637Z,8.111111
2022-12-07T05:10:26.193Z,8.100000
2022-12-07T05:15:25.587Z,8.100000
2022-12-07T05:20:20.202Z,8.020000
2022-12-07T05:25:25.726Z,8.000000
2022-12-07T05:30:26.907Z,8.000000
2022-12-07T05:35:26.247Z,8.000000
2022-12-07T05:40:20.970Z,8.000000
2022-12-07T05:45:26.165Z,8.000000
2022-12-07T05:50:27.345Z,8.000000
2022-12-07T05:55:26.060Z,8.027273
2022-12-07T06:00:21.482Z,8.107692
2022-12-07T06:05:25.433Z,8.200000
2022-12-07T06:10:27.706Z,8.118182
2022-12-07T06:15:26.019Z,8.012500
2022-12-07T06:20:22.069Z,8.000000
2022-12-07T06:25:26.009Z,8.009091
2022-12-07T06:30:28.171Z,8.154545
2022-12-07T06:35:19.152Z,8.333333
2022-12-07T06:40:22.304Z,8.472727
2022-12-07T06:45:26.520Z,8.590000
2022-12-07T06:50:28.553Z,8.677778
2022-12-07T06:55:19.491Z,8.963636
2022-12-07T07:00:22.775Z,9.330000
2022-12-07T07:05:27.492Z,9.590000
2022-12-07T07:10:29.188Z,9.500000
2022-12-07T07:15:20.024Z,9.409091
2022-12-07T07:20:23.410Z,9.400000
2022-12-07T07:25:26.637Z,9.450000
2022-12-07T07:30:26.538Z,9.533333
2022-12-07T07:35:20.889Z,9.691667
2022-12-07T07:40:26.889Z,9.854545
2022-12-07T07:45:27.049Z,9.900000
2022-12-07T07:50:26.825Z,9.900000
2022-12-07T07:55:21.295Z,9.800000
2022-12-07T08:00:27.193Z,9.827273
2022-12-07T08:05:27.473Z,9.900000
2022-12-07T08:10:26.918Z,9.891667
2022-12-07T08:15:21.628Z,9.800000
2022-12-07T08:20:26.825Z,9.709091
2022-12-07T08:25:28.230Z,9.614286
2022-12-07T08:30:19.398Z,9.536364
2022-12-07T08:35:22.401Z,9.500000
2022-12-07T08:40:27.404Z,9.511111
2022-12-07T08:45:28.564Z,9.620000
