createdAt,value
2019-05-29T00:01:28.093Z,99.90
2019-05-29T00:03:56.802Z,99.90
2019-05-29T00:06:25.389Z,99.90
2019-05-29T00:08:54.023Z,99.90
2019-05-29T00:11:22.639Z,99.90
2019-05-29T00:13:51.205Z,99.90
2019-05-29T00:16:19.798Z,99.90
2019-05-29T00:18:48.349Z,99.90
2019-05-29T00:21:16.939Z,99.90
2019-05-29T00:23:45.526Z,99.90
2019-05-29T00:26:14.555Z,99.90
2019-05-29T00:28:43.200Z,99.90
2019-05-29T00:31:12.218Z,99.90
2019-05-29T00:33:41.171Z,99.90
2019-05-29T00:36:10.368Z,99.90
2019-05-29T00:38:39.273Z,99.90
2019-05-29T00:41:08.819Z,99.90
2019-05-29T00:43:37.430Z,99.90
2019-05-29T00:46:07.298Z,99.90
2019-05-29T00:48:35.918Z,99.90
2019-05-29T00:51:04.518Z,99.90
2019-05-29T00:53:33.158Z,99.90
2019-05-29T00:56:01.793Z,99.90
2019-05-29T00:58:30.419Z,99.90
2019-05-29T01:00:59.287Z,99.90
2019-05-29T01:03:28.309Z,99.90
2019-05-29T01:05:56.883Z,99.90
2019-05-29T01:08:25.886Z,99.90
2019-05-29T01:10:54.457Z,99.90
2019-05-29T01:13:23.109Z,99.90
2019-05-29T01:15:51.729Z,99.90
2019-05-29T01:18:22.274Z,99.90
2019-05-29T01:20:51.050Z,99.90
2019-05-29T01:23:20.361Z,99.90
2019-05-29T01:25:49.002Z,99.90
2019-05-29T01:28:18.915Z,99.90
2019-05-29T01:30:51.318Z,99.90
2019-05-29T01:33:20.476Z,99.90
2019-05-29T01:35:48.361Z,99.90
2019-05-29T01:38:17.187Z,99.90
2019-05-29T01:40:46.333Z,99.90
2019-05-29T01:43:15.319Z,99.90
2019-05-29T01:45:43.996Z,99.90
2019-05-29T01:48:12.920Z,99.90
2019-05-29T01:50:41.950Z,99.90
2019-05-29T01:53:10.527Z,99.90
2019-05-29T01:55:39.106Z,99.90
2019-05-29T01:58:07.672Z,99.90
2019-05-29T02:00:36.203Z,99.90
2019-05-29T02:03:04.936Z,99.90
2019-05-29T02:05:33.538Z,99.90
2019-05-29T02:08:02.128Z,99.90
2019-05-29T02:10:30.684Z,99.90
2019-05-29T02:12:59.272Z,99.90
2019-05-29T02:15:32.491Z,99.90
2019-05-29T02:17:58.162Z,99.90
2019-05-29T02:20:27.203Z,99.90
2019-05-29T02:22:56.238Z,99.90
2019-05-29T02:25:24.869Z,99.90
2019-05-29T02:27:53.459Z,99.90
2019-05-29T02:30:23.641Z,99.90
2019-05-29T02:32:52.625Z,99.90
2019-05-29T02:35:22.614Z,99.90
2019-05-29T02:37:51.552Z,99.90
2019-05-29T02:40:21.341Z,99.90
2019-05-29T02:42:51.228Z,99.90
2019-05-29T02:45:21.459Z,99.90
2019-05-29T02:47:50.198Z,99.90
2019-05-29T02:50:19.885Z,99.90
2019-05-29T02:52:48.644Z,99.90
2019-05-29T02:55:17.293Z,99.90
2019-05-29T02:57:45.934Z,99.90
2019-05-29T03:00:15.161Z,99.90
2019-05-29T03:02:43.723Z,99.90
2019-05-29T03:05:12.446Z,99.90
2019-05-29T03:07:41.537Z,99.90
2019-05-29T03:10:11.351Z,99.90
2019-05-29T03:12:40.062Z,99.90
2019-05-29T03:15:10.000Z,99.90
2019-05-29T03:17:38.554Z,99.90
2019-05-29T03:20:07.795Z,99.90
2019-05-29T03:22:36.444Z,99.90
2019-05-29T03:25:06.735Z,99.90
2019-05-29T03:27:35.705Z,99.90
2019-05-29T03:30:06.024Z,99.90
2019-05-29T03:32:42.538Z,99.90
2019-05-29T03:35:06.369Z,99.90
2019-05-29T03:37:35.338Z,99.90
2019-05-29T03:40:08.950Z,99.90
2019-05-29T03:42:39.020Z,99.90
2019-05-29T03:45:08.135Z,99.90
2019-05-29T03:47:37.218Z,99.90
2019-05-29T03:50:07.474Z,99.90
2019-05-29T03:52:36.133Z,99.90
2019-05-29T03:55:07.714Z,99.90
2019-05-29T03:57:37.846Z,99.90
2019-05-29T04:00:07.883Z,99.90
2019-05-29T04:02:38.192Z,99.90
2019-05-29T04:05:07.855Z,99.90
2019-05-29T04:07:38.176Z,99.90
2019-05-29T04:10:07.288Z,99.90
2019-05-29T04:12:37.769Z,99.90
2019-05-29T04:15:06.780Z,99.90
2019-05-29T04:17:37.875Z,99.90
2019-05-29T04:20:07.376Z,99.90
2019-05-29T04:22:39.023Z,99.90
2019-05-29T04:25:08.243Z,99.90
2019-05-29T04:27:39.741Z,99.90
2019-05-29T04:30:08.579Z,99.90
2019-05-29T04:32:38.484Z,99.90
2019-05-29T04:35:07.801Z,99.90
2019-05-29T04:37:37.045Z,99.90
2019-05-29T04:40:08.418Z,99.90
2019-05-29T04:42:37.659Z,99.90
2019-05-29T04:45:08.367Z,99.90
2019-05-29T04:47:37.402Z,99.90
2019-05-29T04:50:09.452Z,99.90
2019-05-29T04:52:40.249Z,99.90
2019-05-29T04:55:09.252Z,99.90
2019-05-29T04:57:39.127Z,99.90
2019-05-29T05:00:08.146Z,99.90
2019-05-29T05:02:37.299Z,99.90
2019-05-29T05:05:06.584Z,99.90
2019-05-29T05:07:35.394Z,99.90
2019-05-29T05:10:05.265Z,99.90
2019-05-29T05:12:33.994Z,99.90
2019-05-29T05:15:03.118Z,99.90
2019-05-29T05:17:31.926Z,99.90
2019-05-29T05:20:00.556Z,99.90
2019-05-29T05:22:29.995Z,99.90
2019-05-29T05:24:58.832Z,99.90
2019-05-29T05:27:27.365Z,99.90
2019-05-29T05:29:55.966Z,99.90
2019-05-29T05:32:24.574Z,99.90
2019-05-29T05:34:53.116Z,99.90
2019-05-29T05:37:21.755Z,99.90
2019-05-29T05:39:50.658Z,99.90
2019-05-29T05:42:19.343Z,99.90
2019-05-29T05:44:48.411Z,99.90
2019-05-29T05:47:17.105Z,99.90
2019-05-29T05:49:45.702Z,99.90
2019-05-29T05:52:14.658Z,99.90
2019-05-29T05:54:43.284Z,99.90
2019-05-29T05:57:12.254Z,99.90
2019-05-29T05:59:41.955Z,99.90
2019-05-29T06:02:10.768Z,99.90
2019-05-29T06:04:40.040Z,99.90
2019-05-29T06:07:09.243Z,99.90
2019-05-29T06:09:38.296Z,99.90
2019-05-29T06:12:07.243Z,99.90
2019-05-29T06:14:36.459Z,99.90
2019-05-29T06:17:05.235Z,99.90
2019-05-29T06:19:34.963Z,99.90
2019-05-29T06:22:03.661Z,99.90
2019-05-29T06:24:33.434Z,99.90
2019-05-29T06:27:02.322Z,99.90
2019-05-29T06:29:31.427Z,99.90
2019-05-29T06:32:00.005Z,99.90
2019-05-29T06:34:29.448Z,99.90
2019-05-29T06:36:58.021Z,99.90
2019-05-29T06:39:26.662Z,99.90
2019-05-29T06:41:55.381Z,99.90
2019-05-29T06:44:23.974Z,99.90
2019-05-29T06:46:52.587Z,99.90
2019-05-29T06:49:21.240Z,99.90
2019-05-29T06:51:49.791Z,99.90
2019-05-29T06:54:18.399Z,99.90
2019-05-29T06:56:47.977Z,99.90
2019-05-29T06:59:17.063Z,99.90
2019-05-29T07:01:45.616Z,99.90
2019-05-29T07:04:14.195Z,99.90
2019-05-29T07:06:42.819Z,99.90
2019-05-29T07:09:11.337Z,99.90
2019-05-29T07:11:41.245Z,99.90
2019-05-29T07:14:09.946Z,99.90
2019-05-29T07:16:49.945Z,99.90
2019-05-29T07:19:26.628Z,99.90
2019-05-29T07:21:42.825Z,99.90
2019-05-29T07:24:11.480Z,99.90
2019-05-29T07:26:41.090Z,99.90
2019-05-29T07:29:09.703Z,99.90
2019-05-29T07:31:38.868Z,99.40
2019-05-29T07:34:07.600Z,99.70
2019-05-29T07:36:37.940Z,99.60
2019-05-29T07:39:07.532Z,99.90
2019-05-29T07:41:37.261Z,99.50
2019-05-29T07:44:06.492Z,99.50
2019-05-29T07:46:35.089Z,98.90
2019-05-29T07:49:03.808Z,99.40
2019-05-29T07:51:32.390Z,98.50
2019-05-29T07:54:01.027Z,98.60
2019-05-29T07:56:29.620Z,98.40
2019-05-29T07:59:03.083Z,98.20
2019-05-29T08:01:30.555Z,98.40
2019-05-29T08:03:59.280Z,98.10
2019-05-29T08:06:27.976Z,97.30
2019-05-29T08:08:56.558Z,97.50
2019-05-29T08:11:25.163Z,97.40
2019-05-29T08:13:53.709Z,97.20
2019-05-29T08:16:22.296Z,97.80
2019-05-29T08:18:52.942Z,97.30
2019-05-29T08:21:21.193Z,97.00
2019-05-29T08:23:50.764Z,97.10
2019-05-29T08:26:19.459Z,97.20
2019-05-29T08:28:48.932Z,97.00
2019-05-29T08:31:17.693Z,95.30
2019-05-29T08:33:46.792Z,95.90
2019-05-29T08:36:15.356Z,95.50
2019-05-29T08:38:44.496Z,96.30
2019-05-29T08:41:14.321Z,95.80
2019-05-29T08:43:44.776Z,96.00
2019-05-29T08:46:13.173Z,95.80
2019-05-29T08:48:43.685Z,95.90
2019-05-29T08:51:12.454Z,97.00
2019-05-29T08:53:42.565Z,96.30
2019-05-29T08:56:11.630Z,95.30
2019-05-29T08:58:40.445Z,94.60
2019-05-29T09:01:09.247Z,94.40
2019-05-29T09:03:37.897Z,94.50
2019-05-29T09:06:09.052Z,94.50
2019-05-29T09:08:37.198Z,94.50
2019-05-29T09:11:06.605Z,94.70
2019-05-29T09:13:35.224Z,92.50
2019-05-29T09:16:03.896Z,92.60
2019-05-29T09:18:32.500Z,91.40
2019-05-29T09:21:03.756Z,92.20
2019-05-29T09:23:31.691Z,92.50
2019-05-29T09:26:13.546Z,93.20
2019-05-29T09:28:29.436Z,93.70
2019-05-29T09:30:58.379Z,92.80
2019-05-29T09:33:27.247Z,91.40
2019-05-29T09:35:55.842Z,90.60
2019-05-29T09:38:25.042Z,91.70
2019-05-29T09:40:53.966Z,91.60
2019-05-29T09:43:26.975Z,92.00
2019-05-29T09:45:52.832Z,91.30
2019-05-29T09:48:23.814Z,90.70
2019-05-29T09:50:52.004Z,90.10
2019-05-29T09:53:20.641Z,88.50
2019-05-29T09:55:49.275Z,90.00
2019-05-29T09:58:18.179Z,88.30
2019-05-29T10:00:47.694Z,89.10
2019-05-29T10:03:16.292Z,89.40
2019-05-29T10:05:44.921Z,90.00
2019-05-29T10:08:16.873Z,90.50
2019-05-29T10:10:43.824Z,89.80
2019-05-29T10:13:12.391Z,89.40
2019-05-29T10:15:41.057Z,88.70
2019-05-29T10:18:30.039Z,85.60
2019-05-29T10:20:40.062Z,87.50
2019-05-29T10:23:08.655Z,87.70
2019-05-29T10:25:37.282Z,86.50
2019-05-29T10:28:06.222Z,80.90
2019-05-29T10:30:34.861Z,80.40
2019-05-29T10:33:03.495Z,81.20
2019-05-29T10:35:32.128Z,80.90
2019-05-29T10:38:00.709Z,78.60
2019-05-29T10:40:29.433Z,79.80
2019-05-29T10:42:58.147Z,78.30
2019-05-29T10:45:26.851Z,76.90
2019-05-29T10:47:55.393Z,76.90
2019-05-29T10:50:24.084Z,76.00
2019-05-29T10:52:52.738Z,76.50
2019-05-29T10:55:23.521Z,74.90
2019-05-29T10:57:53.128Z,76.40
2019-05-29T11:00:22.237Z,76.50
2019-05-29T11:02:53.560Z,74.70
2019-05-29T11:05:21.246Z,75.50
2019-05-29T11:07:49.804Z,71.40
2019-05-29T11:10:18.777Z,70.30
2019-05-29T11:12:48.408Z,71.70
2019-05-29T11:15:21.515Z,71.20
2019-05-29T11:17:47.381Z,71.80
2019-05-29T11:20:18.056Z,69.90
2019-05-29T11:22:47.509Z,70.00
2019-05-29T11:25:22.603Z,71.10
2019-05-29T11:27:46.650Z,69.10
2019-05-29T11:30:17.198Z,68.10
2019-05-29T11:32:47.616Z,70.50
2019-05-29T11:35:16.415Z,71.20
2019-05-29T11:37:44.991Z,66.10
2019-05-29T11:40:15.407Z,66.50
2019-05-29T11:42:44.125Z,64.70
2019-05-29T11:45:13.153Z,63.10
2019-05-29T11:47:41.878Z,62.50
2019-05-29T11:50:19.150Z,62.60
2019-05-29T11:52:43.594Z,62.60
2019-05-29T11:55:13.130Z,65.10
2019-05-29T11:57:41.752Z,61.00
2019-05-29T12:00:19.870Z,60.50
2019-05-29T12:02:43.903Z,61.50
2019-05-29T12:05:13.139Z,59.10
2019-05-29T12:07:41.769Z,59.50
2019-05-29T12:10:11.545Z,60.10
2019-05-29T12:12:40.147Z,59.30
2019-05-29T12:15:14.318Z,58.00
2019-05-29T12:17:40.072Z,58.60
2019-05-29T12:20:26.549Z,57.40
2019-05-29T12:22:40.366Z,56.20
2019-05-29T12:25:09.172Z,57.70
2019-05-29T12:27:37.752Z,59.20
2019-05-29T12:30:11.828Z,60.80
2019-05-29T12:32:40.402Z,64.20
2019-05-29T12:35:10.474Z,60.80
2019-05-29T12:37:39.414Z,60.10
2019-05-29T12:40:09.153Z,60.80
2019-05-29T12:42:37.808Z,61.30
2019-05-29T12:45:08.553Z,58.90
2019-05-29T12:47:37.140Z,55.60
2019-05-29T12:50:13.303Z,56.60
2019-05-29T12:52:42.401Z,56.50
2019-05-29T12:55:11.443Z,56.20
2019-05-29T12:57:40.073Z,54.90
2019-05-29T13:00:10.600Z,54.10
2019-05-29T13:02:39.246Z,52.60
2019-05-29T13:05:18.048Z,53.90
2019-05-29T13:07:39.028Z,51.70
2019-05-29T13:10:09.017Z,51.60
2019-05-29T13:12:37.827Z,51.00
2019-05-29T13:15:12.290Z,51.10
2019-05-29T13:17:41.136Z,51.30
2019-05-29T13:20:20.996Z,50.50
2019-05-29T13:22:41.091Z,53.20
2019-05-29T13:25:12.131Z,51.90
2019-05-29T13:27:40.491Z,51.70
2019-05-29T13:30:14.324Z,49.90
2019-05-29T13:32:43.360Z,46.50
2019-05-29T13:35:13.425Z,47.20
2019-05-29T13:37:42.043Z,46.50
2019-05-29T13:40:11.053Z,47.50
2019-05-29T13:42:39.763Z,48.90
2019-05-29T13:45:17.843Z,50.30
2019-05-29T13:47:41.741Z,48.90
2019-05-29T13:50:12.598Z,50.90
2019-05-29T13:52:40.991Z,51.50
2019-05-29T13:55:10.189Z,52.90
2019-05-29T13:57:39.978Z,54.20
2019-05-29T14:00:32.141Z,54.70
2019-05-29T14:02:45.456Z,55.10
2019-05-29T14:05:15.493Z,55.10
2019-05-29T14:07:44.134Z,55.00
2019-05-29T14:10:13.351Z,57.20
2019-05-29T14:12:42.194Z,60.30
2019-05-29T14:15:14.467Z,59.60
2019-05-29T14:17:43.090Z,58.80
2019-05-29T14:20:13.061Z,58.50
2019-05-29T14:22:41.916Z,58.20
2019-05-29T14:25:11.711Z,59.40
2019-05-29T14:27:40.392Z,62.40
2019-05-29T14:30:10.933Z,65.70
2019-05-29T14:32:39.778Z,67.80
2019-05-29T14:35:11.029Z,69.80
2019-05-29T14:37:39.619Z,70.80
2019-05-29T14:40:09.859Z,73.00
2019-05-29T14:42:38.577Z,74.00
2019-05-29T14:45:10.402Z,75.40
2019-05-29T14:47:39.362Z,77.90
2019-05-29T14:50:08.983Z,79.90
2019-05-29T14:52:38.006Z,82.60
2019-05-29T14:55:09.386Z,85.00
2019-05-29T14:57:38.091Z,84.70
2019-05-29T15:00:23.182Z,85.80
2019-05-29T15:02:44.535Z,86.10
2019-05-29T15:05:14.991Z,85.50
2019-05-29T15:07:43.782Z,85.70
2019-05-29T15:10:24.638Z,85.60
2019-05-29T15:12:43.262Z,83.60
2019-05-29T15:15:14.363Z,80.40
2019-05-29T15:17:42.766Z,77.40
2019-05-29T15:20:12.944Z,76.10
2019-05-29T15:22:42.790Z,71.50
2019-05-29T15:25:19.997Z,63.20
2019-05-29T15:27:42.211Z,60.40
2019-05-29T15:30:16.115Z,53.40
2019-05-29T15:32:42.307Z,52.20
2019-05-29T15:35:16.051Z,53.20
2019-05-29T15:37:42.013Z,52.80
2019-05-29T15:40:12.851Z,53.50
2019-05-29T15:42:41.542Z,55.40
2019-05-29T15:45:13.864Z,56.80
2019-05-29T15:47:43.036Z,58.60
2019-05-29T15:50:13.638Z,60.00
2019-05-29T15:52:42.922Z,61.60
2019-05-29T15:55:27.840Z,64.00
2019-05-29T15:57:42.227Z,65.90
2019-05-29T16:00:13.809Z,68.20
2019-05-29T16:02:42.612Z,70.20
2019-05-29T16:05:15.426Z,70.80
2019-05-29T16:07:44.172Z,71.60
2019-05-29T16:10:16.460Z,71.70
2019-05-29T16:12:43.895Z,71.20
2019-05-29T16:15:15.443Z,72.40
2019-05-29T16:17:44.164Z,73.70
2019-05-29T16:20:14.594Z,72.80
2019-05-29T16:22:43.374Z,74.00
2019-05-29T16:25:14.842Z,74.20
2019-05-29T16:27:43.462Z,75.60
2019-05-29T16:30:13.643Z,77.00
2019-05-29T16:32:42.463Z,79.00
2019-05-29T16:35:13.282Z,79.70
2019-05-29T16:37:42.276Z,80.40
2019-05-29T16:40:16.219Z,80.40
2019-05-29T16:42:45.014Z,80.70
2019-05-29T16:45:14.743Z,80.90
2019-05-29T16:47:43.688Z,81.20
2019-05-29T16:50:14.754Z,81.30
2019-05-29T16:52:43.768Z,80.90
2019-05-29T16:55:13.159Z,81.90
2019-05-29T16:57:41.668Z,81.50
2019-05-29T17:00:13.320Z,75.90
2019-05-29T17:02:42.327Z,74.60
2019-05-29T17:05:13.525Z,74.00
2019-05-29T17:07:42.227Z,74.20
2019-05-29T17:10:11.506Z,75.30
2019-05-29T17:12:40.253Z,76.10
2019-05-29T17:15:15.040Z,76.70
2019-05-29T17:17:43.958Z,76.50
2019-05-29T17:20:14.533Z,77.30
2019-05-29T17:22:43.246Z,76.40
2019-05-29T17:25:12.053Z,77.40
2019-05-29T17:27:40.616Z,78.10
2019-05-29T17:30:10.704Z,77.70
2019-05-29T17:32:39.315Z,78.20
2019-05-29T17:35:08.999Z,78.50
2019-05-29T17:37:38.367Z,79.10
2019-05-29T17:40:08.280Z,78.90
2019-05-29T17:42:36.863Z,78.50
2019-05-29T17:45:07.749Z,79.10
2019-05-29T17:47:36.816Z,79.50
2019-05-29T17:50:07.648Z,80.60
2019-05-29T17:52:36.647Z,80.00
2019-05-29T17:55:07.353Z,80.80
2019-05-29T17:57:36.065Z,80.90
2019-05-29T18:00:09.933Z,81.00
2019-05-29T18:02:51.374Z,80.80
2019-05-29T18:05:09.100Z,80.60
2019-05-29T18:07:37.654Z,80.90
2019-05-29T18:10:08.167Z,81.70
2019-05-29T18:12:36.799Z,82.60
2019-05-29T18:15:08.604Z,83.90
2019-05-29T18:17:37.641Z,83.90
2019-05-29T18:20:07.503Z,85.30
2019-05-29T18:22:36.167Z,86.20
2019-05-29T18:25:06.382Z,87.00
2019-05-29T18:27:35.102Z,86.70
2019-05-29T18:30:05.318Z,87.20
2019-05-29T18:32:33.962Z,88.00
2019-05-29T18:35:02.598Z,88.40
2019-05-29T18:37:32.393Z,88.50
2019-05-29T18:40:01.071Z,89.20
2019-05-29T18:42:29.663Z,89.80
2019-05-29T18:44:58.255Z,90.10
2019-05-29T18:47:27.274Z,90.50
2019-05-29T18:49:55.870Z,90.90
2019-05-29T18:52:25.512Z,91.30
2019-05-29T18:54:54.276Z,91.70
2019-05-29T18:57:22.945Z,92.20
2019-05-29T18:59:51.532Z,92.60
2019-05-29T19:02:21.292Z,92.90
2019-05-29T19:04:50.016Z,93.20
2019-05-29T19:07:18.640Z,93.50
2019-05-29T19:09:47.284Z,94.00
2019-05-29T19:12:15.995Z,94.20
2019-05-29T19:14:44.627Z,94.40
2019-05-29T19:17:13.356Z,94.80
2019-05-29T19:19:41.923Z,95.20
2019-05-29T19:22:10.493Z,95.30
2019-05-29T19:24:39.060Z,95.80
2019-05-29T19:27:07.653Z,96.10
2019-05-29T19:29:36.520Z,96.50
2019-05-29T19:32:05.667Z,96.60
2019-05-29T19:34:34.289Z,97.00
2019-05-29T19:37:02.936Z,97.10
2019-05-29T19:39:32.096Z,97.10
2019-05-29T19:42:00.888Z,97.50
2019-05-29T19:44:30.374Z,97.70
2019-05-29T19:46:59.270Z,98.00
2019-05-29T19:49:28.883Z,97.80
2019-05-29T19:51:57.580Z,98.20
2019-05-29T19:54:27.459Z,98.40
2019-05-29T19:56:56.180Z,98.60
2019-05-29T19:59:25.852Z,98.60
2019-05-29T20:01:54.453Z,98.80
2019-05-29T20:04:23.048Z,99.00
2019-05-29T20:06:51.609Z,99.10
2019-05-29T20:09:20.219Z,99.50
2019-05-29T20:11:48.845Z,99.40
2019-05-29T20:14:17.498Z,99.60
2019-05-29T20:16:46.089Z,99.80
2019-05-29T20:19:14.661Z,99.80
2019-05-29T20:21:43.256Z,99.90
2019-05-29T20:24:11.983Z,99.90
2019-05-29T20:26:41.368Z,99.90
2019-05-29T20:29:10.078Z,99.90
2019-05-29T20:31:38.833Z,99.90
2019-05-29T20:34:07.406Z,99.90
2019-05-29T20:36:37.295Z,99.90
2019-05-29T20:39:08.343Z,99.90
2019-05-29T20:41:39.143Z,99.90
2019-05-29T20:44:07.197Z,99.90
2019-05-29T20:46:36.618Z,99.90
2019-05-29T20:49:05.280Z,99.90
2019-05-29T20:51:34.258Z,99.90
2019-05-29T20:54:02.944Z,99.90
2019-05-29T20:56:31.696Z,99.90
2019-05-29T20:59:00.451Z,99.90
2019-05-29T21:01:29.093Z,99.90
2019-05-29T21:03:57.680Z,99.90
2019-05-29T21:06:26.270Z,99.90
2019-05-29T21:08:54.851Z,99.90
2019-05-29T21:11:23.443Z,99.90
2019-05-29T21:13:52.082Z,99.90
2019-05-29T21:16:20.658Z,99.90
2019-05-29T21:18:49.282Z,99.90
2019-05-29T21:21:17.956Z,99.90
2019-05-29T21:23:46.514Z,99.90
2019-05-29T21:26:15.094Z,99.90
2019-05-29T21:28:48.537Z,99.90
2019-05-29T21:31:13.947Z,99.90
2019-05-29T21:33:45.330Z,99.90
2019-05-29T21:36:12.865Z,99.90
2019-05-29T21:38:42.291Z,99.90
2019-05-29T21:41:10.938Z,99.90
2019-05-29T21:43:40.544Z,99.90
2019-05-29T21:46:09.283Z,99.90
2019-05-29T21:48:38.929Z,99.90
2019-05-29T21:51:07.703Z,99.90
2019-05-29T21:53:37.245Z,99.90
2019-05-29T21:56:05.970Z,99.90
2019-05-29T21:58:34.578Z,99.90
2019-05-29T22:01:03.659Z,99.90
2019-05-29T22:03:32.356Z,99.90
2019-05-29T22:06:00.983Z,99.90
2019-05-29T22:08:29.645Z,99.90
2019-05-29T22:10:59.511Z,99.90
2019-05-29T22:13:28.339Z,99.90
2019-05-29T22:15:56.968Z,99.90
2019-05-29T22:18:25.933Z,99.90
2019-05-29T22:20:56.145Z,99.90
2019-05-29T22:23:24.736Z,99.90
2019-05-29T22:25:53.375Z,99.90
2019-05-29T22:28:21.923Z,99.90
2019-05-29T22:30:51.271Z,99.90
2019-05-29T22:33:20.044Z,99.90
2019-05-29T22:35:48.636Z,99.90
2019-05-29T22:38:17.202Z,99.90
2019-05-29T22:40:45.802Z,99.90
2019-05-29T22:43:14.650Z,99.90
2019-05-29T22:45:43.407Z,99.90
2019-05-29T22:48:11.976Z,99.90
2019-05-29T22:50:40.598Z,99.90
2019-05-29T22:53:09.375Z,99.90
2019-05-29T22:55:37.990Z,99.90
2019-05-29T22:58:06.715Z,99.90
2019-05-29T23:00:35.333Z,99.90
2019-05-29T23:03:04.063Z,99.90
2019-05-29T23:05:32.629Z,99.90
2019-05-29T23:08:02.254Z,99.90
2019-05-29T23:10:31.182Z,99.90
2019-05-29T23:13:02.494Z,99.90
2019-05-29T23:15:30.033Z,99.90
2019-05-29T23:17:58.614Z,99.90
2019-05-29T23:20:27.271Z,99.90
2019-05-29T23:22:56.544Z,99.90
2019-05-29T23:25:25.563Z,99.90
2019-05-29T23:27:54.846Z,99.90
2019-05-29T23:30:23.634Z,99.90
2019-05-29T23:32:52.839Z,99.90
2019-05-29T23:35:21.511Z,99.90
2019-05-29T23:37:50.059Z,99.90
2019-05-29T23:40:18.814Z,99.90
2019-05-29T23:42:47.370Z,99.90
2019-05-29T23:45:15.945Z,99.90
2019-05-29T23:47:44.531Z,99.90
2019-05-29T23:50:13.157Z,99.90
2019-05-29T23:52:41.822Z,99.90
2019-05-29T23:55:10.931Z,99.90
2019-05-29T23:57:39.519Z,99.90
