createdAt,value
2018-02-27T00:00:41.630Z,0.00
2018-02-27T00:01:41.655Z,0.00
2018-02-27T00:02:41.584Z,0.00
2018-02-27T00:03:41.545Z,0.00
2018-02-27T00:04:41.507Z,0.00
2018-02-27T00:05:41.477Z,0.00
2018-02-27T00:06:41.444Z,0.00
2018-02-27T00:07:41.419Z,0.00
2018-02-27T00:08:41.390Z,0.00
2018-02-27T00:09:41.355Z,0.00
2018-02-27T00:10:41.328Z,0.00
2018-02-27T00:11:41.320Z,0.00
2018-02-27T00:12:41.328Z,0.00
2018-02-27T00:13:41.229Z,0.00
2018-02-27T00:14:41.200Z,0.00
2018-02-27T00:15:41.178Z,0.00
2018-02-27T00:16:41.140Z,0.00
2018-02-27T00:17:41.110Z,0.00
2018-02-27T00:18:41.074Z,0.00
2018-02-27T00:19:41.053Z,0.00
2018-02-27T00:20:41.014Z,0.00
2018-02-27T00:21:40.989Z,0.00
2018-02-27T00:22:40.950Z,0.00
2018-02-27T00:23:40.926Z,0.00
2018-02-27T00:24:40.894Z,0.00
2018-02-27T00:25:40.859Z,0.00
2018-02-27T00:26:40.827Z,0.00
2018-02-27T00:27:40.797Z,0.00
2018-02-27T00:28:40.764Z,0.00
2018-02-27T00:29:40.739Z,0.00
2018-02-27T00:30:40.704Z,0.00
2018-02-27T00:31:40.673Z,0.00
2018-02-27T00:32:40.644Z,0.00
2018-02-27T00:33:40.613Z,0.00
2018-02-27T00:34:40.580Z,0.00
2018-02-27T00:35:40.547Z,0.00
2018-02-27T00:36:40.514Z,0.00
2018-02-27T00:37:40.485Z,0.00
2018-02-27T00:38:40.454Z,0.00
2018-02-27T00:39:40.425Z,0.00
2018-02-27T00:40:40.397Z,0.00
2018-02-27T00:41:40.409Z,0.00
2018-02-27T00:42:40.331Z,0.00
2018-02-27T00:43:40.304Z,0.00
2018-02-27T00:44:40.265Z,0.00
2018-02-27T00:46:07.895Z,0.00
2018-02-27T00:46:40.205Z,0.00
2018-02-27T00:47:40.180Z,0.00
2018-02-27T00:48:40.156Z,0.00
2018-02-27T00:49:40.115Z,0.00
2018-02-27T00:50:40.082Z,0.00
2018-02-27T00:51:40.051Z,0.00
2018-02-27T00:52:40.022Z,0.00
2018-02-27T00:53:39.993Z,0.00
2018-02-27T00:54:39.958Z,0.00
2018-02-27T00:55:39.927Z,0.00
2018-02-27T00:56:39.914Z,0.00
2018-02-27T00:57:39.869Z,0.00
2018-02-27T00:58:39.836Z,0.00
2018-02-27T00:59:39.816Z,0.00
2018-02-27T01:00:39.776Z,0.00
2018-02-27T01:01:39.743Z,0.00
2018-02-27T01:02:39.714Z,0.00
2018-02-27T01:03:39.681Z,0.00
2018-02-27T01:04:39.649Z,0.00
2018-02-27T01:05:39.626Z,0.00
2018-02-27T01:06:39.592Z,0.00
2018-02-27T01:07:39.581Z,0.00
2018-02-27T01:08:39.532Z,0.00
2018-02-27T01:09:39.505Z,0.00
2018-02-27T01:10:39.492Z,0.00
2018-02-27T01:11:39.431Z,0.00
2018-02-27T01:12:39.398Z,0.00
2018-02-27T01:13:39.369Z,0.00
2018-02-27T01:14:39.336Z,0.00
2018-02-27T01:15:39.307Z,0.00
2018-02-27T01:17:00.275Z,0.00
2018-02-27T01:17:39.245Z,0.00
2018-02-27T01:18:39.214Z,0.00
2018-02-27T01:19:39.181Z,0.00
2018-02-27T01:20:39.150Z,0.00
2018-02-27T01:21:39.128Z,0.00
2018-02-27T01:22:39.094Z,0.00
2018-02-27T01:23:39.057Z,0.00
2018-02-27T01:24:39.028Z,0.00
2018-02-27T01:25:38.997Z,0.00
2018-02-27T01:26:38.970Z,0.00
2018-02-27T01:27:38.931Z,0.00
2018-02-27T01:28:38.902Z,0.00
2018-02-27T01:29:38.871Z,0.00
2018-02-27T01:30:38.848Z,0.00
2018-02-27T01:31:38.809Z,0.00
2018-02-27T01:32:38.788Z,0.00
2018-02-27T01:33:38.747Z,0.00
2018-02-27T01:34:38.720Z,0.00
2018-02-27T01:35:38.685Z,0.00
2018-02-27T01:36:38.658Z,0.00
2018-02-27T01:37:38.692Z,0.00
2018-02-27T01:38:38.593Z,0.00
2018-02-27T01:39:38.560Z,0.00
2018-02-27T01:40:38.574Z,0.00
2018-02-27T01:41:38.498Z,0.00
2018-02-27T01:42:38.466Z,0.00
2018-02-27T01:43:38.437Z,0.00
2018-02-27T01:44:38.410Z,0.00
2018-02-27T01:45:38.375Z,0.00
2018-02-27T01:46:38.350Z,0.00
2018-02-27T01:49:10.723Z,0.00
2018-02-27T01:50:10.666Z,0.00
2018-02-27T01:52:04.012Z,0.00
2018-02-27T01:53:03.968Z,0.00
2018-02-27T01:54:59.795Z,0.00
2018-02-27T01:55:59.754Z,0.00
2018-02-27T01:57:53.105Z,0.00
2018-02-27T01:58:53.044Z,0.00
2018-02-27T02:00:46.367Z,0.00
2018-02-27T02:01:46.326Z,0.00
2018-02-27T02:02:46.289Z,0.00
2018-02-27T02:03:46.268Z,0.00
2018-02-27T02:04:46.227Z,0.00
2018-02-27T02:05:46.196Z,0.00
2018-02-27T02:06:46.168Z,0.00
2018-02-27T02:07:46.136Z,0.00
2018-02-27T02:08:46.121Z,0.00
2018-02-27T02:09:46.074Z,0.00
2018-02-27T02:10:46.039Z,0.00
2018-02-27T02:11:46.010Z,0.00
2018-02-27T02:12:45.981Z,0.00
2018-02-27T02:13:45.946Z,0.00
2018-02-27T02:14:45.921Z,0.00
2018-02-27T02:15:45.888Z,0.00
2018-02-27T02:16:45.856Z,0.00
2018-02-27T02:17:45.830Z,0.00
2018-02-27T02:18:45.797Z,0.00
2018-02-27T02:19:45.766Z,0.00
2018-02-27T02:20:45.731Z,0.00
2018-02-27T02:21:45.698Z,0.00
2018-02-27T02:22:45.699Z,0.00
2018-02-27T02:23:45.646Z,0.00
2018-02-27T02:24:45.606Z,0.00
2018-02-27T02:25:45.574Z,0.00
2018-02-27T02:26:45.571Z,0.00
2018-02-27T02:27:45.523Z,0.00
2018-02-27T02:28:45.477Z,0.00
2018-02-27T02:29:45.446Z,0.00
2018-02-27T02:30:45.422Z,0.00
2018-02-27T02:31:45.388Z,0.00
2018-02-27T02:32:45.355Z,0.00
2018-02-27T02:33:45.322Z,0.00
2018-02-27T02:34:45.299Z,0.00
2018-02-27T02:35:45.269Z,0.00
2018-02-27T02:36:45.229Z,0.00
2018-02-27T02:37:45.196Z,0.00
2018-02-27T02:38:45.171Z,0.00
2018-02-27T02:39:45.135Z,0.00
2018-02-27T02:40:45.111Z,0.00
2018-02-27T02:41:45.071Z,0.00
2018-02-27T02:42:45.047Z,0.00
2018-02-27T02:43:45.015Z,0.00
2018-02-27T02:44:44.979Z,0.00
2018-02-27T02:45:44.946Z,0.00
2018-02-27T02:46:44.917Z,0.00
2018-02-27T02:47:44.899Z,0.00
2018-02-27T02:48:44.857Z,0.00
2018-02-27T02:49:44.820Z,0.00
2018-02-27T02:50:44.792Z,0.00
2018-02-27T02:51:44.782Z,0.00
2018-02-27T02:52:44.727Z,0.00
2018-02-27T02:53:44.700Z,0.00
2018-02-27T02:54:44.665Z,0.00
2018-02-27T02:55:44.636Z,0.00
2018-02-27T02:56:44.603Z,0.00
2018-02-27T02:57:44.569Z,0.00
2018-02-27T02:58:44.543Z,0.00
2018-02-27T02:59:44.511Z,0.00
2018-02-27T03:00:44.474Z,0.00
2018-02-27T03:01:44.447Z,0.00
2018-02-27T03:02:44.417Z,0.00
2018-02-27T03:03:44.382Z,0.00
2018-02-27T03:04:44.349Z,0.00
2018-02-27T03:05:44.320Z,0.00
2018-02-27T03:06:44.291Z,0.00
2018-02-27T03:07:44.256Z,0.00
2018-02-27T03:08:44.227Z,0.00
2018-02-27T03:09:44.205Z,0.00
2018-02-27T03:10:44.167Z,0.00
2018-02-27T03:11:44.133Z,0.00
2018-02-27T03:12:44.098Z,0.00
2018-02-27T03:13:44.070Z,0.00
2018-02-27T03:14:44.037Z,0.00
2018-02-27T03:15:44.006Z,0.00
2018-02-27T03:16:43.976Z,0.00
2018-02-27T03:17:43.946Z,0.00
2018-02-27T03:18:43.919Z,0.00
2018-02-27T03:19:43.896Z,0.00
2018-02-27T03:20:43.885Z,0.00
2018-02-27T03:21:43.815Z,0.00
2018-02-27T03:22:43.784Z,0.00
2018-02-27T03:23:43.753Z,0.00
2018-02-27T03:24:43.721Z,0.00
2018-02-27T03:25:43.690Z,0.00
2018-02-27T03:26:43.658Z,0.00
2018-02-27T03:27:43.628Z,0.00
2018-02-27T03:28:43.597Z,0.00
2018-02-27T03:29:43.563Z,0.00
2018-02-27T03:30:43.533Z,0.00
2018-02-27T03:31:43.507Z,0.00
2018-02-27T03:32:43.470Z,0.00
2018-02-27T03:33:43.441Z,0.00
2018-02-27T03:34:43.404Z,0.00
2018-02-27T03:35:43.382Z,0.00
2018-02-27T03:36:43.340Z,0.00
2018-02-27T03:37:43.313Z,0.00
2018-02-27T03:38:43.283Z,0.00
2018-02-27T03:39:43.256Z,0.00
2018-02-27T03:40:43.217Z,0.00
2018-02-27T03:41:43.185Z,0.00
2018-02-27T03:42:43.154Z,0.00
2018-02-27T03:43:43.129Z,0.00
2018-02-27T03:44:43.096Z,0.00
2018-02-27T03:45:43.060Z,0.00
2018-02-27T03:46:43.029Z,0.00
2018-02-27T03:47:42.996Z,0.00
2018-02-27T03:48:42.965Z,0.00
2018-02-27T03:49:42.957Z,0.00
2018-02-27T03:50:42.905Z,0.00
2018-02-27T03:51:42.869Z,0.00
2018-02-27T03:52:42.841Z,0.00
2018-02-27T03:53:42.820Z,0.00
2018-02-27T03:54:42.778Z,0.00
2018-02-27T03:55:42.752Z,0.00
2018-02-27T03:56:42.713Z,0.00
2018-02-27T03:57:42.682Z,0.00
2018-02-27T03:58:42.652Z,0.00
2018-02-27T03:59:42.617Z,0.00
2018-02-27T04:00:57.428Z,0.00
2018-02-27T04:01:42.569Z,0.00
2018-02-27T04:02:42.525Z,0.00
2018-02-27T04:03:42.491Z,0.00
2018-02-27T04:04:42.458Z,0.00
2018-02-27T04:05:42.429Z,0.00
2018-02-27T04:06:42.401Z,0.00
2018-02-27T04:07:42.365Z,0.00
2018-02-27T04:08:42.334Z,0.00
2018-02-27T04:09:42.303Z,0.00
2018-02-27T04:10:42.272Z,0.00
2018-02-27T04:11:42.237Z,0.00
2018-02-27T04:12:42.204Z,0.00
2018-02-27T04:13:42.174Z,0.00
2018-02-27T04:14:42.154Z,0.00
2018-02-27T04:15:42.114Z,0.00
2018-02-27T04:16:42.118Z,0.00
2018-02-27T04:17:42.073Z,0.00
2018-02-27T04:18:42.051Z,0.00
2018-02-27T04:19:41.989Z,0.00
2018-02-27T04:20:41.956Z,0.00
2018-02-27T04:21:41.923Z,0.00
2018-02-27T04:22:41.894Z,0.00
2018-02-27T04:23:41.864Z,0.00
2018-02-27T04:24:41.828Z,0.00
2018-02-27T04:25:41.797Z,0.00
2018-02-27T04:26:41.766Z,0.00
2018-02-27T04:27:41.736Z,0.00
2018-02-27T04:28:41.724Z,0.00
2018-02-27T04:29:41.674Z,0.00
2018-02-27T04:30:41.636Z,0.00
2018-02-27T04:33:13.745Z,0.00
2018-02-27T04:34:13.700Z,0.00
2018-02-27T04:36:07.047Z,0.00
2018-02-27T04:37:07.029Z,0.00
2018-02-27T04:39:00.339Z,0.00
2018-02-27T04:40:00.288Z,0.00
2018-02-27T04:41:54.445Z,0.00
2018-02-27T04:42:54.398Z,0.00
2018-02-27T04:44:50.249Z,0.00
2018-02-27T04:45:50.200Z,0.00
2018-02-27T04:47:43.561Z,0.00
2018-02-27T04:48:43.488Z,0.00
2018-02-27T04:50:39.324Z,0.00
2018-02-27T04:51:39.277Z,0.00
2018-02-27T04:53:32.634Z,0.00
2018-02-27T04:54:32.577Z,0.00
2018-02-27T04:56:28.438Z,0.00
2018-02-27T04:57:28.377Z,0.00
2018-02-27T04:59:21.721Z,0.00
2018-02-27T05:00:21.665Z,0.00
2018-02-27T05:02:15.002Z,0.00
2018-02-27T05:03:14.951Z,0.00
2018-02-27T05:05:08.302Z,0.00
2018-02-27T05:06:08.254Z,0.00
2018-02-27T05:08:01.820Z,0.00
2018-02-27T05:09:01.769Z,0.00
2018-02-27T05:10:55.471Z,0.00
2018-02-27T05:11:55.063Z,0.00
2018-02-27T05:12:55.035Z,0.00
2018-02-27T05:13:55.001Z,0.00
2018-02-27T05:14:54.966Z,0.00
2018-02-27T05:15:54.940Z,0.00
2018-02-27T05:16:54.905Z,0.00
2018-02-27T05:17:54.871Z,0.00
2018-02-27T05:18:54.842Z,0.00
2018-02-27T05:19:54.809Z,0.00
2018-02-27T05:20:54.780Z,0.00
2018-02-27T05:21:54.750Z,0.00
2018-02-27T05:22:54.724Z,0.00
2018-02-27T05:23:54.687Z,0.00
2018-02-27T05:24:54.648Z,0.00
2018-02-27T05:25:54.617Z,0.00
2018-02-27T05:26:54.585Z,0.00
2018-02-27T05:27:54.557Z,0.00
2018-02-27T05:28:54.522Z,0.00
2018-02-27T05:29:54.496Z,0.00
2018-02-27T05:30:54.460Z,0.00
2018-02-27T05:31:54.435Z,0.00
2018-02-27T05:32:54.398Z,0.00
2018-02-27T05:33:54.370Z,0.00
2018-02-27T05:34:54.344Z,0.00
2018-02-27T05:35:54.307Z,0.00
2018-02-27T05:36:54.268Z,0.00
2018-02-27T05:37:54.287Z,0.00
2018-02-27T05:38:54.205Z,0.00
2018-02-27T05:39:54.175Z,0.00
2018-02-27T05:40:54.144Z,0.00
2018-02-27T05:41:54.111Z,4.00
2018-02-27T05:42:54.080Z,4.00
2018-02-27T05:43:54.101Z,0.00
2018-02-27T05:44:54.016Z,0.00
2018-02-27T05:45:53.983Z,4.00
2018-02-27T05:46:53.952Z,4.00
2018-02-27T05:47:53.932Z,4.00
2018-02-27T05:48:53.889Z,4.00
2018-02-27T05:49:53.865Z,4.00
2018-02-27T05:50:53.831Z,8.00
2018-02-27T05:51:53.803Z,4.00
2018-02-27T05:52:53.764Z,8.00
2018-02-27T05:53:53.728Z,8.00
2018-02-27T05:54:53.706Z,8.00
2018-02-27T05:55:53.667Z,12.00
2018-02-27T05:56:53.636Z,12.00
2018-02-27T05:57:53.603Z,12.00
2018-02-27T05:58:53.572Z,16.00
2018-02-27T05:59:53.541Z,20.00
2018-02-27T06:00:53.506Z,24.00
2018-02-27T06:01:53.478Z,20.00
2018-02-27T06:02:53.444Z,24.00
2018-02-27T06:03:53.419Z,32.00
2018-02-27T06:04:53.397Z,32.00
2018-02-27T06:05:53.352Z,32.00
2018-02-27T06:06:53.322Z,36.00
2018-02-27T06:07:53.285Z,40.00
2018-02-27T06:08:53.262Z,44.00
2018-02-27T06:09:53.222Z,52.00
2018-02-27T06:10:53.194Z,56.00
2018-02-27T06:11:53.163Z,60.00
2018-02-27T06:12:53.126Z,64.00
2018-02-27T06:13:53.097Z,68.00
2018-02-27T06:14:53.062Z,76.00
2018-02-27T06:15:53.033Z,76.00
2018-02-27T06:16:53.000Z,80.00
2018-02-27T06:17:52.968Z,88.00
2018-02-27T06:18:52.941Z,96.00
2018-02-27T06:19:52.903Z,104.00
2018-02-27T06:20:52.874Z,112.00
2018-02-27T06:21:52.839Z,116.00
2018-02-27T06:22:52.807Z,128.00
2018-02-27T06:23:52.779Z,136.00
2018-02-27T06:24:52.744Z,140.00
2018-02-27T06:25:52.715Z,144.00
2018-02-27T06:26:52.681Z,152.00
2018-02-27T06:27:52.651Z,160.00
2018-02-27T06:28:52.619Z,176.00
2018-02-27T06:29:52.585Z,192.00
2018-02-27T06:30:52.554Z,208.00
2018-02-27T06:31:52.523Z,220.00
2018-02-27T06:32:52.494Z,232.00
2018-02-27T06:33:52.465Z,248.00
2018-02-27T06:34:52.457Z,256.00
2018-02-27T06:35:52.403Z,268.00
2018-02-27T06:36:52.370Z,280.00
2018-02-27T06:37:52.333Z,288.00
2018-02-27T06:38:52.310Z,292.00
2018-02-27T06:39:52.272Z,304.00
2018-02-27T06:42:24.523Z,320.00
2018-02-27T06:43:24.476Z,332.00
2018-02-27T06:45:17.806Z,408.00
2018-02-27T06:46:17.729Z,460.00
2018-02-27T06:48:11.074Z,552.00
2018-02-27T06:49:11.021Z,596.00
2018-02-27T06:51:04.384Z,672.00
2018-02-27T06:52:04.323Z,708.00
2018-02-27T06:53:04.314Z,756.00
2018-02-27T06:54:04.258Z,804.00
2018-02-27T06:55:04.225Z,848.00
2018-02-27T06:56:04.199Z,896.00
2018-02-27T06:57:04.169Z,956.00
2018-02-27T06:58:04.132Z,1016.00
2018-02-27T06:59:04.106Z,1092.00
2018-02-27T07:00:04.073Z,1160.00
2018-02-27T07:01:04.037Z,1228.00
2018-02-27T07:02:04.005Z,1284.00
2018-02-27T07:03:03.975Z,1320.00
2018-02-27T07:04:03.947Z,1364.00
2018-02-27T07:05:03.920Z,1432.00
2018-02-27T07:06:03.876Z,1536.00
2018-02-27T07:07:03.847Z,1656.00
2018-02-27T07:08:03.815Z,1696.00
2018-02-27T07:09:03.787Z,1752.00
2018-02-27T07:10:03.753Z,2044.00
2018-02-27T07:11:03.724Z,2324.00
2018-02-27T07:12:03.690Z,2448.00
2018-02-27T07:13:03.673Z,2508.00
2018-02-27T07:14:03.628Z,2528.00
2018-02-27T07:15:03.593Z,2592.00
2018-02-27T07:16:03.565Z,2640.00
2018-02-27T07:17:03.535Z,2648.00
2018-02-27T07:18:03.501Z,2712.00
2018-02-27T07:19:03.485Z,2812.00
2018-02-27T07:20:03.439Z,2880.00
2018-02-27T07:21:03.411Z,2928.00
2018-02-27T07:22:03.375Z,3012.00
2018-02-27T07:23:03.343Z,3052.00
2018-02-27T07:24:03.315Z,3148.00
2018-02-27T07:25:03.292Z,3216.00
2018-02-27T07:26:03.251Z,3316.00
2018-02-27T07:27:03.254Z,3344.00
2018-02-27T07:28:03.197Z,3444.00
2018-02-27T07:29:03.160Z,3516.00
2018-02-27T07:30:03.127Z,3552.00
2018-02-27T07:31:03.096Z,3612.00
2018-02-27T07:32:03.067Z,3696.00
2018-02-27T07:33:03.033Z,3744.00
2018-02-27T07:34:03.009Z,3788.00
2018-02-27T07:35:02.970Z,3884.00
2018-02-27T07:36:02.939Z,3988.00
2018-02-27T07:37:02.909Z,4044.00
2018-02-27T07:38:02.881Z,4060.00
2018-02-27T07:39:02.846Z,4092.00
2018-02-27T07:40:02.816Z,4168.00
2018-02-27T07:41:02.784Z,4212.00
2018-02-27T07:42:02.769Z,4308.00
2018-02-27T07:43:02.725Z,4396.00
2018-02-27T07:44:02.691Z,4444.00
2018-02-27T07:45:02.690Z,4476.00
2018-02-27T07:46:02.691Z,4516.00
2018-02-27T07:47:02.603Z,4568.00
2018-02-27T07:48:02.572Z,4600.00
2018-02-27T07:49:02.538Z,4632.00
2018-02-27T07:50:02.511Z,4684.00
2018-02-27T07:51:02.477Z,4744.00
2018-02-27T07:52:02.448Z,4824.00
2018-02-27T07:53:02.417Z,4800.00
2018-02-27T07:54:02.388Z,4784.00
2018-02-27T07:55:02.354Z,4712.00
2018-02-27T07:56:02.324Z,4684.00
2018-02-27T07:57:02.294Z,4684.00
2018-02-27T07:58:02.266Z,4764.00
2018-02-27T07:59:02.234Z,4780.00
2018-02-27T08:00:02.203Z,4784.00
2018-02-27T08:01:02.178Z,4840.00
2018-02-27T08:02:02.148Z,4916.00
2018-02-27T08:03:02.114Z,4980.00
2018-02-27T08:04:02.179Z,5044.00
2018-02-27T08:05:02.076Z,4872.00
2018-02-27T08:06:02.022Z,4868.00
2018-02-27T08:07:01.990Z,4852.00
2018-02-27T08:08:01.965Z,4752.00
2018-02-27T08:09:01.932Z,4812.00
2018-02-27T08:10:01.957Z,4880.00
2018-02-27T08:11:01.874Z,4876.00
2018-02-27T08:12:01.853Z,4884.00
2018-02-27T08:13:01.819Z,4892.00
2018-02-27T08:14:01.778Z,4864.00
2018-02-27T08:15:01.762Z,4964.00
2018-02-27T08:16:01.760Z,4868.00
2018-02-27T08:17:01.689Z,4732.00
2018-02-27T08:18:01.660Z,4580.00
2018-02-27T08:19:01.665Z,4644.00
2018-02-27T08:20:01.601Z,4628.00
2018-02-27T08:21:01.577Z,4780.00
2018-02-27T08:22:01.540Z,4952.00
2018-02-27T08:23:01.515Z,4876.00
2018-02-27T08:24:01.482Z,4912.00
2018-02-27T08:25:01.460Z,5036.00
2018-02-27T08:26:01.423Z,5252.00
2018-02-27T08:27:01.391Z,5424.00
2018-02-27T08:28:01.359Z,5484.00
2018-02-27T08:29:01.332Z,5360.00
2018-02-27T08:30:01.301Z,5200.00
2018-02-27T08:31:01.269Z,5348.00
2018-02-27T08:32:01.240Z,5272.00
2018-02-27T08:33:01.213Z,5268.00
2018-02-27T08:34:01.181Z,5076.00
2018-02-27T08:35:01.149Z,5032.00
2018-02-27T08:36:01.123Z,5104.00
2018-02-27T08:37:01.091Z,5244.00
2018-02-27T08:38:01.060Z,5152.00
2018-02-27T08:39:01.030Z,5356.00
2018-02-27T08:40:01.002Z,5088.00
2018-02-27T08:41:00.992Z,5408.00
2018-02-27T08:42:00.940Z,5444.00
2018-02-27T08:43:00.911Z,5168.00
2018-02-27T08:44:00.880Z,5544.00
2018-02-27T08:45:00.851Z,5672.00
2018-02-27T08:46:00.865Z,5540.00
2018-02-27T08:47:00.805Z,5820.00
2018-02-27T08:48:00.762Z,5724.00
2018-02-27T08:49:00.731Z,5872.00
2018-02-27T08:50:00.708Z,6036.00
2018-02-27T08:51:15.427Z,5972.00
2018-02-27T08:52:00.651Z,5924.00
2018-02-27T08:53:00.617Z,5956.00
2018-02-27T08:54:00.584Z,5952.00
2018-02-27T08:55:00.567Z,6028.00
2018-02-27T08:56:00.523Z,5892.00
2018-02-27T08:57:00.495Z,6188.00
2018-02-27T08:58:00.468Z,6028.00
2018-02-27T08:59:00.437Z,6008.00
2018-02-27T09:00:00.403Z,6288.00
2018-02-27T09:01:00.375Z,6432.00
2018-02-27T09:02:00.348Z,6384.00
2018-02-27T09:03:00.314Z,6376.00
2018-02-27T09:04:00.291Z,6480.00
2018-02-27T09:05:00.257Z,6448.00
2018-02-27T09:06:00.241Z,6576.00
2018-02-27T09:07:00.201Z,6500.00
2018-02-27T09:08:00.216Z,6420.00
2018-02-27T09:09:00.137Z,6504.00
2018-02-27T09:10:00.110Z,6348.00
2018-02-27T09:11:00.093Z,6428.00
2018-02-27T09:12:00.058Z,6312.00
2018-02-27T09:13:00.032Z,6412.00
2018-02-27T09:13:59.990Z,6212.00
2018-02-27T09:14:59.961Z,6124.00
2018-02-27T09:15:59.928Z,6544.00
2018-02-27T09:16:59.943Z,6360.00
2018-02-27T09:17:59.870Z,6356.00
2018-02-27T09:18:59.841Z,6432.00
2018-02-27T09:19:59.823Z,6360.00
2018-02-27T09:20:59.781Z,6640.00
2018-02-27T09:21:59.756Z,6552.00
2018-02-27T09:22:59.727Z,6704.00
2018-02-27T09:23:59.693Z,6416.00
2018-02-27T09:24:59.666Z,6492.00
2018-02-27T09:25:59.634Z,6556.00
2018-02-27T09:26:59.603Z,6624.00
2018-02-27T09:27:59.577Z,6636.00
2018-02-27T09:28:59.556Z,6636.00
2018-02-27T09:29:59.519Z,6624.00
2018-02-27T09:30:59.486Z,6592.00
2018-02-27T09:31:59.460Z,6412.00
2018-02-27T09:32:59.441Z,6572.00
2018-02-27T09:33:59.400Z,6560.00
2018-02-27T09:34:59.378Z,6480.00
2018-02-27T09:35:59.353Z,6352.00
2018-02-27T09:36:59.329Z,6412.00
2018-02-27T09:37:59.286Z,6476.00
2018-02-27T09:38:59.267Z,6528.00
2018-02-27T09:39:59.229Z,6496.00
2018-02-27T09:40:59.208Z,6608.00
2018-02-27T09:41:59.167Z,6420.00
2018-02-27T09:42:59.140Z,6572.00
2018-02-27T09:43:59.124Z,6512.00
2018-02-27T09:44:59.085Z,6552.00
2018-02-27T09:45:59.053Z,6448.00
2018-02-27T09:46:59.037Z,6372.00
2018-02-27T09:47:59.046Z,6596.00
2018-02-27T09:48:58.967Z,6476.00
2018-02-27T09:49:58.935Z,6300.00
2018-02-27T09:50:58.906Z,6632.00
2018-02-27T09:51:58.881Z,6624.00
2018-02-27T09:52:58.852Z,6616.00
2018-02-27T09:53:58.823Z,6616.00
2018-02-27T09:54:58.794Z,6544.00
2018-02-27T09:55:58.763Z,6504.00
2018-02-27T09:56:58.738Z,6344.00
2018-02-27T09:57:58.714Z,6252.00
2018-02-27T09:58:58.676Z,6496.00
2018-02-27T09:59:58.651Z,6408.00
2018-02-27T10:00:58.628Z,6440.00
2018-02-27T10:01:58.594Z,6464.00
2018-02-27T10:02:58.569Z,6432.00
2018-02-27T10:03:58.540Z,6408.00
2018-02-27T10:04:58.510Z,6468.00
2018-02-27T10:05:58.477Z,6492.00
2018-02-27T10:06:58.450Z,6480.00
2018-02-27T10:07:58.421Z,6392.00
2018-02-27T10:08:58.392Z,6516.00
2018-02-27T10:09:58.371Z,6320.00
2018-02-27T10:10:58.336Z,6172.00
2018-02-27T10:11:58.305Z,6192.00
2018-02-27T10:12:58.282Z,6172.00
2018-02-27T10:13:58.251Z,6224.00
2018-02-27T10:14:58.222Z,6376.00
2018-02-27T10:15:58.194Z,6380.00
2018-02-27T10:16:58.164Z,6340.00
2018-02-27T10:17:58.135Z,6340.00
2018-02-27T10:18:58.106Z,6340.00
2018-02-27T10:19:58.135Z,6400.00
2018-02-27T10:20:58.054Z,6364.00
2018-02-27T10:21:58.021Z,6388.00
2018-02-27T10:22:57.996Z,6360.00
2018-02-27T10:23:57.965Z,6360.00
2018-02-27T10:24:57.935Z,6296.00
2018-02-27T10:25:57.908Z,6316.00
2018-02-27T10:26:57.880Z,6396.00
2018-02-27T10:27:57.851Z,6404.00
2018-02-27T10:28:57.827Z,6436.00
2018-02-27T10:29:57.795Z,6508.00
2018-02-27T10:30:57.766Z,6496.00
2018-02-27T10:31:57.742Z,6416.00
2018-02-27T10:32:57.714Z,6448.00
2018-02-27T10:33:57.682Z,6280.00
2018-02-27T10:34:57.653Z,6308.00
2018-02-27T10:35:57.664Z,6272.00
2018-02-27T10:36:57.598Z,6404.00
2018-02-27T10:37:57.569Z,6500.00
2018-02-27T10:38:57.541Z,6456.00
2018-02-27T10:39:57.513Z,6452.00
2018-02-27T10:40:57.484Z,6512.00
2018-02-27T10:41:57.457Z,6512.00
2018-02-27T10:42:57.434Z,6464.00
2018-02-27T10:43:57.401Z,6532.00
2018-02-27T10:44:57.371Z,6476.00
2018-02-27T10:45:57.345Z,6504.00
2018-02-27T10:46:57.315Z,6616.00
2018-02-27T10:47:57.300Z,6548.00
2018-02-27T10:48:57.280Z,6524.00
2018-02-27T10:49:57.231Z,6584.00
2018-02-27T10:50:57.237Z,6584.00
2018-02-27T10:51:57.933Z,6660.00
2018-02-27T10:52:57.145Z,6616.00
2018-02-27T10:53:57.117Z,6512.00
2018-02-27T10:54:57.100Z,6524.00
2018-02-27T10:55:57.065Z,6604.00
2018-02-27T10:56:57.036Z,6552.00
2018-02-27T10:57:57.009Z,6604.00
2018-02-27T10:58:56.977Z,6584.00
2018-02-27T10:59:56.954Z,6600.00
2018-02-27T11:00:56.929Z,6520.00
2018-02-27T11:01:56.918Z,6528.00
2018-02-27T11:02:56.865Z,6416.00
2018-02-27T11:03:56.848Z,6416.00
2018-02-27T11:04:56.814Z,6472.00
2018-02-27T11:05:56.783Z,6472.00
2018-02-27T11:06:56.754Z,6420.00
2018-02-27T11:07:56.728Z,6556.00
2018-02-27T11:08:56.697Z,6584.00
2018-02-27T11:09:56.677Z,6584.00
2018-02-27T11:10:56.639Z,6440.00
2018-02-27T11:11:56.626Z,6568.00
2018-02-27T11:12:56.585Z,6444.00
2018-02-27T11:13:56.563Z,6472.00
2018-02-27T11:14:56.533Z,6452.00
2018-02-27T11:15:56.505Z,6444.00
2018-02-27T11:16:56.473Z,6484.00
2018-02-27T11:17:56.446Z,6420.00
2018-02-27T11:18:56.421Z,6436.00
2018-02-27T11:19:56.422Z,6448.00
2018-02-27T11:20:56.372Z,6408.00
2018-02-27T11:21:56.338Z,6400.00
2018-02-27T11:22:56.309Z,6440.00
2018-02-27T11:23:56.325Z,6400.00
2018-02-27T11:24:56.258Z,6356.00
2018-02-27T11:25:56.225Z,6276.00
2018-02-27T11:26:56.197Z,6340.00
2018-02-27T11:27:56.171Z,6344.00
2018-02-27T11:28:56.143Z,6348.00
2018-02-27T11:29:56.115Z,6332.00
2018-02-27T11:30:56.086Z,6396.00
2018-02-27T11:31:56.061Z,6260.00
2018-02-27T11:32:56.030Z,6300.00
2018-02-27T11:33:56.005Z,6276.00
2018-02-27T11:34:55.975Z,6304.00
2018-02-27T11:35:55.951Z,6252.00
2018-02-27T11:36:55.919Z,6220.00
2018-02-27T11:37:55.890Z,6236.00
2018-02-27T11:38:55.865Z,6192.00
2018-02-27T11:39:55.842Z,6136.00
2018-02-27T11:40:55.807Z,6156.00
2018-02-27T11:41:55.782Z,6128.00
2018-02-27T11:42:55.779Z,6128.00
2018-02-27T11:43:55.726Z,6096.00
2018-02-27T11:44:55.698Z,6080.00
2018-02-27T11:45:55.671Z,6208.00
2018-02-27T11:46:55.647Z,6108.00
2018-02-27T11:47:55.623Z,6104.00
2018-02-27T11:48:55.588Z,6056.00
2018-02-27T11:49:55.559Z,6072.00
2018-02-27T11:50:55.547Z,6016.00
2018-02-27T11:51:55.502Z,6056.00
2018-02-27T11:52:55.477Z,6012.00
2018-02-27T11:53:55.458Z,6032.00
2018-02-27T11:54:55.466Z,5992.00
2018-02-27T11:55:55.397Z,5904.00
2018-02-27T11:56:55.366Z,5876.00
2018-02-27T11:57:55.335Z,5892.00
2018-02-27T11:58:55.308Z,5960.00
2018-02-27T11:59:55.290Z,5904.00
2018-02-27T12:00:55.256Z,5884.00
2018-02-27T12:01:55.225Z,5876.00
2018-02-27T12:02:55.211Z,5804.00
2018-02-27T12:03:55.171Z,5812.00
2018-02-27T12:04:55.144Z,5772.00
2018-02-27T12:05:55.133Z,5728.00
2018-02-27T12:06:55.089Z,5684.00
2018-02-27T12:07:55.060Z,5596.00
2018-02-27T12:08:55.034Z,5656.00
2018-02-27T12:09:55.010Z,5508.00
2018-02-27T12:10:54.979Z,5544.00
2018-02-27T12:11:54.955Z,5564.00
2018-02-27T12:12:54.933Z,5544.00
2018-02-27T12:13:54.899Z,5560.00
2018-02-27T12:14:54.885Z,5524.00
2018-02-27T12:15:54.898Z,5512.00
2018-02-27T12:16:54.811Z,5532.00
2018-02-27T12:17:54.807Z,5508.00
2018-02-27T12:18:54.772Z,5448.00
2018-02-27T12:19:54.731Z,5416.00
2018-02-27T12:20:54.715Z,5424.00
2018-02-27T12:21:54.677Z,5380.00
2018-02-27T12:22:54.653Z,5352.00
2018-02-27T12:23:54.622Z,5316.00
2018-02-27T12:24:54.592Z,5232.00
2018-02-27T12:25:54.567Z,5212.00
2018-02-27T12:26:54.540Z,5272.00
2018-02-27T12:27:54.515Z,5240.00
2018-02-27T12:28:54.526Z,5236.00
2018-02-27T12:29:54.458Z,5200.00
2018-02-27T12:30:54.438Z,5112.00
2018-02-27T12:31:54.403Z,5080.00
2018-02-27T12:32:54.380Z,5020.00
2018-02-27T12:33:54.350Z,5032.00
2018-02-27T12:34:54.319Z,5036.00
2018-02-27T12:35:54.295Z,5012.00
2018-02-27T12:36:54.262Z,4968.00
2018-02-27T12:37:54.238Z,4972.00
2018-02-27T12:38:54.212Z,4936.00
2018-02-27T12:39:54.180Z,4868.00
2018-02-27T12:40:54.155Z,4836.00
2018-02-27T12:41:54.149Z,4800.00
2018-02-27T12:42:54.100Z,4764.00
2018-02-27T12:43:54.073Z,4764.00
2018-02-27T12:44:54.042Z,4720.00
2018-02-27T12:45:54.017Z,4632.00
2018-02-27T12:46:53.986Z,4588.00
2018-02-27T12:47:53.959Z,4628.00
2018-02-27T12:48:53.930Z,4584.00
2018-02-27T12:49:53.907Z,4600.00
2018-02-27T12:50:53.880Z,4540.00
2018-02-27T12:51:53.850Z,4388.00
2018-02-27T12:52:53.867Z,4280.00
2018-02-27T12:53:53.795Z,4372.00
2018-02-27T12:54:53.764Z,4328.00
2018-02-27T12:55:53.739Z,4312.00
2018-02-27T12:56:53.708Z,4172.00
2018-02-27T12:57:53.683Z,4120.00
2018-02-27T12:58:53.664Z,4088.00
2018-02-27T12:59:53.624Z,4096.00
2018-02-27T13:00:53.598Z,4076.00