createdAt,value
2019-04-07T00:01:22.898Z,9.60
2019-04-07T00:03:53.255Z,9.50
2019-04-07T00:06:24.241Z,9.50
2019-04-07T00:08:54.510Z,9.50
2019-04-07T00:11:23.945Z,9.50
2019-04-07T00:13:53.973Z,9.50
2019-04-07T00:16:24.211Z,9.40
2019-04-07T00:18:53.666Z,9.40
2019-04-07T00:21:24.046Z,9.30
2019-04-07T00:23:53.541Z,9.30
2019-04-07T00:26:23.821Z,9.20
2019-04-07T00:28:53.297Z,9.20
2019-04-07T00:31:22.826Z,9.20
2019-04-07T00:33:53.660Z,9.10
2019-04-07T00:36:23.391Z,9.10
2019-04-07T00:38:52.751Z,9.00
2019-04-07T00:41:22.252Z,8.90
2019-04-07T00:43:51.821Z,8.90
2019-04-07T00:46:21.855Z,8.90
2019-04-07T00:48:51.735Z,8.90
2019-04-07T00:51:22.172Z,8.80
2019-04-07T00:53:52.053Z,8.70
2019-04-07T00:56:21.501Z,8.70
2019-04-07T00:58:51.257Z,8.70
2019-04-07T01:01:20.738Z,8.60
2019-04-07T01:03:50.339Z,8.70
2019-04-07T01:06:20.315Z,8.60
2019-04-07T01:08:49.738Z,8.60
2019-04-07T01:11:19.111Z,8.60
2019-04-07T01:13:49.019Z,8.60
2019-04-07T01:16:18.502Z,8.60
2019-04-07T01:18:48.306Z,8.60
2019-04-07T01:21:18.367Z,8.70
2019-04-07T01:23:49.145Z,8.70
2019-04-07T01:26:18.629Z,8.70
2019-04-07T01:28:48.724Z,8.70
2019-04-07T01:31:18.793Z,8.60
2019-04-07T01:33:48.891Z,8.70
2019-04-07T01:36:18.397Z,8.60
2019-04-07T01:38:48.634Z,8.60
2019-04-07T01:41:27.507Z,8.60
2019-04-07T01:44:07.936Z,8.60
2019-04-07T01:46:56.243Z,8.60
2019-04-07T01:49:40.167Z,8.60
2019-04-07T01:52:38.156Z,8.70
2019-04-07T01:55:19.117Z,8.70
2019-04-07T01:58:07.734Z,8.80
2019-04-07T02:00:44.451Z,8.80
2019-04-07T02:03:26.531Z,8.90
2019-04-07T02:06:30.079Z,8.90
2019-04-07T02:09:21.754Z,8.80
2019-04-07T02:12:25.857Z,8.80
2019-04-07T02:15:15.169Z,8.80
2019-04-07T02:17:57.303Z,8.80
2019-04-07T02:21:13.008Z,8.70
2019-04-07T02:24:00.244Z,8.60
2019-04-07T02:26:47.520Z,8.50
2019-04-07T02:29:34.698Z,8.50
2019-04-07T02:32:35.876Z,8.40
2019-04-07T02:35:16.624Z,8.30
2019-04-07T02:37:54.734Z,8.20
2019-04-07T02:40:45.692Z,8.20
2019-04-07T02:43:32.751Z,8.10
2019-04-07T02:46:39.456Z,8.10
2019-04-07T02:49:32.455Z,8.10
2019-04-07T02:52:30.869Z,8.10
2019-04-07T02:55:20.517Z,8.00
2019-04-07T02:58:27.500Z,7.90
2019-04-07T03:01:05.805Z,7.90
2019-04-07T03:03:50.320Z,7.90
2019-04-07T03:06:51.015Z,7.90
2019-04-07T03:09:42.238Z,7.80
2019-04-07T03:12:31.652Z,7.80
2019-04-07T03:15:19.401Z,7.80
2019-04-07T03:18:26.242Z,7.70
2019-04-07T03:21:13.679Z,7.70
2019-04-07T03:24:02.284Z,7.60
2019-04-07T03:26:49.497Z,7.60
2019-04-07T03:29:50.293Z,7.50
2019-04-07T03:32:40.337Z,7.50
2019-04-07T03:35:38.358Z,7.50
2019-04-07T03:38:36.977Z,7.40
2019-04-07T03:41:29.075Z,7.40
2019-04-07T03:44:16.832Z,7.40
2019-04-07T03:47:01.915Z,7.30
2019-04-07T03:50:01.534Z,7.30
2019-04-07T03:53:06.026Z,7.40
2019-04-07T03:56:13.489Z,7.40
2019-04-07T03:58:53.727Z,7.30
2019-04-07T04:01:41.567Z,7.20
2019-04-07T04:04:27.582Z,7.20
2019-04-07T04:07:25.532Z,7.10
2019-04-07T04:10:06.806Z,7.00
2019-04-07T04:13:01.330Z,7.00
2019-04-07T04:15:53.543Z,7.00
2019-04-07T04:18:23.022Z,7.00
2019-04-07T04:20:52.851Z,7.00
2019-04-07T04:23:22.393Z,7.00
2019-04-07T04:25:52.440Z,7.00
2019-04-07T04:28:22.403Z,7.00
2019-04-07T04:30:53.794Z,6.90
2019-04-07T04:33:23.547Z,6.90
2019-04-07T04:35:53.840Z,6.80
2019-04-07T04:38:24.236Z,6.80
2019-04-07T04:40:54.101Z,6.80
2019-04-07T04:43:24.200Z,6.70
2019-04-07T04:45:54.552Z,6.70
2019-04-07T04:48:24.506Z,6.70
2019-04-07T04:50:54.263Z,6.70
2019-04-07T04:53:24.164Z,6.70
2019-04-07T04:55:53.743Z,6.70
2019-04-07T04:58:24.769Z,6.70
2019-04-07T05:00:54.338Z,6.70
2019-04-07T05:03:24.781Z,6.70
2019-04-07T05:05:55.403Z,6.70
2019-04-07T05:08:25.925Z,6.80
2019-04-07T05:10:55.368Z,6.80
2019-04-07T05:13:25.067Z,6.80
2019-04-07T05:15:56.025Z,6.80
2019-04-07T05:18:26.855Z,6.80
2019-04-07T05:20:56.609Z,6.80
2019-04-07T05:23:26.421Z,6.80
2019-04-07T05:25:55.889Z,6.80
2019-04-07T05:28:25.480Z,6.90
2019-04-07T05:30:55.154Z,7.00
2019-04-07T05:33:24.589Z,7.10
2019-04-07T05:35:54.819Z,7.20
2019-04-07T05:38:24.372Z,7.30
2019-04-07T05:40:53.884Z,7.40
2019-04-07T05:43:23.594Z,7.40
2019-04-07T05:45:53.324Z,7.50
2019-04-07T05:48:23.807Z,7.50
2019-04-07T05:50:53.846Z,7.60
2019-04-07T05:53:24.398Z,7.70
2019-04-07T05:55:55.591Z,7.70
2019-04-07T05:58:25.585Z,7.80
2019-04-07T06:00:55.095Z,7.90
2019-04-07T06:03:25.397Z,8.10
2019-04-07T06:05:55.026Z,8.20
2019-04-07T06:08:30.344Z,8.30
2019-04-07T06:11:00.319Z,8.50
2019-04-07T06:13:26.814Z,8.60
2019-04-07T06:15:56.604Z,8.80
2019-04-07T06:18:27.149Z,8.90
2019-04-07T06:20:58.463Z,9.00
2019-04-07T06:23:29.797Z,9.10
2019-04-07T06:26:00.285Z,9.30
2019-04-07T06:28:32.677Z,9.40
2019-04-07T06:31:02.300Z,9.60
2019-04-07T06:33:36.662Z,9.80
2019-04-07T06:36:04.115Z,9.90
2019-04-07T06:38:35.911Z,10.10
2019-04-07T06:41:05.000Z,10.20
2019-04-07T06:43:36.639Z,10.40
2019-04-07T06:46:31.080Z,10.60
2019-04-07T06:49:11.322Z,10.70
2019-04-07T06:51:46.103Z,10.90
2019-04-07T06:54:31.998Z,11.10
2019-04-07T06:57:39.230Z,11.30
2019-04-07T07:00:37.459Z,11.50
2019-04-07T07:03:24.756Z,11.70
2019-04-07T07:06:16.576Z,11.90
2019-04-07T07:09:02.986Z,12.00
2019-04-07T07:11:55.069Z,12.30
2019-04-07T07:15:00.376Z,12.40
2019-04-07T07:17:40.178Z,12.60
2019-04-07T07:20:41.551Z,12.80
2019-04-07T07:23:24.088Z,12.90
2019-04-07T07:25:54.211Z,13.20
2019-04-07T07:28:23.753Z,13.30
2019-04-07T07:30:53.709Z,13.50
2019-04-07T07:33:24.448Z,13.70
2019-04-07T07:35:53.942Z,13.80
2019-04-07T07:38:24.570Z,14.00
2019-04-07T07:40:54.059Z,14.20
2019-04-07T07:43:24.042Z,14.30
2019-04-07T07:45:54.468Z,14.50
2019-04-07T07:48:27.028Z,14.60
2019-04-07T07:50:55.828Z,14.60
2019-04-07T07:53:27.498Z,14.70
2019-04-07T07:55:56.707Z,14.90
2019-04-07T07:58:29.389Z,15.00
2019-04-07T08:01:00.521Z,15.20
2019-04-07T08:03:31.462Z,15.30
2019-04-07T08:06:04.816Z,15.40
2019-04-07T08:08:34.258Z,15.60
2019-04-07T08:11:04.602Z,15.60
2019-04-07T08:13:41.229Z,15.80
2019-04-07T08:16:06.432Z,15.80
2019-04-07T08:18:37.223Z,16.00
2019-04-07T08:21:07.350Z,16.20
2019-04-07T08:23:37.400Z,16.30
2019-04-07T08:26:08.281Z,16.40
2019-04-07T08:28:39.154Z,16.50
2019-04-07T08:31:08.761Z,16.60
2019-04-07T08:33:38.596Z,16.60
2019-04-07T08:36:11.116Z,16.80
2019-04-07T08:38:40.023Z,16.80
2019-04-07T08:41:11.467Z,16.80
2019-04-07T08:43:41.953Z,16.90
2019-04-07T08:46:13.685Z,17.00
2019-04-07T08:48:44.312Z,17.00
2019-04-07T08:51:13.779Z,17.20
2019-04-07T08:53:45.126Z,17.20
2019-04-07T08:56:16.487Z,17.30
2019-04-07T08:58:46.516Z,17.30
2019-04-07T09:01:20.190Z,17.40
2019-04-07T09:03:48.815Z,17.40
2019-04-07T09:06:18.520Z,17.50
2019-04-07T09:08:48.812Z,17.60
2019-04-07T09:11:22.661Z,17.70
2019-04-07T09:13:54.818Z,17.70
2019-04-07T09:16:33.562Z,17.70
2019-04-07T09:19:23.782Z,17.90
2019-04-07T09:22:15.512Z,17.90
2019-04-07T09:25:06.671Z,18.00
2019-04-07T09:27:56.045Z,18.10
2019-04-07T09:30:43.211Z,18.20
2019-04-07T09:33:48.920Z,18.30
2019-04-07T09:36:49.961Z,18.40
2019-04-07T09:39:34.515Z,18.50
2019-04-07T09:42:24.425Z,18.60
2019-04-07T09:45:22.834Z,18.70
2019-04-07T09:48:26.843Z,18.70
2019-04-07T09:51:18.702Z,18.70
2019-04-07T09:54:07.110Z,18.80
2019-04-07T09:56:54.169Z,18.90
2019-04-07T09:59:41.139Z,18.90
2019-04-07T10:02:39.361Z,18.90
2019-04-07T10:05:30.735Z,18.90
2019-04-07T10:08:18.370Z,19.10
2019-04-07T10:11:10.288Z,19.20
2019-04-07T10:14:02.318Z,19.20
2019-04-07T10:16:45.782Z,19.40
2019-04-07T10:19:43.415Z,19.40
2019-04-07T10:22:31.999Z,19.50
2019-04-07T10:25:17.787Z,19.60
2019-04-07T10:28:10.817Z,19.70
2019-04-07T10:30:51.788Z,19.60
2019-04-07T10:33:30.450Z,19.60
2019-04-07T10:36:31.900Z,19.80
2019-04-07T10:39:10.636Z,19.80
2019-04-07T10:41:58.879Z,19.80
2019-04-07T10:44:53.693Z,19.80
2019-04-07T10:47:41.421Z,19.80
2019-04-07T10:50:24.684Z,19.80
2019-04-07T10:53:20.615Z,19.80
2019-04-07T10:56:07.681Z,19.90
2019-04-07T10:58:55.144Z,19.80
2019-04-07T11:01:45.766Z,19.80
2019-04-07T11:04:37.598Z,20.10
2019-04-07T11:07:22.855Z,20.20
2019-04-07T11:10:29.710Z,20.30
2019-04-07T11:13:12.342Z,20.50
2019-04-07T11:16:12.775Z,20.60
2019-04-07T11:19:13.529Z,20.70
2019-04-07T11:22:00.965Z,20.80
2019-04-07T11:24:48.106Z,20.70
2019-04-07T11:27:54.991Z,20.70
2019-04-07T11:30:43.617Z,20.60
2019-04-07T11:33:35.102Z,20.50
2019-04-07T11:36:31.009Z,20.50
2019-04-07T11:39:13.511Z,20.50
2019-04-07T11:42:04.609Z,20.60
2019-04-07T11:44:52.012Z,20.60
2019-04-07T11:47:41.670Z,20.70
2019-04-07T11:50:28.025Z,20.60
2019-04-07T11:53:11.542Z,20.60
2019-04-07T11:56:08.778Z,20.60
2019-04-07T11:58:57.316Z,20.70
2019-04-07T12:01:47.948Z,20.80
2019-04-07T12:04:38.876Z,20.80
2019-04-07T12:07:29.168Z,21.10
2019-04-07T12:10:20.294Z,21.30
2019-04-07T12:13:15.473Z,21.50
2019-04-07T12:16:10.321Z,21.50
2019-04-07T12:18:52.150Z,21.50
2019-04-07T12:21:48.050Z,21.30
2019-04-07T12:24:50.198Z,21.20
2019-04-07T12:27:46.235Z,21.40
2019-04-07T12:30:35.941Z,21.50
2019-04-07T12:33:25.305Z,21.70
2019-04-07T12:36:15.139Z,21.90
2019-04-07T12:39:02.835Z,22.00
2019-04-07T12:41:50.994Z,22.00
2019-04-07T12:44:39.964Z,22.00
2019-04-07T12:47:28.446Z,21.80
2019-04-07T12:50:05.172Z,21.80
2019-04-07T12:53:12.367Z,21.80
2019-04-07T12:55:55.890Z,21.80
2019-04-07T12:58:55.869Z,21.80
2019-04-07T13:01:37.097Z,21.80
2019-04-07T13:04:19.076Z,22.00
2019-04-07T13:06:58.812Z,22.10
2019-04-07T13:10:05.140Z,22.20
2019-04-07T13:12:47.854Z,22.30
2019-04-07T13:15:36.708Z,22.50
2019-04-07T13:18:18.815Z,22.40
2019-04-07T13:21:07.866Z,22.40
2019-04-07T13:24:13.306Z,22.30
2019-04-07T13:26:55.083Z,22.20
2019-04-07T13:29:32.401Z,22.20
2019-04-07T13:32:19.658Z,22.20
2019-04-07T13:35:10.874Z,22.00
2019-04-07T13:37:57.806Z,21.80
2019-04-07T13:40:50.042Z,21.60
2019-04-07T13:43:42.196Z,21.60
2019-04-07T13:46:36.238Z,21.60
2019-04-07T13:49:31.837Z,21.80
2019-04-07T13:52:11.943Z,21.80
2019-04-07T13:55:10.534Z,22.00
2019-04-07T13:58:02.606Z,22.20
2019-04-07T14:00:51.968Z,22.30
2019-04-07T14:03:30.447Z,22.30
2019-04-07T14:06:19.390Z,22.20
2019-04-07T14:09:09.252Z,22.10
2019-04-07T14:12:05.072Z,22.00
2019-04-07T14:14:55.973Z,22.00
2019-04-07T14:17:53.705Z,22.10
2019-04-07T14:20:51.145Z,22.00
2019-04-07T14:23:55.672Z,22.10
2019-04-07T14:26:42.397Z,22.20
2019-04-07T14:29:39.391Z,22.10
2019-04-07T14:32:29.494Z,21.90
2019-04-07T14:35:24.318Z,21.60
2019-04-07T14:38:22.294Z,21.40
2019-04-07T14:41:10.732Z,21.30
2019-04-07T14:43:55.589Z,21.30
2019-04-07T14:47:00.103Z,21.20
2019-04-07T14:49:52.120Z,21.00
2019-04-07T14:52:41.203Z,21.10
2019-04-07T14:55:38.820Z,21.20
2019-04-07T14:58:28.097Z,21.10
2019-04-07T15:01:19.088Z,21.10
2019-04-07T15:03:49.977Z,21.20
2019-04-07T15:06:19.503Z,21.10
2019-04-07T15:09:09.137Z,21.00
2019-04-07T15:11:45.612Z,21.00
2019-04-07T15:14:15.283Z,21.00
2019-04-07T15:16:45.026Z,21.10
2019-04-07T15:19:16.524Z,21.20
2019-04-07T15:21:46.351Z,21.20
2019-04-07T15:24:16.544Z,21.20
2019-04-07T15:26:49.513Z,21.20
2019-04-07T15:29:17.548Z,21.20
2019-04-07T15:31:50.803Z,21.20
2019-04-07T15:34:18.723Z,21.20
2019-04-07T15:36:49.726Z,21.10
2019-04-07T15:39:20.417Z,21.10
2019-04-07T15:41:52.244Z,21.20
2019-04-07T15:44:22.742Z,21.20
2019-04-07T15:46:53.447Z,21.20
2019-04-07T15:49:26.146Z,21.20
2019-04-07T15:51:55.784Z,21.10
2019-04-07T15:54:25.402Z,21.10
2019-04-07T15:56:55.061Z,21.10
2019-04-07T15:59:29.417Z,21.10
2019-04-07T16:01:57.900Z,21.10
2019-04-07T16:04:29.279Z,21.00
2019-04-07T16:06:59.045Z,20.90
2019-04-07T16:09:38.422Z,20.80
2019-04-07T16:12:00.557Z,20.70
2019-04-07T16:14:30.899Z,20.60
2019-04-07T16:17:03.138Z,20.50
2019-04-07T16:19:40.245Z,20.40
2019-04-07T16:22:04.962Z,20.30
2019-04-07T16:24:34.738Z,20.30
2019-04-07T16:27:07.811Z,20.30
2019-04-07T16:29:36.998Z,20.20
2019-04-07T16:32:06.761Z,20.10
2019-04-07T16:34:39.040Z,20.10
2019-04-07T16:37:07.276Z,20.10
2019-04-07T16:39:37.524Z,20.10
2019-04-07T16:42:07.449Z,19.90
2019-04-07T16:44:41.815Z,19.90
2019-04-07T16:47:19.314Z,19.80
2019-04-07T16:49:44.616Z,19.60
2019-04-07T16:52:14.481Z,19.60
2019-04-07T16:54:44.975Z,19.50
2019-04-07T16:57:15.374Z,19.40
2019-04-07T16:59:44.873Z,19.40
2019-04-07T17:02:15.632Z,19.30
2019-04-07T17:04:45.450Z,19.30
2019-04-07T17:07:17.832Z,19.30
2019-04-07T17:09:54.970Z,19.30
2019-04-07T17:12:43.911Z,19.20
2019-04-07T17:15:50.484Z,19.20
2019-04-07T17:18:09.848Z,19.20
2019-04-07T17:20:39.690Z,19.20
2019-04-07T17:23:09.739Z,19.30
2019-04-07T17:25:41.732Z,19.30
2019-04-07T17:28:13.938Z,19.20
2019-04-07T17:30:44.479Z,19.10
2019-04-07T17:33:17.183Z,19.00
2019-04-07T17:35:49.320Z,18.90
2019-04-07T17:38:20.306Z,18.70
2019-04-07T17:40:51.833Z,18.60
2019-04-07T17:43:40.123Z,18.50
2019-04-07T17:46:32.617Z,18.30
2019-04-07T17:49:18.726Z,18.20
2019-04-07T17:52:12.868Z,18.00
2019-04-07T17:54:59.834Z,17.90
2019-04-07T17:58:07.887Z,17.90
2019-04-07T18:00:56.695Z,17.90
2019-04-07T18:03:47.656Z,17.90
2019-04-07T18:06:31.443Z,17.80
2019-04-07T18:09:20.925Z,17.70
2019-04-07T18:12:12.785Z,17.70
2019-04-07T18:14:57.520Z,17.70
2019-04-07T18:17:47.454Z,17.60
2019-04-07T18:20:32.710Z,17.50
2019-04-07T18:23:25.123Z,17.50
2019-04-07T18:26:14.428Z,17.40
2019-04-07T18:28:58.926Z,17.30
2019-04-07T18:31:42.010Z,17.20
2019-04-07T18:34:36.619Z,17.10
2019-04-07T18:37:26.143Z,17.00
2019-04-07T18:40:04.731Z,16.90
2019-04-07T18:42:45.601Z,16.90
2019-04-07T18:45:35.236Z,16.80
2019-04-07T18:48:27.465Z,16.80
2019-04-07T18:51:13.198Z,16.80
2019-04-07T18:54:19.329Z,16.70
2019-04-07T18:57:10.483Z,16.70
2019-04-07T18:59:59.342Z,16.70
2019-04-07T19:02:50.487Z,16.70
2019-04-07T19:05:35.096Z,16.70
2019-04-07T19:08:21.876Z,16.70
2019-04-07T19:11:19.030Z,16.60
2019-04-07T19:14:36.440Z,16.60
2019-04-07T19:17:05.990Z,16.50
2019-04-07T19:19:53.018Z,16.50
2019-04-07T19:22:50.497Z,16.50
2019-04-07T19:25:56.614Z,16.40
2019-04-07T19:28:45.077Z,16.40
2019-04-07T19:31:43.721Z,16.30
2019-04-07T19:34:32.823Z,16.20
2019-04-07T19:37:34.648Z,16.10
2019-04-07T19:40:23.513Z,16.00
2019-04-07T19:43:18.315Z,15.90
2019-04-07T19:46:05.423Z,15.80
2019-04-07T19:48:52.819Z,15.70
2019-04-07T19:51:41.659Z,15.60
2019-04-07T19:54:27.276Z,15.50
2019-04-07T19:57:14.241Z,15.40
2019-04-07T20:00:05.583Z,15.40
2019-04-07T20:02:51.078Z,15.30
2019-04-07T20:05:38.698Z,15.20
2019-04-07T20:08:26.866Z,15.00
2019-04-07T20:11:33.129Z,14.80
2019-04-07T20:14:12.560Z,14.70
2019-04-07T20:17:00.950Z,14.60
2019-04-07T20:19:58.618Z,14.50
2019-04-07T20:22:49.274Z,14.40
2019-04-07T20:25:48.316Z,14.30
2019-04-07T20:28:54.186Z,14.20
2019-04-07T20:31:51.586Z,14.10
2019-04-07T20:34:45.055Z,14.20
2019-04-07T20:37:26.683Z,14.20
2019-04-07T20:40:37.053Z,14.10
2019-04-07T20:43:16.656Z,14.10
2019-04-07T20:46:06.681Z,14.20
2019-04-07T20:49:13.686Z,14.10
2019-04-07T20:52:00.732Z,14.20
2019-04-07T20:54:48.755Z,14.20
2019-04-07T20:57:43.323Z,14.20
2019-04-07T21:00:56.938Z,14.20
2019-04-07T21:03:33.944Z,14.10
2019-04-07T21:06:25.333Z,14.00
2019-04-07T21:09:11.205Z,13.90
2019-04-07T21:12:02.977Z,13.80
2019-04-07T21:14:53.663Z,13.80
2019-04-07T21:17:54.462Z,13.80
2019-04-07T21:20:42.844Z,13.70
2019-04-07T21:23:38.141Z,13.80
2019-04-07T21:26:39.198Z,13.80
2019-04-07T21:29:28.100Z,13.80
2019-04-07T21:32:09.811Z,13.90
2019-04-07T21:35:02.129Z,13.90
2019-04-07T21:38:11.581Z,13.90
2019-04-07T21:41:02.454Z,13.90
2019-04-07T21:43:39.022Z,13.90
2019-04-07T21:46:15.418Z,13.90
2019-04-07T21:49:15.904Z,13.80
2019-04-07T21:51:55.336Z,13.80
2019-04-07T21:54:44.076Z,13.70
2019-04-07T21:57:36.478Z,13.70
2019-04-07T22:00:24.412Z,13.60
2019-04-07T22:03:21.310Z,13.60
2019-04-07T22:06:11.747Z,13.60
2019-04-07T22:08:47.047Z,13.50
2019-04-07T22:11:16.537Z,13.50
2019-04-07T22:13:47.053Z,13.30
2019-04-07T22:16:16.635Z,13.30
2019-04-07T22:18:45.920Z,13.10
2019-04-07T22:21:15.321Z,13.00
2019-04-07T22:23:44.683Z,12.90
2019-04-07T22:26:17.888Z,12.80
2019-04-07T22:28:45.295Z,12.70
2019-04-07T22:31:17.554Z,12.60
2019-04-07T22:33:47.058Z,12.50
2019-04-07T22:36:16.854Z,12.40
2019-04-07T22:38:48.561Z,12.30
2019-04-07T22:41:17.920Z,12.20
2019-04-07T22:43:50.395Z,12.20
2019-04-07T22:46:23.658Z,12.00
2019-04-07T22:48:50.218Z,12.00
2019-04-07T22:51:19.653Z,11.90
2019-04-07T22:53:49.647Z,11.80
2019-04-07T22:56:20.354Z,11.80
2019-04-07T22:58:49.831Z,11.70
2019-04-07T23:01:20.151Z,11.60
2019-04-07T23:03:49.677Z,11.60
2019-04-07T23:06:19.484Z,11.50
2019-04-07T23:08:50.985Z,11.40
2019-04-07T23:11:22.500Z,11.30
2019-04-07T23:13:52.345Z,11.30
2019-04-07T23:16:21.908Z,11.20
2019-04-07T23:18:52.090Z,11.10
2019-04-07T23:21:22.083Z,11.00
2019-04-07T23:23:51.485Z,11.00
2019-04-07T23:26:20.938Z,10.90
2019-04-07T23:28:50.885Z,10.90
2019-04-07T23:31:21.486Z,10.80
2019-04-07T23:33:52.270Z,10.80
2019-04-07T23:36:22.152Z,10.80
2019-04-07T23:38:51.706Z,10.70
2019-04-07T23:41:22.025Z,10.70
2019-04-07T23:43:52.423Z,10.60
2019-04-07T23:46:25.082Z,10.60
2019-04-07T23:48:53.974Z,10.60
2019-04-07T23:51:23.676Z,10.50
2019-04-07T23:54:09.402Z,10.50
2019-04-07T23:56:41.348Z,10.50
2019-04-07T23:59:11.811Z,10.40
