createdAt,value
2016-08-30T00:00:22.957Z,74.37
2016-08-30T00:01:28.073Z,74.76
2016-08-30T00:02:29.977Z,74.57
2016-08-30T00:03:33.894Z,74.18
2016-08-30T00:04:34.529Z,74.85
2016-08-30T00:05:35.214Z,74.85
2016-08-30T00:06:35.853Z,74.85
2016-08-30T00:07:36.474Z,75.01
2016-08-30T00:08:37.096Z,75.33
2016-08-30T00:09:37.720Z,74.95
2016-08-30T00:10:38.340Z,75.04
2016-08-30T00:11:38.958Z,74.95
2016-08-30T00:12:39.585Z,75.23
2016-08-30T00:13:40.206Z,75.1
2016-08-30T00:14:40.825Z,75.58
2016-08-30T00:15:41.442Z,75.43
2016-08-30T00:16:42.065Z,75.52
2016-08-30T00:17:42.690Z,75.04
2016-08-30T00:18:43.308Z,75.52
2016-08-30T00:19:43.958Z,75.04
2016-08-30T00:20:44.578Z,75.23
2016-08-30T00:21:45.203Z,75.71
2016-08-30T00:22:45.829Z,75.71
2016-08-30T00:23:46.453Z,75.39
2016-08-30T00:24:47.074Z,75.29
2016-08-30T00:25:47.692Z,75.23
2016-08-30T00:26:48.358Z,75.58
2016-08-30T00:27:48.985Z,75.68
2016-08-30T00:28:49.622Z,75.48
2016-08-30T00:29:50.269Z,75.43
2016-08-30T00:30:51.471Z,75.52
2016-08-30T00:31:52.094Z,75.33
2016-08-30T00:32:52.712Z,75.52
2016-08-30T00:33:53.358Z,75.71
2016-08-30T00:34:53.982Z,75.43
2016-08-30T00:35:54.608Z,75.62
2016-08-30T00:36:55.232Z,76.29
2016-08-30T00:37:55.856Z,76
2016-08-30T00:38:56.464Z,75.62
2016-08-30T00:39:57.084Z,75.96
2016-08-30T00:40:57.711Z,76.29
2016-08-30T00:41:58.333Z,76.29
2016-08-30T00:42:58.954Z,75.81
2016-08-30T00:43:59.576Z,76.06
2016-08-30T00:45:00.194Z,76
2016-08-30T00:46:00.820Z,76.29
2016-08-30T00:47:01.438Z,75.62
2016-08-30T00:48:02.063Z,75.71
2016-08-30T00:49:02.680Z,75.43
2016-08-30T00:50:03.311Z,75.62
2016-08-30T00:51:04.375Z,75.43
2016-08-30T00:52:04.991Z,75.43
2016-08-30T00:53:05.614Z,76.29
2016-08-30T00:54:06.244Z,76.19
2016-08-30T00:55:06.866Z,76.1
2016-08-30T00:56:08.485Z,76.29
2016-08-30T00:57:09.106Z,76.1
2016-08-30T00:58:09.739Z,76.06
2016-08-30T00:59:10.360Z,76
2016-08-30T01:00:10.987Z,76.19
2016-08-30T01:01:11.610Z,76.73
2016-08-30T01:02:12.231Z,76.35
2016-08-30T01:03:12.871Z,76.54
2016-08-30T01:04:13.486Z,76.67
2016-08-30T01:05:14.137Z,77.11
2016-08-30T01:06:14.760Z,76.54
2016-08-30T01:07:15.385Z,76.73
2016-08-30T01:08:16.007Z,76.73
2016-08-30T01:09:16.642Z,76.73
2016-08-30T01:10:17.273Z,76.82
2016-08-30T01:11:17.895Z,76.64
2016-08-30T01:12:18.535Z,76.64
2016-08-30T01:13:19.160Z,76.54
2016-08-30T01:14:19.783Z,77.11
2016-08-30T01:15:20.401Z,76.82
2016-08-30T01:16:21.024Z,76.64
2016-08-30T01:17:21.648Z,76.92
2016-08-30T01:18:22.263Z,76.64
2016-08-30T01:19:22.889Z,76.64
2016-08-30T01:20:23.504Z,76.73
2016-08-30T01:21:24.125Z,76.82
2016-08-30T01:22:24.746Z,76.92
2016-08-30T01:23:25.367Z,76.64
2016-08-30T01:24:25.987Z,76.82
2016-08-30T01:25:26.612Z,76.64
2016-08-30T01:26:27.231Z,76.92
2016-08-30T01:27:27.881Z,76.92
2016-08-30T01:28:28.515Z,76.64
2016-08-30T01:29:29.141Z,76.64
2016-08-30T01:30:29.756Z,76.82
2016-08-30T01:31:30.383Z,76.82
2016-08-30T01:32:31.006Z,76.92
2016-08-30T01:33:31.624Z,76.64
2016-08-30T01:34:32.247Z,77.02
2016-08-30T01:35:32.864Z,76.92
2016-08-30T01:36:33.482Z,76.92
2016-08-30T01:37:34.101Z,77.4
2016-08-30T01:38:34.729Z,77.21
2016-08-30T01:39:35.354Z,77.4
2016-08-30T01:40:35.975Z,77.69
2016-08-30T01:41:36.598Z,77.69
2016-08-30T01:42:37.217Z,77.4
2016-08-30T01:43:37.834Z,77.69
2016-08-30T01:44:38.462Z,77.5
2016-08-30T01:45:39.081Z,77.97
2016-08-30T01:46:39.698Z,77.97
2016-08-30T01:47:40.315Z,77.97
2016-08-30T01:48:40.943Z,77.5
2016-08-30T01:49:41.562Z,77.59
2016-08-30T01:50:42.181Z,77.88
2016-08-30T01:51:42.816Z,78.17
2016-08-30T01:52:43.446Z,78.13
2016-08-30T01:53:44.065Z,77.94
2016-08-30T01:54:44.684Z,77.88
2016-08-30T01:55:45.307Z,77.88
2016-08-30T01:56:45.923Z,77.84
2016-08-30T01:57:46.549Z,77.97
2016-08-30T01:58:47.171Z,78.07
2016-08-30T01:59:47.788Z,78.32
2016-08-30T02:00:48.409Z,78.8
2016-08-30T02:01:49.034Z,78.99
2016-08-30T02:02:49.672Z,78.8
2016-08-30T02:03:50.300Z,78.61
2016-08-30T02:04:50.912Z,78.13
2016-08-30T02:05:51.534Z,78.8
2016-08-30T02:06:52.154Z,78.51
2016-08-30T02:07:52.783Z,78.22
2016-08-30T02:08:53.391Z,78.45
2016-08-30T02:09:54.022Z,77.84
2016-08-30T02:10:54.641Z,78.42
2016-08-30T02:11:55.264Z,78.36
2016-08-30T02:12:55.881Z,78.32
2016-08-30T02:13:56.496Z,78.22
2016-08-30T02:14:57.116Z,78.36
2016-08-30T02:15:57.736Z,78.17
2016-08-30T02:16:58.359Z,78.36
2016-08-30T02:17:58.992Z,78.42
2016-08-30T02:18:59.624Z,78.45
2016-08-30T02:20:00.261Z,78.32
2016-08-30T02:21:00.886Z,78.13
2016-08-30T02:22:01.508Z,78.61
2016-08-30T02:23:02.138Z,78.61
2016-08-30T02:24:02.758Z,78.7
2016-08-30T02:25:03.376Z,78.89
2016-08-30T02:26:04.000Z,78.89
2016-08-30T02:27:04.620Z,78.64
2016-08-30T02:28:05.268Z,78.51
2016-08-30T02:29:05.895Z,78.99
2016-08-30T02:30:06.515Z,78.89
2016-08-30T02:31:07.142Z,78.89
2016-08-30T02:32:07.756Z,79.08
2016-08-30T02:33:08.380Z,78.8
2016-08-30T02:34:09.007Z,79.28
2016-08-30T02:35:09.623Z,79.37
2016-08-30T02:36:10.245Z,79.18
2016-08-30T02:37:10.867Z,79.18
2016-08-30T02:38:11.482Z,79.41
2016-08-30T02:39:12.119Z,78.42
2016-08-30T02:40:12.741Z,78.55
2016-08-30T02:41:13.364Z,78.93
2016-08-30T02:42:13.988Z,78.51
2016-08-30T02:43:14.605Z,78.61
2016-08-30T02:44:15.223Z,79.18
2016-08-30T02:45:15.840Z,78.89
2016-08-30T02:46:16.458Z,78.89
2016-08-30T02:47:17.082Z,79.08
2016-08-30T02:48:17.701Z,78.51
2016-08-30T02:49:18.324Z,78.7
2016-08-30T02:50:18.943Z,78.7
2016-08-30T02:51:19.566Z,78.99
2016-08-30T02:52:20.188Z,78.89
2016-08-30T02:53:20.803Z,78.61
2016-08-30T02:54:21.425Z,78.61
2016-08-30T02:55:22.092Z,78.7
2016-08-30T02:56:22.708Z,78.61
2016-08-30T02:57:23.337Z,78.51
2016-08-30T02:58:23.977Z,78.61
2016-08-30T02:59:24.602Z,78.51
2016-08-30T03:00:25.229Z,78.8
2016-08-30T03:01:25.855Z,78.13
2016-08-30T03:02:26.478Z,78.32
2016-08-30T03:03:27.095Z,78.42
2016-08-30T03:04:27.725Z,78.22
2016-08-30T03:05:28.342Z,78.42
2016-08-30T03:06:28.969Z,78.42
2016-08-30T03:07:29.600Z,78.13
2016-08-30T03:08:30.228Z,78.8
2016-08-30T03:09:30.846Z,78.99
2016-08-30T03:10:31.463Z,78.99
2016-08-30T03:11:32.084Z,78.51
2016-08-30T03:12:32.707Z,78.22
2016-08-30T03:13:33.334Z,78.13
2016-08-30T03:14:33.945Z,78.32
2016-08-30T03:15:34.569Z,78.03
2016-08-30T03:16:35.189Z,78.61
2016-08-30T03:17:35.856Z,79.18
2016-08-30T03:18:36.483Z,78.89
2016-08-30T03:19:37.105Z,79.08
2016-08-30T03:20:37.722Z,78.8
2016-08-30T03:21:38.344Z,78.61
2016-08-30T03:22:38.966Z,79.08
2016-08-30T03:23:39.596Z,79.08
2016-08-30T03:24:40.205Z,78.89
2016-08-30T03:25:40.835Z,79.57
2016-08-30T03:26:41.455Z,79.85
2016-08-30T03:27:42.068Z,78.99
2016-08-30T03:28:42.702Z,79.08
2016-08-30T03:29:43.327Z,78.8
2016-08-30T03:30:43.958Z,78.89
2016-08-30T03:31:44.581Z,79.18
2016-08-30T03:32:45.218Z,79.08
2016-08-30T03:33:45.847Z,79.28
2016-08-30T03:34:46.474Z,78.7
2016-08-30T03:35:47.098Z,79.37
2016-08-30T03:36:47.724Z,78.89
2016-08-30T03:37:48.331Z,78.99
2016-08-30T03:38:48.958Z,79.28
2016-08-30T03:39:49.585Z,79.37
2016-08-30T03:40:50.217Z,79.52
2016-08-30T03:41:50.849Z,80.14
2016-08-30T03:42:51.474Z,79.75
2016-08-30T03:43:52.098Z,79.47
2016-08-30T03:44:52.725Z,79.08
2016-08-30T03:45:53.375Z,79.28
2016-08-30T03:46:53.998Z,78.89
2016-08-30T03:47:54.642Z,78.99
2016-08-30T03:48:55.273Z,79.18
2016-08-30T03:49:55.934Z,78.99
2016-08-30T03:50:56.555Z,78.89
2016-08-30T03:51:57.172Z,79.18
2016-08-30T03:52:57.797Z,79.08
2016-08-30T03:53:58.428Z,79.66
2016-08-30T03:54:59.052Z,79.66
2016-08-30T03:55:59.690Z,79.85
2016-08-30T03:57:00.313Z,79.47
2016-08-30T03:58:00.945Z,80.24
2016-08-30T03:59:01.563Z,79.66
2016-08-30T04:00:02.738Z,79.95
2016-08-30T04:01:03.366Z,79.66
2016-08-30T04:02:03.984Z,79.81
2016-08-30T04:03:04.604Z,80.24
2016-08-30T04:04:05.238Z,79.66
2016-08-30T04:05:05.863Z,79.75
2016-08-30T04:06:06.486Z,80.1
2016-08-30T04:07:07.108Z,80.38
2016-08-30T04:08:07.719Z,80.24
2016-08-30T04:09:08.344Z,79.85
2016-08-30T04:10:08.967Z,80.24
2016-08-30T04:11:09.613Z,79.66
2016-08-30T04:12:10.239Z,80.04
2016-08-30T04:13:10.874Z,79.57
2016-08-30T04:14:11.501Z,79.95
2016-08-30T04:15:12.131Z,79.75
2016-08-30T04:16:12.744Z,79.75
2016-08-30T04:17:13.368Z,80.24
2016-08-30T04:18:13.983Z,79.75
2016-08-30T04:19:14.606Z,80.04
2016-08-30T04:20:15.229Z,80.04
2016-08-30T04:21:15.845Z,80.04
2016-08-30T04:22:16.469Z,79.47
2016-08-30T04:23:17.087Z,79.75
2016-08-30T04:24:17.713Z,79.57
2016-08-30T04:25:18.331Z,80.24
2016-08-30T04:26:18.967Z,80.14
2016-08-30T04:27:19.594Z,79.66
2016-08-30T04:28:20.251Z,79.66
2016-08-30T04:29:20.861Z,79.85
2016-08-30T04:30:21.509Z,80.14
2016-08-30T04:31:22.161Z,80.24
2016-08-30T04:32:22.785Z,80.14
2016-08-30T04:33:23.408Z,79.66
2016-08-30T04:34:24.024Z,80.24
2016-08-30T04:35:24.647Z,79.85
2016-08-30T04:36:25.270Z,79.95
2016-08-30T04:37:25.912Z,80.33
2016-08-30T04:38:26.540Z,79.95
2016-08-30T04:39:27.172Z,80.24
2016-08-30T04:40:27.805Z,80.71
2016-08-30T04:41:28.431Z,80.43
2016-08-30T04:42:29.067Z,80.87
2016-08-30T04:43:29.694Z,80.52
2016-08-30T04:44:30.320Z,81.25
2016-08-30T04:45:30.949Z,80.48
2016-08-30T04:46:31.581Z,80.52
2016-08-30T04:47:32.202Z,80.71
2016-08-30T04:48:32.813Z,80.71
2016-08-30T04:49:33.459Z,80.9
2016-08-30T04:50:34.081Z,80.9
2016-08-30T04:51:34.706Z,80.43
2016-08-30T04:52:35.338Z,80.43
2016-08-30T04:53:35.959Z,80.04
2016-08-30T04:54:36.577Z,80.24
2016-08-30T04:55:37.207Z,80.14
2016-08-30T04:56:37.830Z,79.66
2016-08-30T04:57:38.473Z,79.85
2016-08-30T04:58:39.091Z,79.75
2016-08-30T04:59:39.723Z,79.47
2016-08-30T05:00:40.346Z,79.47
2016-08-30T05:01:40.976Z,80.04
2016-08-30T05:02:41.592Z,79.66
2016-08-30T05:03:42.219Z,79.75
2016-08-30T05:04:42.857Z,79.57
2016-08-30T05:05:43.487Z,79.85
2016-08-30T05:06:44.124Z,79.47
2016-08-30T05:07:44.755Z,79.66
2016-08-30T05:08:45.383Z,79.47
2016-08-30T05:09:46.015Z,79.47
2016-08-30T05:10:46.634Z,79.47
2016-08-30T05:11:47.271Z,79.28
2016-08-30T05:12:47.907Z,79.85
2016-08-30T05:13:48.540Z,79.75
2016-08-30T05:14:49.155Z,79.37
2016-08-30T05:15:49.764Z,79.66
2016-08-30T05:16:50.423Z,79.75
2016-08-30T05:17:51.046Z,79.66
2016-08-30T05:18:51.669Z,79.57
2016-08-30T05:19:52.293Z,79.57
2016-08-30T05:20:53.164Z,79.66
2016-08-30T05:21:53.804Z,79.08
2016-08-30T05:22:54.461Z,79.18
2016-08-30T05:23:55.077Z,79.85
2016-08-30T05:24:55.704Z,79.95
2016-08-30T05:25:56.829Z,79.37
2016-08-30T05:26:57.467Z,79.28
2016-08-30T05:27:58.092Z,79.18
2016-08-30T05:28:58.707Z,79.37
2016-08-30T05:29:59.326Z,79.18
2016-08-30T05:30:59.952Z,78.89
2016-08-30T05:32:00.599Z,79.08
2016-08-30T05:33:01.214Z,78.99
2016-08-30T05:34:01.839Z,79.08
2016-08-30T05:35:02.457Z,79.18
2016-08-30T05:36:03.199Z,78.89
2016-08-30T05:37:03.824Z,79.18
2016-08-30T05:38:04.445Z,78.89
2016-08-30T05:39:05.064Z,78.99
2016-08-30T05:40:05.687Z,79.22
2016-08-30T05:41:15.705Z,78.42
2016-08-30T05:42:19.798Z,78.64
2016-08-30T05:43:20.882Z,78.7
2016-08-30T05:44:21.549Z,78.36
2016-08-30T05:45:23.955Z,78.27
2016-08-30T05:46:26.009Z,78.27
2016-08-30T05:47:26.657Z,77.88
2016-08-30T05:48:27.300Z,78.07
2016-08-30T05:49:27.918Z,78.17
2016-08-30T05:50:28.543Z,77.78
2016-08-30T05:51:29.203Z,77.5
2016-08-30T05:52:29.871Z,77.78
2016-08-30T05:53:30.488Z,77.97
2016-08-30T05:57:55.858Z,76.77
2016-08-30T05:58:57.362Z,76.39
2016-08-30T05:59:59.234Z,76.57
2016-08-30T06:01:16.619Z,76.19
2016-08-30T06:02:22.846Z,75.71
2016-08-30T06:03:23.663Z,75.14
2016-08-30T06:04:24.314Z,75.18
2016-08-30T06:05:25.355Z,74.69
2016-08-30T06:06:26.486Z,74.41
2016-08-30T06:07:27.162Z,74.51
2016-08-30T06:08:28.436Z,74.22
2016-08-30T06:09:31.343Z,73.83
2016-08-30T06:10:38.353Z,74.12
2016-08-30T06:11:38.711Z,74.22
2016-08-30T06:12:39.331Z,73.65
2016-08-30T06:13:39.973Z,73.07
2016-08-30T06:14:40.610Z,73.16
2016-08-30T06:15:43.160Z,73.1
2016-08-30T06:16:43.808Z,72.63
2016-08-30T06:17:44.437Z,73.1
2016-08-30T06:18:45.094Z,72.72
2016-08-30T06:19:45.817Z,72.63
2016-08-30T06:20:52.345Z,72.24
2016-08-30T06:21:52.999Z,72.14
2016-08-30T06:22:53.686Z,71.95
2016-08-30T06:23:54.301Z,71.86
2016-08-30T06:24:54.941Z,71.76
2016-08-30T06:25:55.573Z,71.95
2016-08-30T06:26:56.209Z,72.05
2016-08-30T06:27:56.836Z,71.86
2016-08-30T06:28:57.466Z,72.24
2016-08-30T06:29:58.086Z,71.95
2016-08-30T06:30:58.708Z,71.51
2016-08-30T06:31:59.328Z,71.98
2016-08-30T06:32:59.953Z,71.41
2016-08-30T06:34:00.582Z,71.03
2016-08-30T06:35:01.225Z,71.12
2016-08-30T06:36:01.899Z,71.22
2016-08-30T06:37:02.528Z,70.93
2016-08-30T06:38:03.156Z,70.45
2016-08-30T06:39:03.811Z,70.36
2016-08-30T06:40:04.436Z,70.17
2016-08-30T06:41:05.348Z,70.36
2016-08-30T06:42:05.987Z,70.36
2016-08-30T06:43:06.614Z,69.97
2016-08-30T06:44:07.247Z,70.36
2016-08-30T06:45:07.874Z,70.17
2016-08-30T06:46:08.504Z,70.17
2016-08-30T06:47:09.135Z,70.07
2016-08-30T06:48:09.765Z,69.72
2016-08-30T06:49:10.387Z,69.53
2016-08-30T06:50:11.057Z,69.72
2016-08-30T06:51:11.694Z,69.43
2016-08-30T06:52:12.393Z,69.14
2016-08-30T06:53:13.023Z,69.43
2016-08-30T06:54:13.670Z,69.43
2016-08-30T06:55:14.295Z,69.24
2016-08-30T06:56:14.937Z,69.34
2016-08-30T06:57:15.561Z,69.24
2016-08-30T06:58:16.199Z,68.76
2016-08-30T06:59:16.829Z,68.37
2016-08-30T07:00:17.487Z,68.95
2016-08-30T07:01:18.117Z,68.57
2016-08-30T07:02:18.734Z,68.21
2016-08-30T07:03:19.359Z,68.28
2016-08-30T07:04:19.992Z,67.41
2016-08-30T07:05:20.625Z,67.9
2016-08-30T07:06:21.319Z,68.08
2016-08-30T07:07:21.941Z,67.54
2016-08-30T07:08:22.564Z,67.7
2016-08-30T07:09:23.198Z,67.54
2016-08-30T07:10:23.836Z,67.64
2016-08-30T07:11:24.469Z,67.54
2016-08-30T07:12:25.099Z,67.83
2016-08-30T07:13:25.716Z,67.45
2016-08-30T07:14:26.333Z,67.54
2016-08-30T07:15:27.003Z,67.54
2016-08-30T07:16:27.603Z,67.35
2016-08-30T07:17:28.253Z,66.87
2016-08-30T07:18:28.886Z,66.68
2016-08-30T07:19:29.569Z,66.77
2016-08-30T07:20:31.257Z,67.07
2016-08-30T07:21:31.921Z,66.39
2016-08-30T07:22:32.560Z,66.68
2016-08-30T07:23:33.266Z,66.58
2016-08-30T07:24:33.911Z,66.97
2016-08-30T07:25:34.595Z,66.61
2016-08-30T07:26:35.225Z,66.71
2016-08-30T07:27:35.865Z,67
2016-08-30T07:28:36.487Z,66.81
2016-08-30T07:29:37.113Z,67
2016-08-30T07:30:37.748Z,66.33
2016-08-30T07:31:38.380Z,66.23
2016-08-30T07:32:39.019Z,65.94
2016-08-30T07:33:39.639Z,66.33
2016-08-30T07:34:40.296Z,65.94
2016-08-30T07:35:41.080Z,65.94
2016-08-30T07:36:43.235Z,66.14
2016-08-30T07:37:43.862Z,66.14
2016-08-30T07:38:44.499Z,66.04
2016-08-30T07:39:45.131Z,66.14
2016-08-30T07:40:46.384Z,66.14
2016-08-30T07:41:47.012Z,65.84
2016-08-30T07:42:47.653Z,65.46
2016-08-30T07:43:48.296Z,65.46
2016-08-30T07:44:48.914Z,65.46
2016-08-30T07:45:49.540Z,65.37
2016-08-30T07:46:50.181Z,65.46
2016-08-30T07:47:50.813Z,65.46
2016-08-30T07:48:51.442Z,65.56
2016-08-30T07:49:52.075Z,65.11
2016-08-30T07:50:52.692Z,65.17
2016-08-30T07:51:53.352Z,64.92
2016-08-30T07:52:53.971Z,64.82
2016-08-30T07:53:54.598Z,65.4
2016-08-30T07:54:55.244Z,65.3
2016-08-30T07:55:55.989Z,65.2
2016-08-30T07:56:56.651Z,65.3
2016-08-30T07:57:57.285Z,65.11
2016-08-30T07:58:57.901Z,65.11
2016-08-30T07:59:58.528Z,65.2
2016-08-30T08:01:00.127Z,65.2
2016-08-30T08:02:00.786Z,64.53
2016-08-30T08:03:01.415Z,65.11
2016-08-30T08:04:02.040Z,65.11
2016-08-30T08:05:02.719Z,65.01
2016-08-30T08:06:03.364Z,65.11
2016-08-30T08:07:04.006Z,65.59
2016-08-30T08:08:04.679Z,65.56
2016-08-30T08:09:05.353Z,65.46
2016-08-30T08:10:06.214Z,65.59
2016-08-30T08:11:06.874Z,65.4
2016-08-30T08:12:07.521Z,64.82
2016-08-30T08:13:08.186Z,64.92
2016-08-30T08:14:08.827Z,65.2
2016-08-30T08:15:09.443Z,65.01
2016-08-30T08:16:10.440Z,65.11
2016-08-30T08:17:11.084Z,65.2
2016-08-30T08:18:11.735Z,64.82
2016-08-30T08:19:12.381Z,64.82
2016-08-30T08:20:13.024Z,64.73
2016-08-30T08:21:13.660Z,64.73
2016-08-30T08:22:14.298Z,64.73
2016-08-30T08:23:14.918Z,64.05
2016-08-30T08:24:15.533Z,64.63
2016-08-30T08:25:16.730Z,64.63
2016-08-30T08:26:17.353Z,64.63
2016-08-30T08:27:17.980Z,64.82
2016-08-30T08:28:18.610Z,64.18
2016-08-30T08:29:19.238Z,63.89
2016-08-30T08:30:19.871Z,63.99
2016-08-30T08:31:20.501Z,64.08
2016-08-30T08:32:21.134Z,63.76
2016-08-30T08:33:21.759Z,63.79
2016-08-30T08:34:22.391Z,64.08
2016-08-30T08:35:23.029Z,63.7
2016-08-30T08:36:23.688Z,63.89
2016-08-30T08:37:24.313Z,63.89
2016-08-30T08:38:24.933Z,64.15
2016-08-30T08:39:25.584Z,64.18
2016-08-30T08:40:27.276Z,63.79
2016-08-30T08:42:03.605Z,64.28
2016-08-30T08:43:04.184Z,64.08
2016-08-30T08:44:04.830Z,63.41
2016-08-30T08:45:11.727Z,63.6
2016-08-30T08:46:15.127Z,62.87
2016-08-30T08:47:15.907Z,63.15
2016-08-30T08:48:16.668Z,63.22
2016-08-30T08:49:17.289Z,63.02
2016-08-30T08:50:17.960Z,63.31
2016-08-30T08:51:18.624Z,63.51
2016-08-30T08:52:19.382Z,63.6
2016-08-30T08:53:20.024Z,63.41
2016-08-30T08:54:20.692Z,63.02
2016-08-30T08:55:21.619Z,63.22
2016-08-30T08:56:22.216Z,62.57
2016-08-30T08:57:22.855Z,62.57
2016-08-30T08:58:23.492Z,62.77
2016-08-30T08:59:24.201Z,62.38
2016-08-30T09:00:25.400Z,62.09
2016-08-30T09:01:26.035Z,62.38
2016-08-30T09:02:26.691Z,62.57
2016-08-30T09:03:27.330Z,62.93
2016-08-30T09:04:27.975Z,63.6
2016-08-30T09:05:29.213Z,63.41
2016-08-30T09:06:29.888Z,63.7
2016-08-30T09:07:30.535Z,63.31
2016-08-30T09:08:31.152Z,63.51
2016-08-30T09:09:31.791Z,63.51
2016-08-30T09:10:32.476Z,63.22
2016-08-30T09:11:33.123Z,63.41
2016-08-30T09:12:33.762Z,63.41
2016-08-30T09:13:34.382Z,63.22
2016-08-30T09:14:35.008Z,63.79
2016-08-30T09:15:35.640Z,64.08
2016-08-30T09:16:36.271Z,63.79
2016-08-30T09:17:36.914Z,63.89
2016-08-30T09:18:37.554Z,63.79
2016-08-30T09:19:38.177Z,63.41
2016-08-30T09:20:38.805Z,63.31
2016-08-30T09:21:39.471Z,63.12
2016-08-30T09:22:40.126Z,63.7
2016-08-30T09:23:40.767Z,63.89
2016-08-30T09:24:41.389Z,63.79
2016-08-30T09:25:42.009Z,63.86
2016-08-30T09:26:42.671Z,63.76
2016-08-30T09:27:43.349Z,63.76
2016-08-30T09:28:43.960Z,63.67
2016-08-30T09:29:44.611Z,63.86
2016-08-30T09:30:45.286Z,63.41
2016-08-30T09:31:45.893Z,63.41
2016-08-30T09:32:46.542Z,63.12
2016-08-30T09:33:47.193Z,62.64
2016-08-30T09:34:47.849Z,62.93
2016-08-30T09:35:48.834Z,63.02
2016-08-30T09:36:49.461Z,62.93
2016-08-30T09:37:50.092Z,62.93
2016-08-30T09:38:50.745Z,63.02
2016-08-30T09:39:51.370Z,62.93
2016-08-30T09:40:52.002Z,63.31
2016-08-30T09:41:52.637Z,63.31
2016-08-30T09:42:53.288Z,62.83
2016-08-30T09:43:53.900Z,62.64
2016-08-30T09:44:54.589Z,62.64
2016-08-30T09:45:55.223Z,62.54
2016-08-30T09:46:55.864Z,62.35
2016-08-30T09:47:56.505Z,62.26
2016-08-30T09:48:57.173Z,62.93
2016-08-30T09:49:57.832Z,62.93
2016-08-30T09:50:58.451Z,62.35
2016-08-30T09:51:59.071Z,62.26
2016-08-30T09:52:59.708Z,61.97
2016-08-30T09:54:00.335Z,61.29
2016-08-30T09:55:00.969Z,61.39
2016-08-30T09:56:01.602Z,61.58
2016-08-30T09:57:02.252Z,61.49
2016-08-30T09:58:02.901Z,61.68
2016-08-30T09:59:03.535Z,61.49
2016-08-30T10:00:04.185Z,60.52
2016-08-30T10:01:04.807Z,60.24
2016-08-30T10:02:05.435Z,60.81
2016-08-30T10:03:06.073Z,60.62
2016-08-30T10:04:06.718Z,60.52
2016-08-30T10:05:07.382Z,60.42
2016-08-30T10:06:08.095Z,60.33
2016-08-30T10:07:08.738Z,60.62
2016-08-30T10:08:09.364Z,61.58
2016-08-30T10:09:09.985Z,61
2016-08-30T10:10:10.635Z,60.91
2016-08-30T10:11:11.256Z,61.1
2016-08-30T10:12:11.891Z,60.52
2016-08-30T10:13:12.521Z,60.81
2016-08-30T10:14:13.148Z,60.72
2016-08-30T10:15:13.818Z,60.42
2016-08-30T10:16:14.454Z,60.42
2016-08-30T10:17:15.075Z,60.55
2016-08-30T10:18:15.719Z,60.91
2016-08-30T10:19:16.350Z,61.49
2016-08-30T10:20:17.046Z,61.29
2016-08-30T10:21:17.667Z,61.39
2016-08-30T10:22:18.306Z,61.49
2016-08-30T10:23:18.957Z,61.29
2016-08-30T10:24:19.599Z,61.58
2016-08-30T10:25:20.225Z,61.39
2016-08-30T10:26:20.869Z,61.49
2016-08-30T10:27:21.511Z,61.49
2016-08-30T10:28:22.140Z,61.13
2016-08-30T10:29:22.764Z,61.13
2016-08-30T10:30:23.395Z,60.75
2016-08-30T10:31:24.032Z,60.84
2016-08-30T10:32:24.670Z,60.75
2016-08-30T10:33:25.296Z,60.27
2016-08-30T10:34:25.928Z,60.55
2016-08-30T10:35:26.593Z,60.65
2016-08-30T10:36:27.221Z,60.36
2016-08-30T10:37:27.874Z,60.55
2016-08-30T10:38:28.500Z,60.36
2016-08-30T10:39:29.137Z,59.97
2016-08-30T10:40:29.759Z,59.78
2016-08-30T10:41:30.384Z,60.17
2016-08-30T10:42:31.009Z,59.59
2016-08-30T10:43:31.655Z,59.59
2016-08-30T10:44:32.292Z,59.97
2016-08-30T10:45:32.945Z,59.33
2016-08-30T10:46:33.572Z,58.37
2016-08-30T10:47:34.198Z,58.27
2016-08-30T10:48:34.857Z,58.56
2016-08-30T10:49:35.493Z,58.24
2016-08-30T10:50:36.120Z,58.34
2016-08-30T10:51:36.812Z,58.08
2016-08-30T10:52:37.457Z,58.63
2016-08-30T10:53:38.087Z,59.2
2016-08-30T10:54:38.703Z,59.11
2016-08-30T10:55:39.339Z,59.3
2016-08-30T10:56:40.017Z,58.82
2016-08-30T10:57:40.651Z,58.82
2016-08-30T10:58:41.281Z,58.24
2016-08-30T10:59:41.923Z,58.34
2016-08-30T11:00:42.571Z,57.95
2016-08-30T11:01:43.230Z,58.34
2016-08-30T11:02:43.876Z,58.05
2016-08-30T11:03:44.519Z,58.17
2016-08-30T11:04:45.140Z,58.34
2016-08-30T11:05:45.756Z,58.27
2016-08-30T11:06:46.378Z,57.98
2016-08-30T11:07:47.001Z,58.37
2016-08-30T11:08:47.635Z,58.27
2016-08-30T11:09:48.271Z,58.56
2016-08-30T11:10:48.961Z,58.27
2016-08-30T11:11:49.617Z,58.53
2016-08-30T11:12:50.246Z,58.56
2016-08-30T11:13:50.874Z,58.05
2016-08-30T11:14:51.497Z,57.95
2016-08-30T11:15:52.485Z,58.05
2016-08-30T11:16:53.115Z,57.76
2016-08-30T11:17:53.771Z,57.37
2016-08-30T11:18:54.397Z,57.28
2016-08-30T11:19:55.019Z,56.7
2016-08-30T11:20:55.661Z,56.12
2016-08-30T11:21:56.300Z,56.51
2016-08-30T11:22:56.936Z,56.9
2016-08-30T11:23:57.578Z,56.51
2016-08-30T11:24:58.223Z,56.41
2016-08-30T11:25:58.854Z,56.8
2016-08-30T11:26:59.489Z,56.82
2016-08-30T11:28:00.163Z,56.54
2016-08-30T11:29:00.801Z,56.82
2016-08-30T11:30:01.429Z,56.54
2016-08-30T11:31:02.062Z,57.02
2016-08-30T11:32:02.708Z,56.44
2016-08-30T11:33:03.366Z,56.35
2016-08-30T11:34:03.995Z,55.87
2016-08-30T11:35:04.631Z,55.77
2016-08-30T11:36:05.253Z,55.48
2016-08-30T11:37:05.897Z,55.48
2016-08-30T11:38:06.539Z,55.38
2016-08-30T11:39:07.160Z,55.29
2016-08-30T11:40:07.793Z,54.9
2016-08-30T11:41:08.418Z,53.94
2016-08-30T11:42:09.040Z,53.77
2016-08-30T11:43:09.680Z,53.55
2016-08-30T11:44:10.314Z,53.74
2016-08-30T11:45:10.942Z,52.97
2016-08-30T11:46:11.594Z,52.69
2016-08-30T11:47:12.224Z,53.17
2016-08-30T11:48:12.850Z,53.27
2016-08-30T11:49:13.494Z,54.03
2016-08-30T11:50:14.206Z,54.9
2016-08-30T11:51:14.887Z,54.8
2016-08-30T11:52:15.522Z,54.9
2016-08-30T11:53:16.155Z,54.9
2016-08-30T11:54:16.795Z,54.52
2016-08-30T11:55:17.426Z,55.38
2016-08-30T11:56:18.061Z,54.52
2016-08-30T11:57:18.691Z,53.94
2016-08-30T11:58:19.312Z,54.8
2016-08-30T11:59:19.936Z,54.9
2016-08-30T12:00:20.562Z,54.22
2016-08-30T12:01:21.185Z,53.45
2016-08-30T12:02:21.837Z,53.94
2016-08-30T12:03:22.465Z,53.94
2016-08-30T12:04:23.096Z,53.55
2016-08-30T12:05:23.714Z,53.55
2016-08-30T12:06:24.342Z,53.74
2016-08-30T12:07:24.989Z,53.84
2016-08-30T12:08:25.636Z,55.09
2016-08-30T12:09:26.276Z,55.29
2016-08-30T12:10:26.918Z,55.65
2016-08-30T12:11:27.545Z,56.03
2016-08-30T12:12:28.173Z,55.65
2016-08-30T12:13:28.793Z,56.41
2016-08-30T12:14:29.421Z,56.32
2016-08-30T12:15:30.129Z,56.51
2016-08-30T12:16:30.750Z,56.51
2016-08-30T12:17:31.372Z,55.55
2016-08-30T12:18:31.993Z,55.83
2016-08-30T12:19:32.612Z,54.87
2016-08-30T12:20:33.236Z,54.9
2016-08-30T12:21:33.866Z,54.97
2016-08-30T12:22:34.500Z,54.97
2016-08-30T12:23:35.134Z,55.19
2016-08-30T12:24:35.766Z,54.61
2016-08-30T12:25:36.463Z,54.52
2016-08-30T12:26:37.108Z,54.8
2016-08-30T12:27:37.738Z,54.1
2016-08-30T12:28:38.374Z,54.68
2016-08-30T12:29:39.008Z,54.78
2016-08-30T12:30:39.658Z,54.87
2016-08-30T12:31:40.289Z,54.78
2016-08-30T12:32:40.914Z,54.58
2016-08-30T12:33:41.548Z,54
2016-08-30T12:34:42.179Z,53.55
2016-08-30T12:35:42.811Z,53.74
2016-08-30T12:36:43.464Z,53.65
2016-08-30T12:37:44.095Z,53.36
2016-08-30T12:38:44.720Z,53.84
2016-08-30T12:39:45.346Z,53.36
2016-08-30T12:40:45.979Z,53.65
2016-08-30T12:41:46.606Z,53.36
2016-08-30T12:42:47.245Z,53.74
2016-08-30T12:43:47.864Z,53.65
2016-08-30T12:44:48.488Z,53.65
2016-08-30T12:45:49.113Z,54.03
2016-08-30T12:46:49.733Z,54.61
2016-08-30T12:47:50.356Z,54.22
2016-08-30T12:48:51.208Z,54.22
2016-08-30T12:49:51.840Z,54.03
2016-08-30T12:50:52.733Z,53.84
2016-08-30T12:51:53.371Z,53.84
2016-08-30T12:52:54.006Z,53.84
2016-08-30T12:53:54.661Z,53.27
2016-08-30T12:54:55.312Z,53.09
2016-08-30T12:55:55.941Z,53.17
2016-08-30T12:56:56.581Z,53.07
2016-08-30T12:57:57.225Z,53
2016-08-30T12:58:57.863Z,52.81
2016-08-30T12:59:58.504Z,53.09
2016-08-30T13:00:59.145Z,53
2016-08-30T13:01:59.791Z,52.61
2016-08-30T13:03:00.428Z,52.52
2016-08-30T13:04:01.054Z,52.97
2016-08-30T13:05:01.699Z,53.07
2016-08-30T13:06:02.657Z,52.97
2016-08-30T13:07:03.284Z,52.87
2016-08-30T13:08:03.910Z,52.71
2016-08-30T13:09:04.556Z,53.09