createdAt,value
2022-12-31T00:01:39.990Z,98349.23
2022-12-31T00:04:08.674Z,98345.03
2022-12-31T00:06:38.224Z,98344.86
2022-12-31T00:09:08.466Z,98338.11
2022-12-31T00:11:38.496Z,98334.32
2022-12-31T00:14:07.649Z,98327.27
2022-12-31T00:16:41.950Z,98325.21
2022-12-31T00:19:12.411Z,98316.27
2022-12-31T00:21:41.105Z,98320.42
2022-12-31T00:24:13.026Z,98314.79
2022-12-31T00:26:42.361Z,98317.23
2022-12-31T00:29:11.073Z,98325.72
2022-12-31T00:31:39.916Z,98325.27
2022-12-31T00:34:10.307Z,98335.98
2022-12-31T00:36:40.091Z,98332.60
2022-12-31T00:39:08.918Z,98335.05
2022-12-31T00:41:38.290Z,98334.02
2022-12-31T00:44:07.133Z,98336.58
2022-12-31T00:49:07.649Z,98351.59
2022-12-31T00:51:36.576Z,98361.12
2022-12-31T00:54:05.178Z,98362.39
2022-12-31T00:56:34.257Z,98369.19
2022-12-31T00:59:02.880Z,98358.76
2022-12-31T01:01:37.412Z,98348.61
2022-12-31T01:04:12.041Z,98343.42
2022-12-31T01:06:41.824Z,98347.52
2022-12-31T01:09:11.903Z,98346.22
2022-12-31T01:11:41.155Z,98344.30
2022-12-31T01:14:13.662Z,98339.95
2022-12-31T01:16:50.891Z,98342.68
2022-12-31T01:19:22.455Z,98348.50
2022-12-31T01:21:51.976Z,98349.52
2022-12-31T01:24:21.471Z,98347.60
2022-12-31T01:26:51.925Z,98355.98
2022-12-31T01:29:21.535Z,98370.60
2022-12-31T01:31:50.237Z,98382.08
2022-12-31T01:34:18.903Z,98387.05
2022-12-31T01:36:48.335Z,98398.06
2022-12-31T01:39:16.897Z,98400.84
2022-12-31T01:41:47.425Z,98396.60
2022-12-31T01:44:25.542Z,98400.10
2022-12-31T01:46:58.671Z,98404.66
2022-12-31T01:49:36.664Z,98415.56
2022-12-31T01:52:16.223Z,98415.61
2022-12-31T01:54:53.063Z,98414.26
2022-12-31T01:57:24.705Z,98414.63
2022-12-31T01:59:56.451Z,98416.25
2022-12-31T02:02:26.033Z,98419.27
2022-12-31T02:05:00.266Z,98412.78
2022-12-31T02:07:29.781Z,98411.97
2022-12-31T02:09:59.575Z,98405.79
2022-12-31T02:12:28.229Z,98405.95
2022-12-31T02:14:57.128Z,98406.96
2022-12-31T02:17:56.465Z,98411.74
2022-12-31T02:21:29.257Z,98409.22
2022-12-31T02:24:37.056Z,98423.93
2022-12-31T02:27:34.386Z,98437.15
2022-12-31T02:30:09.370Z,98450.21
2022-12-31T02:32:46.906Z,98453.44
2022-12-31T02:35:35.077Z,98455.48
2022-12-31T02:38:10.022Z,98455.08
2022-12-31T02:40:39.782Z,98460.19
2022-12-31T02:43:08.395Z,98462.91
2022-12-31T02:45:51.153Z,98464.45
2022-12-31T02:48:37.410Z,98465.00
2022-12-31T02:51:12.278Z,98463.83
2022-12-31T02:54:03.011Z,98465.94
2022-12-31T02:56:49.999Z,98454.25
2022-12-31T02:59:40.766Z,98453.95
2022-12-31T03:02:16.616Z,98460.52
2022-12-31T03:04:57.595Z,98467.09
2022-12-31T03:07:29.214Z,98468.50
2022-12-31T03:09:59.669Z,98469.04
2022-12-31T03:12:50.336Z,98473.86
2022-12-31T03:15:26.591Z,98470.25
2022-12-31T03:17:55.330Z,98476.47
2022-12-31T03:20:51.121Z,98481.15
2022-12-31T03:23:24.517Z,98489.27
2022-12-31T03:25:55.250Z,98496.33
2022-12-31T03:28:26.833Z,98499.64
2022-12-31T03:30:58.631Z,98497.50
2022-12-31T03:33:31.357Z,98495.48
2022-12-31T03:36:03.904Z,98502.08
2022-12-31T03:38:32.721Z,98501.61
2022-12-31T03:41:01.892Z,98498.23
2022-12-31T03:43:30.724Z,98494.12
2022-12-31T03:46:01.826Z,98489.52
2022-12-31T03:48:31.289Z,98490.08
2022-12-31T03:50:59.900Z,98496.30
2022-12-31T03:53:28.508Z,98496.84
2022-12-31T03:55:57.852Z,98492.21
2022-12-31T03:58:26.561Z,98483.46
2022-12-31T04:00:55.266Z,98479.90
2022-12-31T04:03:24.634Z,98480.83
2022-12-31T04:05:56.485Z,98479.15
2022-12-31T04:08:25.822Z,98470.56
2022-12-31T04:10:54.811Z,98464.55
2022-12-31T04:13:23.467Z,98468.50
2022-12-31T04:15:52.732Z,98461.04
2022-12-31T04:18:21.490Z,98457.73
2022-12-31T04:20:50.087Z,98463.90
2022-12-31T04:23:19.273Z,98457.98
2022-12-31T04:25:47.814Z,98452.30
2022-12-31T04:28:16.448Z,98455.08
2022-12-31T04:30:45.868Z,98467.00
2022-12-31T04:33:14.732Z,98469.77
2022-12-31T04:35:43.378Z,98472.52
2022-12-31T04:38:12.328Z,98475.25
2022-12-31T04:41:01.208Z,98478.48
2022-12-31T04:43:30.889Z,98490.15
2022-12-31T04:45:59.833Z,98490.47
2022-12-31T04:48:28.774Z,98503.42
2022-12-31T04:50:57.703Z,98501.39
2022-12-31T04:53:26.337Z,98499.34
2022-12-31T04:55:56.188Z,98495.40
2022-12-31T04:58:25.481Z,98486.11
2022-12-31T05:00:55.684Z,98483.01
2022-12-31T05:03:26.613Z,98480.60
2022-12-31T05:06:01.866Z,98475.45
2022-12-31T05:08:31.264Z,98478.88
2022-12-31T05:11:00.971Z,98477.83
2022-12-31T05:13:33.371Z,98480.79
2022-12-31T05:16:03.813Z,98482.71
2022-12-31T05:18:33.172Z,98479.27
2022-12-31T05:21:02.130Z,98474.98
2022-12-31T05:23:31.422Z,98472.94
2022-12-31T05:26:00.744Z,98472.63
2022-12-31T05:28:29.375Z,98472.16
2022-12-31T05:30:58.823Z,98471.31
2022-12-31T05:33:27.445Z,98469.46
2022-12-31T05:35:58.832Z,98471.40
2022-12-31T05:38:28.601Z,98472.97
2022-12-31T05:41:02.690Z,98476.62
2022-12-31T05:43:32.515Z,98473.52
2022-12-31T05:46:02.611Z,98480.48
2022-12-31T05:48:31.403Z,98484.84
2022-12-31T05:51:00.694Z,98485.73
2022-12-31T05:53:29.367Z,98485.59
2022-12-31T05:55:58.084Z,98481.33
2022-12-31T05:58:28.680Z,98488.27
2022-12-31T06:00:57.440Z,98482.65
2022-12-31T06:03:26.109Z,98482.38
2022-12-31T06:05:55.134Z,98479.70
2022-12-31T06:08:24.285Z,98484.27
2022-12-31T06:10:55.256Z,98486.05
2022-12-31T06:13:24.756Z,98491.10
2022-12-31T06:15:53.395Z,98487.69
2022-12-31T06:18:22.093Z,98491.35
2022-12-31T06:20:51.371Z,98489.99
2022-12-31T06:23:20.404Z,98489.48
2022-12-31T06:25:49.160Z,98489.16
2022-12-31T06:28:20.506Z,98488.13
2022-12-31T06:30:49.575Z,98487.29
2022-12-31T06:33:20.036Z,98479.52
2022-12-31T06:35:48.627Z,98482.30
2022-12-31T06:38:17.554Z,98484.58
2022-12-31T06:40:46.458Z,98482.17
2022-12-31T06:43:14.974Z,98480.31
2022-12-31T06:45:43.814Z,98485.88
2022-12-31T06:48:13.152Z,98483.83
2022-12-31T06:50:42.185Z,98489.71
2022-12-31T06:53:10.826Z,98490.23
2022-12-31T06:55:40.000Z,98499.90
2022-12-31T06:58:13.682Z,98506.44
2022-12-31T07:01:09.309Z,98509.40
2022-12-31T07:03:46.877Z,98510.30
2022-12-31T07:06:22.915Z,98502.55
2022-12-31T07:09:21.444Z,98499.52
2022-12-31T07:12:09.227Z,98491.65
2022-12-31T07:14:49.884Z,98506.94
2022-12-31T07:17:44.254Z,98513.05
2022-12-31T07:20:16.365Z,98508.29
2022-12-31T07:22:47.354Z,98506.60
2022-12-31T07:25:19.948Z,98504.71
2022-12-31T07:27:51.756Z,98499.20
2022-12-31T07:30:27.230Z,98496.11
2022-12-31T07:33:14.818Z,98497.19
2022-12-31T07:36:09.528Z,98490.31
2022-12-31T07:39:00.418Z,98495.35
2022-12-31T07:41:32.297Z,98496.08
2022-12-31T07:44:16.425Z,98502.86
2022-12-31T07:47:00.082Z,98515.38
2022-12-31T07:49:31.011Z,98522.00
2022-12-31T07:52:00.334Z,98524.78
2022-12-31T07:54:29.140Z,98531.89
2022-12-31T07:56:58.181Z,98542.48
2022-12-31T07:59:41.833Z,98554.96
2022-12-31T08:02:26.365Z,98556.90
2022-12-31T08:05:07.270Z,98549.30
2022-12-31T08:07:48.403Z,98542.77
2022-12-31T08:10:29.531Z,98525.80
2022-12-31T08:13:03.370Z,98517.50
2022-12-31T08:15:32.911Z,98533.42
2022-12-31T08:18:01.804Z,98544.20
2022-12-31T08:20:32.889Z,98549.92
2022-12-31T08:23:28.500Z,98547.15
2022-12-31T08:26:16.021Z,98545.78
2022-12-31T08:28:53.396Z,98546.52
2022-12-31T08:31:28.246Z,98542.02
2022-12-31T08:34:24.092Z,98539.61
2022-12-31T08:37:06.887Z,98534.78
2022-12-31T08:39:45.741Z,98526.33
2022-12-31T08:46:54.639Z,98536.42
2022-12-31T08:49:53.400Z,98530.42
2022-12-31T08:52:26.781Z,98531.16
2022-12-31T08:54:55.852Z,98526.88
2022-12-31T08:57:40.083Z,98521.20
2022-12-31T09:00:15.456Z,98521.73
2022-12-31T09:03:02.949Z,98523.30
2022-12-31T09:05:47.714Z,98533.17
2022-12-31T09:08:51.453Z,98541.69
2022-12-31T09:11:34.944Z,98534.93
2022-12-31T09:14:49.953Z,98535.80
2022-12-31T09:17:40.655Z,98539.81
2022-12-31T09:20:46.156Z,98541.05
2022-12-31T09:23:15.151Z,98547.12
2022-12-31T09:25:58.375Z,98552.50
2022-12-31T09:28:45.241Z,98546.42
2022-12-31T09:31:27.133Z,98547.48
2022-12-31T09:34:37.989Z,98553.20
2022-12-31T09:37:21.325Z,98542.95
2022-12-31T09:39:51.441Z,98553.20
2022-12-31T09:42:29.226Z,98558.06
2022-12-31T09:45:26.928Z,98558.23
2022-12-31T09:48:14.580Z,98563.63
2022-12-31T09:51:05.807Z,98567.11
2022-12-31T09:54:00.089Z,98565.70
2022-12-31T09:56:57.111Z,98560.33
2022-12-31T09:59:44.426Z,98551.64
2022-12-31T10:02:20.812Z,98540.00
2022-12-31T10:05:00.584Z,98533.75
2022-12-31T10:07:29.536Z,98533.92
2022-12-31T10:10:10.084Z,98530.12
2022-12-31T10:13:15.878Z,98515.52
2022-12-31T10:16:08.116Z,98515.69
2022-12-31T10:19:06.569Z,98511.86
2022-12-31T10:21:56.883Z,98512.39
2022-12-31T10:24:46.087Z,98513.08
2022-12-31T10:27:40.531Z,98505.94
2022-12-31T10:30:21.774Z,98509.94
2022-12-31T10:32:57.596Z,98507.31
2022-12-31T10:35:40.418Z,98502.10
2022-12-31T10:38:38.052Z,98506.78
2022-12-31T10:41:19.419Z,98509.36
2022-12-31T10:43:57.051Z,98509.20
2022-12-31T10:46:50.718Z,98505.20
2022-12-31T10:49:50.698Z,98506.42
2022-12-31T10:52:28.410Z,98503.45
2022-12-31T10:55:34.497Z,98493.21
2022-12-31T10:58:25.511Z,98501.56
2022-12-31T11:01:01.059Z,98503.98
2022-12-31T11:04:01.725Z,98500.14
2022-12-31T11:06:51.747Z,98493.71
2022-12-31T11:09:44.877Z,98494.56
2022-12-31T11:12:41.437Z,98492.98
2022-12-31T11:15:22.490Z,98498.53
2022-12-31T11:18:13.483Z,98499.22
2022-12-31T11:20:58.126Z,98495.03
2022-12-31T11:23:46.832Z,98495.55
2022-12-31T11:26:18.747Z,98491.70
2022-12-31T11:29:18.419Z,98487.66
2022-12-31T11:32:04.348Z,98494.95
2022-12-31T11:34:49.714Z,98480.52
2022-12-31T11:37:33.764Z,98471.82
2022-12-31T11:40:08.943Z,98465.35
2022-12-31T11:42:55.629Z,98464.30
2022-12-31T11:45:50.245Z,98464.63
2022-12-31T11:48:32.572Z,98464.40
2022-12-31T11:51:29.054Z,98473.76
2022-12-31T11:54:34.051Z,98475.13
2022-12-31T11:57:08.864Z,98471.64
2022-12-31T11:59:38.489Z,98474.09
2022-12-31T12:02:37.614Z,98473.74
2022-12-31T12:05:11.101Z,98474.95
2022-12-31T12:07:40.291Z,98474.43
2022-12-31T12:10:22.767Z,98476.32
2022-12-31T12:12:53.426Z,98482.40
2022-12-31T12:15:30.180Z,98477.16
2022-12-31T12:18:05.319Z,98478.89
2022-12-31T12:20:37.901Z,98482.20
2022-12-31T12:23:26.672Z,98484.12
2022-12-31T12:25:55.792Z,98489.00
2022-12-31T12:28:26.915Z,98485.02
2022-12-31T12:31:04.617Z,98485.88
2022-12-31T12:33:46.870Z,98493.72
2022-12-31T12:36:18.470Z,98494.27
2022-12-31T12:38:47.937Z,98499.50
2022-12-31T12:41:25.613Z,98497.27
2022-12-31T12:44:13.860Z,98499.89
2022-12-31T12:46:48.996Z,98501.29
2022-12-31T12:49:31.944Z,98501.66
2022-12-31T12:52:16.099Z,98508.60
2022-12-31T12:55:12.132Z,98515.73
2022-12-31T12:58:25.800Z,98515.34
2022-12-31T13:01:09.861Z,98519.84
2022-12-31T13:04:34.061Z,98525.73
2022-12-31T13:07:18.093Z,98525.34
2022-12-31T13:10:03.184Z,98527.77
2022-12-31T13:15:53.876Z,98535.24
2022-12-31T13:18:52.917Z,98544.98
2022-12-31T13:21:24.818Z,98545.49
2022-12-31T13:24:32.551Z,98547.58
2022-12-31T13:27:29.293Z,98553.14
2022-12-31T13:30:03.112Z,98556.43
2022-12-31T13:32:42.913Z,98559.02
2022-12-31T13:35:30.681Z,98560.05
2022-12-31T13:38:12.888Z,98556.72
2022-12-31T13:41:09.933Z,98561.07
2022-12-31T13:44:14.211Z,98562.98
2022-12-31T13:47:04.775Z,98563.52
2022-12-31T13:49:36.510Z,98561.61
2022-12-31T13:52:11.401Z,98567.89
2022-12-31T13:54:51.999Z,98573.80
2022-12-31T13:57:47.726Z,98576.73
2022-12-31T14:00:25.721Z,98586.66
2022-12-31T14:03:20.031Z,98589.63
2022-12-31T14:06:04.046Z,98594.33
2022-12-31T14:08:33.105Z,98602.88
2022-12-31T14:11:23.307Z,98604.47
2022-12-31T14:14:28.323Z,98600.83
2022-12-31T14:17:17.837Z,98607.45
2022-12-31T14:19:46.554Z,98606.74
2022-12-31T14:22:33.135Z,98605.34
2022-12-31T14:25:06.617Z,98607.62
2022-12-31T14:27:43.661Z,98609.54
2022-12-31T14:30:21.047Z,98604.15
2022-12-31T14:33:08.739Z,98607.84
2022-12-31T14:36:08.262Z,98602.27
2022-12-31T14:38:57.923Z,98605.58
2022-12-31T14:41:52.949Z,98607.15
2022-12-31T14:44:25.131Z,98606.98
2022-12-31T14:47:16.470Z,98615.34
2022-12-31T14:50:05.626Z,98621.79
2022-12-31T14:52:48.013Z,98614.66
2022-12-31T14:55:23.229Z,98623.01
2022-12-31T14:58:26.538Z,98626.30
2022-12-31T15:00:53.963Z,98629.42
2022-12-31T15:03:26.979Z,98628.55
2022-12-31T15:06:28.843Z,98627.52
2022-12-31T15:09:35.467Z,98625.42
2022-12-31T15:12:19.897Z,98624.21
2022-12-31T15:15:05.592Z,98625.24
2022-12-31T15:17:40.338Z,98620.20
2022-12-31T15:20:45.157Z,98615.33
2022-12-31T15:23:25.912Z,98615.14
2022-12-31T15:26:06.144Z,98619.48
2022-12-31T15:28:38.827Z,98632.34
2022-12-31T15:31:17.469Z,98632.02
2022-12-31T15:34:39.973Z,98629.21
2022-12-31T15:37:30.602Z,98627.66
2022-12-31T15:40:17.999Z,98634.78
2022-12-31T15:42:52.890Z,98628.33
2022-12-31T15:45:41.066Z,98626.58
2022-12-31T15:48:31.791Z,98630.59
2022-12-31T15:51:05.209Z,98626.60
2022-12-31T15:53:43.434Z,98621.38
2022-12-31T15:56:20.000Z,98626.07
2022-12-31T15:58:55.037Z,98630.58
2022-12-31T16:01:30.320Z,98631.61
2022-12-31T16:04:14.858Z,98627.06
2022-12-31T16:06:50.319Z,98622.01
2022-12-31T16:09:31.842Z,98631.23
2022-12-31T16:12:02.601Z,98638.34
2022-12-31T16:14:45.539Z,98648.07
2022-12-31T16:17:29.687Z,98646.83
2022-12-31T16:20:00.146Z,98645.59
2022-12-31T16:22:30.119Z,98651.69
2022-12-31T16:27:51.949Z,98651.19
2022-12-31T16:30:22.529Z,98648.41
2022-12-31T16:32:52.744Z,98650.15
2022-12-31T16:35:23.621Z,98646.67
2022-12-31T16:38:11.551Z,98648.06
2022-12-31T16:41:04.345Z,98640.07
2022-12-31T16:43:39.104Z,98641.81
2022-12-31T16:46:30.677Z,98648.77
2022-12-31T16:49:04.012Z,98651.91
2022-12-31T16:51:37.648Z,98654.35
2022-12-31T16:54:35.662Z,98647.55
2022-12-31T16:57:06.503Z,98648.93
2022-12-31T16:59:40.421Z,98651.89
2022-12-31T17:02:20.789Z,98658.16
2022-12-31T17:04:56.040Z,98656.59
2022-12-31T17:07:31.481Z,98651.90
2022-12-31T17:10:03.504Z,98651.02
2022-12-31T17:12:53.013Z,98656.59
2022-12-31T17:15:41.907Z,98663.36
2022-12-31T17:18:21.020Z,98664.23
2022-12-31T17:20:52.805Z,98667.71
2022-12-31T17:23:32.181Z,98666.48
2022-12-31T17:26:11.632Z,98665.42
2022-12-31T17:28:46.963Z,98666.48
2022-12-31T17:31:36.407Z,98669.27
2022-12-31T17:34:14.164Z,98673.77
2022-12-31T17:37:19.888Z,98676.75
2022-12-31T17:39:50.956Z,98683.02
2022-12-31T17:42:38.623Z,98692.08
2022-12-31T17:45:21.335Z,98701.31
2022-12-31T17:47:54.092Z,98709.48
2022-12-31T17:50:26.109Z,98709.32
2022-12-31T17:53:22.635Z,98705.48
2022-12-31T17:55:54.544Z,98716.27
2022-12-31T17:58:29.769Z,98710.34
2022-12-31T18:00:59.788Z,98712.45
2022-12-31T18:03:51.250Z,98709.15
2022-12-31T18:06:56.561Z,98707.23
2022-12-31T18:09:45.695Z,98709.14
2022-12-31T18:12:35.732Z,98712.61
2022-12-31T18:15:36.635Z,98720.10
2022-12-31T18:18:32.161Z,98720.79
2022-12-31T18:21:41.914Z,98719.58
2022-12-31T18:24:27.238Z,98722.18
2022-12-31T18:27:32.989Z,98721.64
2022-12-31T18:30:27.656Z,98721.98
2022-12-31T18:33:28.262Z,98709.80
2022-12-31T18:36:22.783Z,98709.09
2022-12-31T18:39:21.771Z,98715.17
2022-12-31T18:41:57.751Z,98713.42
2022-12-31T18:44:27.179Z,98708.73
2022-12-31T18:46:56.315Z,98707.51
2022-12-31T18:49:25.007Z,98707.33
2022-12-31T18:51:55.507Z,98710.27
2022-12-31T18:54:23.939Z,98713.05
2022-12-31T18:56:56.891Z,98714.78
2022-12-31T18:59:26.328Z,98715.64
2022-12-31T19:01:55.167Z,98709.37
2022-12-31T19:04:28.111Z,98711.27
2022-12-31T19:06:58.029Z,98719.14
2022-12-31T19:12:15.997Z,98716.02
2022-12-31T19:14:45.811Z,98713.94
2022-12-31T19:17:14.808Z,98716.19
2022-12-31T19:19:44.145Z,98718.44
2022-12-31T19:22:15.931Z,98716.87
2022-12-31T19:24:45.409Z,98714.94
2022-12-31T19:27:14.411Z,98716.84
2022-12-31T19:29:43.163Z,98722.92
2022-12-31T19:32:12.855Z,98725.88
2022-12-31T19:34:44.385Z,98727.45
2022-12-31T19:37:16.332Z,98725.69
2022-12-31T19:39:47.761Z,98722.55
2022-12-31T19:42:17.266Z,98723.43
2022-12-31T19:44:46.135Z,98720.28
2022-12-31T19:47:17.507Z,98722.73
2022-12-31T19:49:46.230Z,98717.86
2022-12-31T19:52:15.049Z,98711.77
2022-12-31T19:54:44.016Z,98719.95
2022-12-31T19:57:12.668Z,98723.62
2022-12-31T19:59:41.561Z,98721.54
2022-12-31T20:02:10.777Z,98721.37
2022-12-31T20:04:39.574Z,98720.88
2022-12-31T20:07:08.483Z,98721.25
2022-12-31T20:09:37.492Z,98719.36
2022-12-31T20:12:06.462Z,98717.27
2022-12-31T20:14:35.431Z,98711.71
2022-12-31T20:17:04.572Z,98711.02
2022-12-31T20:19:33.250Z,98712.58
2022-12-31T20:22:02.940Z,98715.73
2022-12-31T20:24:32.283Z,98718.00
2022-12-31T20:27:00.975Z,98715.92
2022-12-31T20:29:30.008Z,98721.52
2022-12-31T20:31:59.772Z,98724.81
2022-12-31T20:34:29.141Z,98730.73
2022-12-31T20:36:57.969Z,98728.83
2022-12-31T20:39:27.316Z,98729.67
2022-12-31T20:41:55.935Z,98735.25
2022-12-31T20:44:24.453Z,98738.23
2022-12-31T20:46:53.736Z,98734.41
2022-12-31T20:49:37.533Z,98732.33
2022-12-31T20:52:11.839Z,98735.98
2022-12-31T20:54:40.438Z,98739.64
2022-12-31T20:57:08.985Z,98734.60
2022-12-31T20:59:39.033Z,98729.91
2022-12-31T21:02:20.932Z,98730.09
2022-12-31T21:05:04.125Z,98724.84
2022-12-31T21:07:36.221Z,98723.80
2022-12-31T21:10:06.423Z,98725.01
2022-12-31T21:12:44.710Z,98722.92
2022-12-31T21:15:14.321Z,98722.23
2022-12-31T21:17:48.532Z,98715.41
2022-12-31T21:20:18.410Z,98703.04
2022-12-31T21:22:49.927Z,98692.94
2022-12-31T21:25:19.396Z,98689.29
2022-12-31T21:27:47.928Z,98687.56
2022-12-31T21:30:18.708Z,98681.28
2022-12-31T21:32:51.474Z,98681.07
2022-12-31T21:38:12.925Z,98685.39
2022-12-31T21:40:42.216Z,98689.91
2022-12-31T21:43:11.998Z,98697.20
2022-12-31T21:45:41.585Z,98696.86
2022-12-31T21:48:21.760Z,98704.19
2022-12-31T21:51:10.252Z,98704.02
2022-12-31T21:53:39.229Z,98701.40
2022-12-31T21:56:09.629Z,98703.14
2022-12-31T21:58:44.990Z,98696.67
2022-12-31T22:01:39.458Z,98691.10
2022-12-31T22:04:35.352Z,98696.15
2022-12-31T22:07:00.150Z,98698.77
2022-12-31T22:09:28.851Z,98706.27
2022-12-31T22:11:57.558Z,98705.05
2022-12-31T22:14:26.493Z,98703.30
2022-12-31T22:16:55.291Z,98707.13
2022-12-31T22:19:25.033Z,98710.78
2022-12-31T22:21:53.926Z,98703.81
2022-12-31T22:24:22.726Z,98705.73
2022-12-31T22:26:52.528Z,98708.15
2022-12-31T22:29:24.068Z,98703.45
2022-12-31T22:31:57.998Z,98699.27
2022-12-31T22:34:32.937Z,98697.70
2022-12-31T22:37:14.389Z,98698.05
2022-12-31T22:39:51.877Z,98699.13
2022-12-31T22:42:20.936Z,98700.36
2022-12-31T22:44:50.442Z,98693.93
2022-12-31T22:47:19.495Z,98692.91
2022-12-31T22:49:48.325Z,98689.95
2022-12-31T22:52:18.303Z,98685.27
2022-12-31T22:54:47.210Z,98690.31
2022-12-31T22:57:20.007Z,98693.62
2022-12-31T22:59:51.738Z,98689.96
2022-12-31T23:02:20.487Z,98692.08
2022-12-31T23:04:49.400Z,98691.38
2022-12-31T23:07:18.683Z,98693.12
2022-12-31T23:10:28.939Z,98685.48
2022-12-31T23:13:19.302Z,98672.23
2022-12-31T23:16:08.036Z,98675.20
2022-12-31T23:18:59.215Z,98676.05
2022-12-31T23:21:51.127Z,98682.84
2022-12-31T23:24:26.118Z,98690.14
2022-12-31T23:26:58.905Z,98700.06
2022-12-31T23:29:28.636Z,98701.29
2022-12-31T23:31:57.483Z,98704.25
2022-12-31T23:34:26.115Z,98708.95
2022-12-31T23:36:55.753Z,98696.95
2022-12-31T23:39:24.763Z,98691.55
2022-12-31T23:41:53.502Z,98686.13
2022-12-31T23:44:22.746Z,98688.37
2022-12-31T23:46:52.295Z,98699.67
2022-12-31T23:49:21.213Z,98710.09
2022-12-31T23:51:51.350Z,98715.66
2022-12-31T23:54:20.442Z,98707.11
2022-12-31T23:56:50.117Z,98709.54
2022-12-31T23:59:19.508Z,98710.07
