createdAt,value
2019-02-22T00:00:51.954Z,49.65
2019-02-22T00:03:22.410Z,49.95
2019-02-22T00:05:52.679Z,49.95
2019-02-22T00:08:26.175Z,49.54
2019-02-22T00:10:56.828Z,49.71
2019-02-22T00:13:27.397Z,49.51
2019-02-22T00:15:57.848Z,49.01
2019-02-22T00:18:28.853Z,49.65
2019-02-22T00:20:59.170Z,49.93
2019-02-22T00:23:30.126Z,49.09
2019-02-22T00:26:02.607Z,48.75
2019-02-22T00:28:37.014Z,48.78
2019-02-22T00:31:07.199Z,48.54
2019-02-22T00:33:37.859Z,48.60
2019-02-22T00:36:09.033Z,48.68
2019-02-22T00:38:39.183Z,48.71
2019-02-22T00:41:09.354Z,49.19
2019-02-22T00:43:41.136Z,48.83
2019-02-22T00:46:11.847Z,48.80
2019-02-22T00:48:44.864Z,48.63
2019-02-22T00:51:15.527Z,48.51
2019-02-22T00:53:46.176Z,49.56
2019-02-22T00:56:17.926Z,49.62
2019-02-22T00:58:51.421Z,49.98
2019-02-22T01:01:21.608Z,50.18
2019-02-22T01:03:51.855Z,50.15
2019-02-22T01:06:23.385Z,50.41
2019-02-22T01:08:54.081Z,50.01
2019-02-22T01:11:24.729Z,50.33
2019-02-22T01:13:57.694Z,50.52
2019-02-22T01:16:28.761Z,51.64
2019-02-22T01:18:59.082Z,52.11
2019-02-22T01:21:29.233Z,52.26
2019-02-22T01:24:02.182Z,52.30
2019-02-22T01:26:33.597Z,54.96
2019-02-22T01:29:05.527Z,53.99
2019-02-22T01:31:35.714Z,54.45
2019-02-22T01:34:07.452Z,54.01
2019-02-22T01:36:41.204Z,53.90
2019-02-22T01:39:14.200Z,54.16
2019-02-22T01:41:45.946Z,55.04
2019-02-22T01:44:26.467Z,54.24
2019-02-22T01:46:56.945Z,53.64
2019-02-22T01:49:27.583Z,54.47
2019-02-22T01:51:58.441Z,53.84
2019-02-22T01:54:30.995Z,54.00
2019-02-22T01:57:01.176Z,54.28
2019-02-22T01:59:32.389Z,53.27
2019-02-22T02:02:02.559Z,53.18
2019-02-22T02:04:32.767Z,53.86
2019-02-22T02:07:03.570Z,54.15
2019-02-22T02:09:34.700Z,54.52
2019-02-22T02:12:04.868Z,55.05
2019-02-22T02:14:35.576Z,54.94
2019-02-22T02:17:06.547Z,54.96
2019-02-22T02:19:37.417Z,54.51
2019-02-22T02:22:07.993Z,54.98
2019-02-22T02:24:40.334Z,55.26
2019-02-22T02:27:10.987Z,55.17
2019-02-22T02:29:43.616Z,55.28
2019-02-22T02:32:14.439Z,55.47
2019-02-22T02:34:45.042Z,55.25
2019-02-22T02:37:17.611Z,55.14
2019-02-22T02:39:48.689Z,55.29
2019-02-22T02:42:19.187Z,55.37
2019-02-22T02:44:49.977Z,55.53
2019-02-22T02:47:20.533Z,55.48
2019-02-22T02:49:51.709Z,54.83
2019-02-22T02:52:22.155Z,54.79
2019-02-22T02:54:52.900Z,55.76
2019-02-22T02:57:23.757Z,55.19
2019-02-22T02:59:55.361Z,55.09
2019-02-22T03:02:28.711Z,55.55
2019-02-22T03:04:59.290Z,55.33
2019-02-22T03:07:44.355Z,54.71
2019-02-22T03:10:16.287Z,55.08
2019-02-22T03:12:47.525Z,54.87
2019-02-22T03:15:20.241Z,54.24
2019-02-22T03:17:50.840Z,54.18
2019-02-22T03:20:21.782Z,53.77
2019-02-22T03:22:52.269Z,53.53
2019-02-22T03:25:22.949Z,53.24
2019-02-22T03:27:53.123Z,52.96
2019-02-22T03:30:24.773Z,52.81
2019-02-22T03:32:55.637Z,53.50
2019-02-22T03:35:26.914Z,53.17
2019-02-22T03:37:58.605Z,53.11
2019-02-22T03:40:29.302Z,52.80
2019-02-22T03:42:59.497Z,52.71
2019-02-22T03:45:29.675Z,52.85
2019-02-22T03:48:01.148Z,52.76
2019-02-22T03:50:32.280Z,52.52
2019-02-22T03:53:09.055Z,53.04
2019-02-22T03:55:39.246Z,53.01
2019-02-22T03:58:10.100Z,52.75
2019-02-22T04:00:41.656Z,52.92
2019-02-22T04:03:12.869Z,52.68
2019-02-22T04:05:43.099Z,52.83
2019-02-22T04:08:13.896Z,53.07
2019-02-22T04:10:44.930Z,52.87
2019-02-22T04:13:15.292Z,52.84
2019-02-22T04:15:45.490Z,52.72
2019-02-22T04:18:15.749Z,52.66
2019-02-22T04:20:47.626Z,52.86
2019-02-22T04:23:18.156Z,52.92
2019-02-22T04:25:49.095Z,53.10
2019-02-22T04:28:19.620Z,52.90
2019-02-22T04:30:51.038Z,52.66
2019-02-22T04:33:21.208Z,52.50
2019-02-22T04:35:53.537Z,52.76
2019-02-22T04:38:24.233Z,53.14
2019-02-22T04:40:56.261Z,53.38
2019-02-22T04:43:27.496Z,53.72
2019-02-22T04:45:57.984Z,53.81
2019-02-22T04:48:29.466Z,53.64
2019-02-22T04:51:01.839Z,53.40
2019-02-22T04:53:34.019Z,53.42
2019-02-22T04:56:05.172Z,53.76
2019-02-22T04:58:35.967Z,54.14
2019-02-22T05:01:07.403Z,54.57
2019-02-22T05:03:38.041Z,54.28
2019-02-22T05:06:09.366Z,53.94
2019-02-22T05:08:39.690Z,53.97
2019-02-22T05:11:10.776Z,54.02
2019-02-22T05:13:41.592Z,53.87
2019-02-22T05:16:11.850Z,53.67
2019-02-22T05:18:42.033Z,53.63
2019-02-22T05:21:13.614Z,53.71
2019-02-22T05:23:44.104Z,53.66
2019-02-22T05:26:14.372Z,53.48
2019-02-22T05:28:44.962Z,54.07
2019-02-22T05:31:16.071Z,53.62
2019-02-22T05:33:46.592Z,53.37
2019-02-22T05:36:17.731Z,53.73
2019-02-22T05:38:49.172Z,53.70
2019-02-22T05:41:20.807Z,53.27
2019-02-22T05:43:50.986Z,53.01
2019-02-22T05:46:21.686Z,53.32
2019-02-22T05:48:52.979Z,52.77
2019-02-22T05:51:24.088Z,52.91
2019-02-22T05:53:58.277Z,52.87
2019-02-22T05:56:28.466Z,53.56
2019-02-22T05:58:58.628Z,54.09
2019-02-22T06:01:29.515Z,54.47
2019-02-22T06:04:00.131Z,53.76
2019-02-22T06:06:30.367Z,53.53
2019-02-22T06:09:00.811Z,53.60
2019-02-22T06:11:33.153Z,53.39
2019-02-22T06:14:10.473Z,53.95
2019-02-22T06:17:14.691Z,53.92
2019-02-22T06:20:03.886Z,53.61
2019-02-22T06:22:36.328Z,53.45
2019-02-22T06:25:07.652Z,52.95
2019-02-22T06:27:37.845Z,53.77
2019-02-22T06:30:09.176Z,53.11
2019-02-22T06:32:42.144Z,53.29
2019-02-22T06:35:12.136Z,53.57
2019-02-22T06:37:43.799Z,54.00
2019-02-22T06:40:24.674Z,53.18
2019-02-22T06:42:55.377Z,53.19
2019-02-22T06:45:27.206Z,52.84
2019-02-22T06:48:00.526Z,55.00
2019-02-22T06:50:33.975Z,53.86
2019-02-22T06:53:04.831Z,53.42
2019-02-22T06:55:36.097Z,53.96
2019-02-22T06:58:07.416Z,53.10
2019-02-22T07:00:38.455Z,52.77
2019-02-22T07:03:10.973Z,52.70
2019-02-22T07:05:41.626Z,53.04
2019-02-22T07:08:11.919Z,52.93
2019-02-22T07:11:00.411Z,52.93
2019-02-22T07:13:31.452Z,53.05
2019-02-22T07:16:02.509Z,52.95
2019-02-22T07:18:32.837Z,52.64
2019-02-22T07:21:03.024Z,52.93
2019-02-22T07:23:33.268Z,52.49
2019-02-22T07:26:04.091Z,52.86
2019-02-22T07:28:36.456Z,52.56
2019-02-22T07:31:07.764Z,52.42
2019-02-22T07:33:38.038Z,52.94
2019-02-22T07:36:08.696Z,52.83
2019-02-22T07:38:39.817Z,52.38
2019-02-22T07:41:12.209Z,52.49
2019-02-22T07:43:42.495Z,52.51
2019-02-22T07:46:13.847Z,52.79
2019-02-22T07:48:48.263Z,52.34
2019-02-22T07:51:19.151Z,52.48
2019-02-22T07:53:49.379Z,52.22
2019-02-22T07:56:19.875Z,52.62
2019-02-22T07:58:51.078Z,52.47
2019-02-22T08:01:22.332Z,52.34
2019-02-22T08:03:55.378Z,52.65
2019-02-22T08:06:26.161Z,52.40
2019-02-22T08:08:56.895Z,52.57
2019-02-22T08:11:28.034Z,52.30
2019-02-22T08:13:58.852Z,52.23
2019-02-22T08:16:30.673Z,52.43
2019-02-22T08:19:02.835Z,52.68
2019-02-22T08:21:34.431Z,52.81
2019-02-22T08:24:05.692Z,52.59
2019-02-22T08:26:35.885Z,53.16
2019-02-22T08:29:06.530Z,52.72
2019-02-22T08:31:38.290Z,52.60
2019-02-22T08:34:10.226Z,52.68
2019-02-22T08:36:41.297Z,52.50
2019-02-22T08:39:12.932Z,52.70
2019-02-22T08:41:45.238Z,52.62
2019-02-22T08:44:15.917Z,53.07
2019-02-22T08:46:47.030Z,52.64
2019-02-22T08:49:20.230Z,52.12
2019-02-22T08:51:50.444Z,52.35
2019-02-22T08:54:21.351Z,51.89
2019-02-22T08:56:52.515Z,52.63
2019-02-22T08:59:24.632Z,52.23
2019-02-22T09:01:55.904Z,51.81
2019-02-22T09:04:27.571Z,51.98
2019-02-22T09:07:00.818Z,51.39
2019-02-22T09:09:31.761Z,51.53
2019-02-22T09:12:02.915Z,52.27
2019-02-22T09:14:33.867Z,51.67
2019-02-22T09:17:04.665Z,51.37
2019-02-22T09:19:36.971Z,52.00
2019-02-22T09:22:07.221Z,51.85
2019-02-22T09:24:37.789Z,51.63
2019-02-22T09:27:08.395Z,51.12
2019-02-22T09:29:39.383Z,51.00
2019-02-22T09:32:10.079Z,51.64
2019-02-22T09:34:46.195Z,51.81
2019-02-22T09:37:26.977Z,52.50
2019-02-22T09:40:09.098Z,51.40
2019-02-22T09:42:41.752Z,50.79
2019-02-22T09:45:20.327Z,50.98
2019-02-22T09:47:51.780Z,50.68
2019-02-22T09:50:23.455Z,50.44
2019-02-22T09:52:53.618Z,50.39
2019-02-22T09:55:25.783Z,50.15
2019-02-22T09:57:57.294Z,50.39
2019-02-22T10:00:28.411Z,49.90
2019-02-22T10:02:58.551Z,49.70
2019-02-22T10:05:29.805Z,49.51
2019-02-22T10:08:00.330Z,49.14
2019-02-22T10:10:30.982Z,48.99
2019-02-22T10:13:02.023Z,48.43
2019-02-22T10:15:32.932Z,48.32
2019-02-22T10:18:03.435Z,48.35
2019-02-22T10:20:33.636Z,47.99
2019-02-22T10:23:05.173Z,47.50
2019-02-22T10:25:36.570Z,47.40
2019-02-22T10:28:17.212Z,46.87
2019-02-22T10:30:41.920Z,45.89
2019-02-22T10:33:13.100Z,46.42
2019-02-22T10:35:45.866Z,46.21
2019-02-22T10:38:19.948Z,45.80
2019-02-22T10:40:50.873Z,46.06
2019-02-22T10:43:22.165Z,45.57
2019-02-22T10:45:52.850Z,44.44
2019-02-22T10:48:23.019Z,44.32
2019-02-22T10:50:53.248Z,44.68
2019-02-22T10:53:23.453Z,44.57
2019-02-22T10:55:54.538Z,43.33
2019-02-22T10:58:25.350Z,44.20
2019-02-22T11:00:55.561Z,43.96
2019-02-22T11:03:26.124Z,44.05
2019-02-22T11:05:56.655Z,44.05
2019-02-22T11:08:26.848Z,44.67
2019-02-22T11:10:58.228Z,44.79
2019-02-22T11:13:28.915Z,45.00
2019-02-22T11:15:59.106Z,44.67
2019-02-22T11:18:30.131Z,44.67
2019-02-22T11:21:00.828Z,44.47
2019-02-22T11:23:30.987Z,44.25
2019-02-22T11:26:02.645Z,43.54
2019-02-22T11:28:33.307Z,43.56
2019-02-22T11:31:04.348Z,42.53
2019-02-22T11:33:34.932Z,42.48
2019-02-22T11:36:05.749Z,43.05
2019-02-22T11:38:37.210Z,41.79
2019-02-22T11:41:07.938Z,41.69
2019-02-22T11:43:38.985Z,40.73
2019-02-22T11:46:09.786Z,40.84
2019-02-22T11:48:40.900Z,40.99
2019-02-22T11:51:11.088Z,39.44
2019-02-22T11:53:41.646Z,39.52
2019-02-22T11:56:12.925Z,39.78
2019-02-22T11:58:43.115Z,39.62
2019-02-22T12:01:14.469Z,40.01
2019-02-22T12:03:45.038Z,39.79
2019-02-22T12:06:16.181Z,40.74
2019-02-22T12:08:46.443Z,41.08
2019-02-22T12:11:17.822Z,40.87
2019-02-22T12:13:48.923Z,40.43
2019-02-22T12:16:19.452Z,39.84
2019-02-22T12:18:50.729Z,40.27
2019-02-22T12:21:23.146Z,38.39
2019-02-22T12:23:53.765Z,35.37
2019-02-22T12:26:25.114Z,32.49
2019-02-22T12:28:55.878Z,31.68
2019-02-22T12:31:27.063Z,29.36
2019-02-22T12:33:57.206Z,25.58
2019-02-22T12:36:27.688Z,23.70
2019-02-22T12:38:58.194Z,23.05
2019-02-22T12:41:29.035Z,21.49
2019-02-22T12:44:03.787Z,21.80
2019-02-22T12:46:34.808Z,23.07
2019-02-22T12:49:05.143Z,23.71
2019-02-22T12:51:35.809Z,23.16
2019-02-22T12:54:06.643Z,24.49
2019-02-22T12:59:09.198Z,26.94
2019-02-22T13:01:39.370Z,26.92
2019-02-22T13:04:11.156Z,24.77
2019-02-22T13:06:41.871Z,24.41
2019-02-22T13:09:12.642Z,23.24
2019-02-22T13:11:42.890Z,23.49
2019-02-22T13:14:15.825Z,20.18
2019-02-22T13:16:47.088Z,18.33
2019-02-22T13:19:19.393Z,17.26
2019-02-22T13:21:50.075Z,17.86
2019-02-22T13:24:20.228Z,18.15
2019-02-22T13:26:51.077Z,16.91
2019-02-22T13:29:21.282Z,16.35
2019-02-22T13:31:53.418Z,15.81
2019-02-22T13:34:24.352Z,16.51
2019-02-22T13:36:56.701Z,18.11
2019-02-22T13:39:28.032Z,18.81
2019-02-22T13:41:58.642Z,20.45
2019-02-22T13:44:32.214Z,21.22
2019-02-22T13:47:02.888Z,21.62
2019-02-22T13:49:33.100Z,24.16
2019-02-22T13:52:03.250Z,24.38
2019-02-22T13:54:34.374Z,25.24
2019-02-22T13:57:05.081Z,26.46
2019-02-22T13:59:35.388Z,27.26
2019-02-22T14:02:05.995Z,27.29
2019-02-22T14:04:37.033Z,27.61
2019-02-22T14:07:08.038Z,29.10
2019-02-22T14:09:39.568Z,29.10
2019-02-22T14:12:11.361Z,29.10
2019-02-22T14:14:42.555Z,30.16
2019-02-22T14:17:13.528Z,30.41
2019-02-22T14:19:44.117Z,30.24
2019-02-22T14:22:14.927Z,30.45
2019-02-22T14:24:45.952Z,30.71
2019-02-22T14:27:16.897Z,31.21
2019-02-22T14:29:48.067Z,32.02
2019-02-22T14:32:18.652Z,31.51
2019-02-22T14:34:48.800Z,31.98
2019-02-22T14:37:20.107Z,31.97
2019-02-22T14:40:01.004Z,32.11
2019-02-22T14:42:23.360Z,31.90
2019-02-22T14:44:55.907Z,31.90
2019-02-22T14:47:27.575Z,31.47
2019-02-22T14:49:58.053Z,31.54
2019-02-22T14:52:28.622Z,32.67
2019-02-22T14:54:59.872Z,31.84
2019-02-22T14:57:31.864Z,32.27
2019-02-22T15:00:02.046Z,32.09
2019-02-22T15:02:32.824Z,32.13
2019-02-22T15:05:03.550Z,32.10
2019-02-22T15:07:34.530Z,31.84
2019-02-22T15:10:05.752Z,32.28
2019-02-22T15:12:37.381Z,32.93
2019-02-22T15:15:09.305Z,32.18
2019-02-22T15:17:55.521Z,32.42
2019-02-22T15:20:26.686Z,32.64
2019-02-22T15:22:58.459Z,33.05
2019-02-22T15:25:29.902Z,33.04
2019-02-22T15:28:01.597Z,33.53
2019-02-22T15:30:32.901Z,32.88
2019-02-22T15:33:05.577Z,33.40
2019-02-22T15:35:35.893Z,33.95
2019-02-22T15:38:06.608Z,33.59
2019-02-22T15:40:39.286Z,33.32
2019-02-22T15:43:10.664Z,33.46
2019-02-22T15:45:42.224Z,33.62
2019-02-22T15:48:14.580Z,33.04
2019-02-22T15:50:46.248Z,33.04
2019-02-22T15:53:17.627Z,33.29
2019-02-22T15:55:48.405Z,33.74
2019-02-22T15:58:21.868Z,34.20
2019-02-22T16:00:53.543Z,34.03
2019-02-22T16:03:26.818Z,34.21
2019-02-22T16:05:58.070Z,33.62
2019-02-22T16:08:34.932Z,34.12
2019-02-22T16:11:08.224Z,33.93
2019-02-22T16:14:07.298Z,34.85
2019-02-22T16:16:44.990Z,34.91
2019-02-22T16:19:19.409Z,35.63
2019-02-22T16:21:49.590Z,35.76
2019-02-22T16:24:20.364Z,35.79
2019-02-22T16:27:03.753Z,35.82
2019-02-22T16:29:36.987Z,34.65
2019-02-22T16:32:07.239Z,34.12
2019-02-22T16:34:43.552Z,33.49
2019-02-22T16:37:09.760Z,33.87
2019-02-22T16:39:40.998Z,34.62
2019-02-22T16:42:12.842Z,35.53
2019-02-22T16:44:43.633Z,35.85
2019-02-22T16:47:15.223Z,35.98
2019-02-22T16:49:46.718Z,36.10
2019-02-22T16:52:17.299Z,36.16
2019-02-22T16:54:48.057Z,36.30
2019-02-22T16:57:18.854Z,36.51
2019-02-22T16:59:51.201Z,36.72
2019-02-22T17:02:21.337Z,36.80
2019-02-22T17:04:52.134Z,37.10
2019-02-22T17:07:22.327Z,37.18
2019-02-22T17:09:53.041Z,37.11
2019-02-22T17:12:23.638Z,37.43
2019-02-22T17:14:54.300Z,37.32
2019-02-22T17:17:24.491Z,37.27
2019-02-22T17:19:55.121Z,37.16
2019-02-22T17:22:26.270Z,37.65
2019-02-22T17:24:57.379Z,37.58
2019-02-22T17:27:29.900Z,37.73
2019-02-22T17:30:02.408Z,38.14
2019-02-22T17:32:34.597Z,38.40
2019-02-22T17:35:05.937Z,38.14
2019-02-22T17:37:36.175Z,38.30
2019-02-22T17:40:10.197Z,38.25
2019-02-22T17:42:40.968Z,38.42
2019-02-22T17:45:13.163Z,38.57
2019-02-22T17:47:45.339Z,38.57
2019-02-22T17:50:16.454Z,38.79
2019-02-22T17:52:46.943Z,38.83
2019-02-22T17:55:17.157Z,39.08
2019-02-22T17:57:47.314Z,39.10
2019-02-22T18:00:21.442Z,38.77
2019-02-22T18:02:51.724Z,39.00
2019-02-22T18:05:21.914Z,39.14
2019-02-22T18:07:52.102Z,39.08
2019-02-22T18:10:22.650Z,39.30
2019-02-22T18:12:52.821Z,39.64
2019-02-22T18:15:23.013Z,39.30
2019-02-22T18:17:53.200Z,39.54
2019-02-22T18:20:24.537Z,39.56
2019-02-22T18:22:55.199Z,39.56
2019-02-22T18:25:25.743Z,39.55
2019-02-22T18:27:57.882Z,39.49
2019-02-22T18:30:29.363Z,39.57
2019-02-22T18:32:59.531Z,39.64
2019-02-22T18:35:30.140Z,39.97
2019-02-22T18:38:01.957Z,39.93
2019-02-22T18:40:32.119Z,40.01
2019-02-22T18:43:02.305Z,40.25
2019-02-22T18:45:32.933Z,40.13
2019-02-22T18:48:05.025Z,40.30
2019-02-22T18:50:36.478Z,40.46
2019-02-22T18:53:06.633Z,40.34
2019-02-22T18:55:37.449Z,40.56
2019-02-22T18:58:08.644Z,40.57
2019-02-22T19:00:39.358Z,40.47
2019-02-22T19:03:11.050Z,40.67
2019-02-22T19:05:41.565Z,41.33
2019-02-22T19:08:11.733Z,41.14
2019-02-22T19:10:43.089Z,41.41
2019-02-22T19:13:14.310Z,41.31
2019-02-22T19:15:44.831Z,41.19
2019-02-22T19:18:14.984Z,41.66
2019-02-22T19:20:46.133Z,41.64
2019-02-22T19:23:16.322Z,41.91
2019-02-22T19:25:46.476Z,41.82
2019-02-22T19:28:17.090Z,41.99
2019-02-22T19:30:48.240Z,42.05
2019-02-22T19:33:18.863Z,42.45
2019-02-22T19:35:49.035Z,43.43
2019-02-22T19:38:19.460Z,43.59
2019-02-22T19:40:49.922Z,43.21
2019-02-22T19:43:21.956Z,43.11
2019-02-22T19:45:53.583Z,43.82
2019-02-22T19:48:25.351Z,43.57
2019-02-22T19:50:55.984Z,44.59
2019-02-22T19:53:26.594Z,43.95
2019-02-22T19:55:56.764Z,43.66
2019-02-22T19:58:27.223Z,43.76
2019-02-22T20:00:57.399Z,43.69
2019-02-22T20:03:28.534Z,43.51
2019-02-22T20:05:59.602Z,43.32
2019-02-22T20:08:31.463Z,43.28
2019-02-22T20:11:02.328Z,43.46
2019-02-22T20:13:32.674Z,43.63
2019-02-22T20:16:03.904Z,43.57
2019-02-22T20:18:35.403Z,44.09
2019-02-22T20:21:05.593Z,44.50
2019-02-22T20:23:35.879Z,44.27
2019-02-22T20:26:07.229Z,45.36
2019-02-22T20:28:37.464Z,46.44
2019-02-22T20:31:19.576Z,45.25
2019-02-22T20:33:40.936Z,44.88
2019-02-22T20:36:12.289Z,44.76
2019-02-22T20:38:43.015Z,44.66
2019-02-22T20:41:13.429Z,44.68
2019-02-22T20:43:43.684Z,44.71
2019-02-22T20:46:14.714Z,45.10
2019-02-22T20:48:48.066Z,44.62
2019-02-22T20:51:20.043Z,44.75
2019-02-22T20:53:50.210Z,44.57
2019-02-22T20:56:20.823Z,44.48
2019-02-22T20:58:51.369Z,44.47
2019-02-22T21:01:22.100Z,44.60
2019-02-22T21:03:52.522Z,44.33
2019-02-22T21:06:24.740Z,44.18
2019-02-22T21:08:56.152Z,44.21
2019-02-22T21:11:26.884Z,44.25
2019-02-22T21:13:59.746Z,44.06
2019-02-22T21:16:31.546Z,44.15
2019-02-22T21:19:02.578Z,44.10
2019-02-22T21:21:35.493Z,44.11
2019-02-22T21:24:06.077Z,44.14
2019-02-22T21:26:36.334Z,44.25
2019-02-22T21:29:06.526Z,44.82
2019-02-22T21:31:37.409Z,44.55
2019-02-22T21:34:07.591Z,44.63
2019-02-22T21:36:39.485Z,44.37
2019-02-22T21:39:10.411Z,44.35
2019-02-22T21:41:41.408Z,44.33
2019-02-22T21:44:11.895Z,44.29
2019-02-22T21:46:42.522Z,44.17
2019-02-22T21:49:14.345Z,44.13
2019-02-22T21:51:46.263Z,44.14
2019-02-22T21:54:16.432Z,44.13
2019-02-22T21:56:46.709Z,44.24
2019-02-22T21:59:17.410Z,44.15
2019-02-22T22:01:48.036Z,44.21
2019-02-22T22:04:18.553Z,44.33
2019-02-22T22:06:49.901Z,44.25
2019-02-22T22:09:22.141Z,44.20
2019-02-22T22:11:53.527Z,44.22
2019-02-22T22:14:25.036Z,44.25
2019-02-22T22:16:55.207Z,44.37
2019-02-22T22:19:25.404Z,44.39
2019-02-22T22:21:56.014Z,44.74
2019-02-22T22:24:26.599Z,44.68
2019-02-22T22:26:57.356Z,44.89
2019-02-22T22:29:27.548Z,45.04
2019-02-22T22:31:57.754Z,45.84
2019-02-22T22:34:27.931Z,45.47
2019-02-22T22:36:59.650Z,45.63
2019-02-22T22:39:30.470Z,45.49
2019-02-22T22:42:02.479Z,45.90
2019-02-22T22:44:33.628Z,45.91
2019-02-22T22:47:04.393Z,45.43
2019-02-22T22:49:35.959Z,45.22
2019-02-22T22:52:09.798Z,45.17
2019-02-22T22:57:23.413Z,45.08
2019-02-22T22:59:53.574Z,44.99
2019-02-22T23:02:24.545Z,44.93
2019-02-22T23:04:55.049Z,44.91
2019-02-22T23:07:25.750Z,44.86
2019-02-22T23:09:55.913Z,44.76
2019-02-22T23:12:27.725Z,44.82
2019-02-22T23:14:59.438Z,44.75
2019-02-22T23:17:30.863Z,44.68
2019-02-22T23:20:02.648Z,44.63
2019-02-22T23:22:33.812Z,44.63
2019-02-22T23:25:04.228Z,44.74
2019-02-22T23:27:35.542Z,44.76
2019-02-22T23:30:06.154Z,44.82
2019-02-22T23:32:36.685Z,44.78
2019-02-22T23:35:06.965Z,44.82
2019-02-22T23:37:37.742Z,45.24
2019-02-22T23:40:07.923Z,45.09
2019-02-22T23:42:38.649Z,45.22
2019-02-22T23:45:10.001Z,45.67
2019-02-22T23:47:41.042Z,45.44
2019-02-22T23:50:12.391Z,45.33
2019-02-22T23:52:42.537Z,45.37
2019-02-22T23:55:13.344Z,45.24
2019-02-22T23:57:46.553Z,45.29
