createdAt,value
2023-03-13T00:01:41.831Z,10.55
2023-03-13T00:06:40.496Z,15.40
2023-03-13T00:09:10.301Z,12.98
2023-03-13T00:11:38.619Z,8.77
2023-03-13T00:14:08.016Z,14.60
2023-03-13T00:16:37.471Z,11.18
2023-03-13T00:19:06.851Z,9.10
2023-03-13T00:21:37.514Z,11.07
2023-03-13T00:24:05.698Z,11.07
2023-03-13T00:26:33.915Z,11.73
2023-03-13T00:29:01.620Z,9.93
2023-03-13T00:31:30.957Z,9.68
2023-03-13T00:34:01.332Z,9.90
2023-03-13T00:36:31.063Z,10.93
2023-03-13T00:39:01.738Z,10.30
2023-03-13T00:41:31.311Z,6.47
2023-03-13T00:43:59.505Z,9.80
2023-03-13T00:46:29.651Z,6.90
2023-03-13T00:48:58.029Z,7.10
2023-03-13T00:51:27.053Z,6.47
2023-03-13T00:53:56.361Z,6.03
2023-03-13T00:56:25.536Z,8.60
2023-03-13T00:58:53.445Z,5.43
2023-03-13T01:01:24.118Z,5.78
2023-03-13T01:03:53.542Z,6.43
2023-03-13T01:06:24.362Z,5.70
2023-03-13T01:08:52.320Z,9.68
2023-03-13T01:11:22.191Z,6.00
2023-03-13T01:13:55.212Z,5.00
2023-03-13T01:16:23.401Z,6.63
2023-03-13T01:18:53.525Z,6.60
2023-03-13T01:24:09.863Z,8.60
2023-03-13T01:26:37.875Z,8.02
2023-03-13T01:29:06.914Z,9.25
2023-03-13T01:31:36.706Z,7.97
2023-03-13T01:34:06.956Z,6.63
2023-03-13T01:36:37.189Z,8.43
2023-03-13T01:39:05.888Z,8.90
2023-03-13T01:41:34.256Z,8.27
2023-03-13T01:44:02.146Z,8.25
2023-03-13T01:46:31.653Z,6.47
2023-03-13T01:49:04.435Z,6.32
2023-03-13T01:51:36.181Z,6.80
2023-03-13T01:54:08.618Z,8.48
2023-03-13T01:56:41.674Z,7.55
2023-03-13T01:59:14.451Z,9.13
2023-03-13T02:01:48.272Z,6.88
2023-03-13T02:04:17.535Z,7.70
2023-03-13T02:06:48.969Z,5.35
2023-03-13T02:09:20.960Z,4.75
2023-03-13T02:11:53.411Z,7.28
2023-03-13T02:14:24.725Z,6.22
2023-03-13T02:16:54.597Z,5.75
2023-03-13T02:19:29.818Z,7.75
2023-03-13T02:22:03.229Z,7.72
2023-03-13T02:24:39.048Z,5.90
2023-03-13T02:27:08.689Z,6.88
2023-03-13T02:32:04.196Z,5.90
2023-03-13T02:34:36.437Z,8.57
2023-03-13T02:37:06.415Z,5.60
2023-03-13T02:39:35.431Z,6.35
2023-03-13T02:42:04.536Z,7.35
2023-03-13T02:44:38.602Z,7.85
2023-03-13T02:47:06.534Z,8.43
2023-03-13T02:49:34.213Z,8.55
2023-03-13T02:52:10.300Z,8.50
2023-03-13T02:54:40.461Z,7.75
2023-03-13T02:57:08.477Z,8.05
2023-03-13T02:59:37.872Z,8.30
2023-03-13T03:02:05.840Z,10.00
2023-03-13T03:04:33.542Z,6.53
2023-03-13T03:07:01.496Z,7.53
2023-03-13T03:09:29.137Z,6.78
2023-03-13T03:11:57.016Z,7.97
2023-03-13T03:14:25.094Z,7.28
2023-03-13T03:16:54.121Z,6.63
2023-03-13T03:19:21.771Z,7.35
2023-03-13T03:21:49.882Z,7.15
2023-03-13T03:24:17.791Z,6.13
2023-03-13T03:26:45.447Z,6.03
2023-03-13T03:29:13.408Z,6.03
2023-03-13T03:31:41.160Z,6.00
2023-03-13T03:34:10.190Z,8.90
2023-03-13T03:36:38.087Z,7.07
2023-03-13T03:39:05.944Z,7.40
2023-03-13T03:41:33.624Z,5.43
2023-03-13T03:44:01.605Z,5.97
2023-03-13T03:46:29.309Z,6.53
2023-03-13T03:48:57.131Z,5.47
2023-03-13T03:51:26.397Z,7.05
2023-03-13T03:53:54.669Z,7.10
2023-03-13T03:56:22.377Z,7.10
2023-03-13T03:58:50.429Z,5.93
2023-03-13T04:01:18.174Z,5.93
2023-03-13T04:03:45.941Z,6.32
2023-03-13T04:06:13.954Z,6.43
2023-03-13T04:08:43.002Z,5.38
2023-03-13T04:11:10.736Z,7.57
2023-03-13T04:13:38.720Z,7.95
2023-03-13T04:16:08.510Z,7.55
2023-03-13T04:18:36.322Z,6.03
2023-03-13T04:21:06.591Z,4.82
2023-03-13T04:23:34.264Z,5.43
2023-03-13T04:26:03.311Z,6.00
2023-03-13T04:28:31.405Z,5.72
2023-03-13T04:30:59.148Z,6.38
2023-03-13T04:33:26.891Z,7.20
2023-03-13T04:35:54.901Z,4.93
2023-03-13T04:38:22.596Z,8.48
2023-03-13T04:40:50.252Z,7.25
2023-03-13T04:43:19.628Z,7.93
2023-03-13T04:45:47.552Z,6.20
2023-03-13T04:48:15.224Z,5.60
2023-03-13T04:50:43.226Z,7.50
2023-03-13T04:53:10.861Z,6.10
2023-03-13T04:55:38.502Z,9.30
2023-03-13T04:58:06.509Z,6.32
2023-03-13T05:00:35.613Z,6.93
2023-03-13T05:03:03.271Z,4.28
2023-03-13T05:05:31.255Z,6.40
2023-03-13T05:07:59.089Z,8.10
2023-03-13T05:10:26.794Z,8.50
2023-03-13T05:12:54.838Z,11.15
2023-03-13T05:15:22.474Z,7.75
2023-03-13T05:17:53.610Z,6.95
2023-03-13T05:20:22.489Z,9.73
2023-03-13T05:22:50.770Z,10.55
2023-03-13T05:25:18.694Z,5.63
2023-03-13T05:27:46.856Z,7.40
2023-03-13T05:30:14.738Z,9.65
2023-03-13T05:32:42.411Z,6.68
2023-03-13T05:35:11.822Z,7.35
2023-03-13T05:37:41.347Z,8.95
2023-03-13T05:42:37.855Z,8.10
2023-03-13T05:45:06.060Z,9.63
2023-03-13T05:47:33.725Z,11.02
2023-03-13T05:50:01.755Z,7.25
2023-03-13T05:52:30.759Z,7.20
2023-03-13T05:54:58.422Z,6.95
2023-03-13T05:57:26.713Z,7.88
2023-03-13T05:59:54.856Z,10.52
2023-03-13T06:02:22.582Z,11.38
2023-03-13T06:04:50.657Z,12.70
2023-03-13T06:07:18.412Z,7.93
2023-03-13T06:09:47.433Z,10.85
2023-03-13T06:12:15.372Z,9.38
2023-03-13T06:14:43.006Z,11.00
2023-03-13T06:17:10.640Z,9.45
2023-03-13T06:19:38.637Z,8.82
2023-03-13T06:22:06.518Z,10.70
2023-03-13T06:24:34.405Z,10.43
2023-03-13T06:27:03.871Z,5.80
2023-03-13T06:29:31.545Z,15.70
2023-03-13T06:31:59.288Z,12.02
2023-03-13T06:34:27.034Z,8.82
2023-03-13T06:36:54.722Z,8.82
2023-03-13T06:39:22.393Z,13.20
2023-03-13T06:41:50.371Z,13.07
2023-03-13T06:44:19.413Z,9.85
2023-03-13T06:46:47.230Z,7.47
2023-03-13T06:49:15.011Z,7.28
2023-03-13T06:51:42.676Z,8.07
2023-03-13T06:54:10.329Z,11.23
2023-03-13T06:56:38.482Z,9.68
2023-03-13T06:59:06.231Z,6.45
2023-03-13T07:01:35.311Z,8.30
2023-03-13T07:04:03.465Z,11.25
2023-03-13T07:06:31.230Z,11.43
2023-03-13T07:08:58.939Z,9.50
2023-03-13T07:11:27.065Z,7.38
2023-03-13T07:14:06.491Z,8.73
2023-03-13T07:16:44.648Z,18.42
2023-03-13T07:21:39.852Z,9.07
2023-03-13T07:24:08.480Z,10.93
2023-03-13T07:26:36.370Z,8.80
2023-03-13T07:29:04.303Z,9.85
2023-03-13T07:31:34.560Z,8.27
2023-03-13T07:34:03.631Z,8.32
2023-03-13T07:36:31.413Z,7.05
2023-03-13T07:38:59.224Z,9.43
2023-03-13T07:41:26.873Z,7.97
2023-03-13T07:43:54.547Z,7.13
2023-03-13T07:46:22.676Z,6.07
2023-03-13T07:48:51.166Z,6.90
2023-03-13T07:51:33.493Z,7.72
2023-03-13T07:56:56.925Z,6.70
2023-03-13T07:59:25.075Z,7.10
2023-03-13T08:01:52.805Z,7.15
2023-03-13T08:04:20.477Z,7.75
2023-03-13T08:06:50.166Z,9.05
2023-03-13T08:09:17.816Z,7.55
2023-03-13T08:11:45.486Z,7.45
2023-03-13T08:14:13.356Z,7.28
2023-03-13T08:16:41.147Z,11.00
2023-03-13T08:19:08.931Z,4.82
2023-03-13T08:21:38.270Z,6.93
2023-03-13T08:24:10.571Z,6.38
2023-03-13T08:26:40.320Z,6.55
2023-03-13T08:29:09.905Z,6.28
2023-03-13T08:34:06.656Z,6.72
2023-03-13T08:36:36.333Z,8.35
2023-03-13T08:41:37.100Z,5.65
2023-03-13T08:44:05.916Z,5.82
2023-03-13T08:46:35.670Z,7.03
2023-03-13T08:49:05.859Z,4.78
2023-03-13T08:51:33.995Z,4.63
2023-03-13T08:54:02.548Z,8.82
2023-03-13T08:56:31.412Z,7.72
2023-03-13T08:59:02.309Z,4.70
2023-03-13T09:01:32.352Z,6.15
2023-03-13T09:04:03.656Z,5.03
2023-03-13T09:06:32.625Z,3.60
2023-03-13T09:09:00.293Z,7.53
2023-03-13T09:11:28.299Z,6.22
2023-03-13T09:13:59.735Z,5.18
2023-03-13T09:16:30.274Z,5.72
2023-03-13T09:19:00.203Z,3.28
2023-03-13T09:21:29.842Z,7.78
2023-03-13T09:26:25.941Z,6.40
2023-03-13T09:28:54.112Z,6.25
2023-03-13T09:31:23.822Z,5.03
2023-03-13T09:33:54.344Z,4.18
2023-03-13T09:36:23.789Z,5.30
2023-03-13T09:38:52.176Z,5.30
2023-03-13T09:41:25.249Z,2.50
2023-03-13T09:43:59.714Z,4.20
2023-03-13T09:46:33.746Z,3.70
2023-03-13T09:49:06.882Z,3.95
2023-03-13T09:51:38.909Z,3.83
2023-03-13T09:54:09.896Z,5.82
2023-03-13T09:56:42.392Z,3.85
2023-03-13T09:59:18.903Z,4.13
2023-03-13T10:01:49.176Z,4.07
2023-03-13T10:04:32.108Z,2.10
2023-03-13T10:07:00.626Z,4.18
2023-03-13T10:09:31.808Z,2.63
2023-03-13T10:12:09.387Z,3.10
2023-03-13T10:14:47.462Z,3.58
2023-03-13T10:17:24.280Z,2.88
2023-03-13T10:19:58.851Z,4.38
2023-03-13T10:22:30.678Z,3.53
2023-03-13T10:25:01.679Z,2.60
2023-03-13T10:27:29.743Z,3.90
2023-03-13T10:29:58.102Z,4.43
2023-03-13T10:32:28.379Z,3.25
2023-03-13T10:35:00.773Z,3.65
2023-03-13T10:37:30.631Z,2.67
2023-03-13T10:40:14.290Z,5.20
2023-03-13T10:42:45.691Z,3.63
2023-03-13T10:45:18.591Z,6.30
2023-03-13T10:47:46.452Z,6.78
2023-03-13T10:50:23.657Z,4.30
2023-03-13T10:52:52.183Z,3.88
2023-03-13T10:55:21.714Z,2.85
2023-03-13T11:00:30.918Z,3.20
2023-03-13T11:02:59.463Z,2.63
2023-03-13T11:05:37.654Z,3.07
2023-03-13T11:08:15.050Z,4.18
2023-03-13T11:10:54.742Z,3.95
2023-03-13T11:13:36.980Z,3.47
2023-03-13T11:16:18.970Z,6.13
2023-03-13T11:18:58.833Z,6.32
2023-03-13T11:21:36.835Z,2.83
2023-03-13T11:24:10.505Z,3.40
2023-03-13T11:26:49.690Z,3.30
2023-03-13T11:29:30.700Z,2.97
2023-03-13T11:32:01.810Z,3.42
2023-03-13T11:34:36.456Z,3.25
2023-03-13T11:37:12.102Z,4.07
2023-03-13T11:39:56.414Z,4.72
2023-03-13T11:42:49.116Z,3.72
2023-03-13T11:45:34.627Z,2.97
2023-03-13T11:48:10.961Z,1.38
2023-03-13T11:50:46.065Z,3.70
2023-03-13T11:53:31.384Z,3.05
2023-03-13T11:56:10.016Z,2.88
2023-03-13T11:58:59.334Z,2.80
2023-03-13T12:01:31.281Z,3.83
2023-03-13T12:04:05.146Z,2.88
2023-03-13T12:06:36.484Z,2.20
2023-03-13T12:09:13.682Z,2.63
2023-03-13T12:11:48.602Z,4.00
2023-03-13T12:14:20.087Z,3.05
2023-03-13T12:16:54.269Z,3.10
2023-03-13T12:19:29.537Z,3.05
2023-03-13T12:22:03.041Z,3.13
2023-03-13T12:24:36.553Z,2.17
2023-03-13T12:27:15.916Z,2.83
2023-03-13T12:29:49.925Z,1.35
2023-03-13T12:32:25.866Z,2.33
2023-03-13T12:35:01.868Z,3.50
2023-03-13T12:37:40.560Z,3.70
2023-03-13T12:40:22.881Z,2.83
2023-03-13T12:42:57.216Z,2.85
2023-03-13T12:45:29.313Z,4.10
2023-03-13T12:48:23.899Z,4.88
2023-03-13T12:51:15.431Z,2.15
2023-03-13T12:54:05.762Z,4.75
2023-03-13T12:57:04.800Z,4.15
2023-03-13T12:59:39.423Z,2.00
2023-03-13T13:02:17.719Z,4.03
2023-03-13T13:04:48.548Z,6.22
2023-03-13T13:07:27.538Z,3.20
2023-03-13T13:10:18.441Z,2.05
2023-03-13T13:12:48.861Z,3.67
2023-03-13T13:15:21.434Z,3.70
2023-03-13T13:18:14.820Z,4.22
2023-03-13T13:20:50.565Z,5.22
2023-03-13T13:23:34.770Z,4.43
2023-03-13T13:26:37.689Z,2.85
2023-03-13T13:29:57.287Z,5.93
2023-03-13T13:32:43.107Z,4.60
2023-03-13T13:35:28.890Z,5.05
2023-03-13T13:38:40.775Z,1.95
2023-03-13T13:41:28.221Z,4.70
2023-03-13T13:44:21.866Z,3.90
2023-03-13T13:46:51.989Z,2.95
2023-03-13T13:49:22.119Z,5.63
2023-03-13T13:52:23.209Z,6.18
2023-03-13T13:54:56.747Z,4.47
2023-03-13T13:57:26.349Z,6.68
2023-03-13T14:02:26.994Z,6.75
2023-03-13T14:05:05.005Z,8.25
2023-03-13T14:07:44.360Z,4.43
2023-03-13T14:10:36.634Z,5.43
2023-03-13T14:13:13.361Z,4.15
2023-03-13T14:15:44.913Z,4.90
2023-03-13T14:18:22.180Z,4.05
2023-03-13T14:21:03.683Z,4.25
2023-03-13T14:23:40.555Z,5.68
2023-03-13T14:26:14.333Z,6.82
2023-03-13T14:28:45.357Z,6.72
2023-03-13T14:31:22.904Z,5.70
2023-03-13T14:33:52.969Z,7.07
2023-03-13T14:36:20.664Z,5.93
2023-03-13T14:38:56.609Z,4.28
2023-03-13T14:41:31.927Z,6.43
2023-03-13T14:44:05.720Z,3.17
2023-03-13T14:46:35.869Z,3.80
2023-03-13T14:49:14.462Z,6.03
2023-03-13T14:51:42.802Z,6.40
2023-03-13T14:54:28.870Z,7.22
2023-03-13T14:57:14.648Z,5.97
2023-03-13T14:59:43.770Z,5.18
2023-03-13T15:02:19.895Z,8.07
2023-03-13T15:04:59.905Z,7.95
2023-03-13T15:07:36.264Z,7.38
2023-03-13T15:10:20.616Z,9.15
2023-03-13T15:12:48.997Z,7.43
2023-03-13T15:15:17.385Z,5.20
2023-03-13T15:17:46.015Z,5.10
2023-03-13T15:20:17.018Z,7.67
2023-03-13T15:22:47.402Z,6.07
2023-03-13T15:25:18.227Z,8.05
2023-03-13T15:27:46.168Z,7.03
2023-03-13T15:30:17.673Z,5.85
2023-03-13T15:32:46.896Z,9.48
2023-03-13T15:35:25.803Z,7.25
2023-03-13T15:37:53.509Z,8.27
2023-03-13T15:40:21.511Z,6.07
2023-03-13T15:42:49.711Z,4.47
2023-03-13T15:45:17.615Z,5.38
2023-03-13T15:47:45.378Z,5.72
2023-03-13T15:50:14.772Z,6.25
2023-03-13T15:52:43.848Z,4.90
2023-03-13T15:55:13.081Z,7.82
2023-03-13T15:57:47.475Z,8.80
2023-03-13T16:00:19.744Z,5.85
2023-03-13T16:02:48.022Z,6.25
2023-03-13T16:05:16.012Z,8.30
2023-03-13T16:07:45.086Z,5.57
2023-03-13T16:10:18.162Z,7.57
2023-03-13T16:12:45.922Z,5.80
2023-03-13T16:15:13.645Z,5.22
2023-03-13T16:17:42.210Z,8.63
2023-03-13T16:20:15.999Z,9.68
2023-03-13T16:22:45.812Z,4.95
2023-03-13T16:25:14.093Z,7.78
2023-03-13T16:27:42.510Z,10.38
2023-03-13T16:30:17.256Z,8.95
2023-03-13T16:32:45.051Z,7.75
2023-03-13T16:35:12.771Z,7.70
2023-03-13T16:37:41.031Z,9.77
2023-03-13T16:40:17.743Z,6.93
2023-03-13T16:42:46.330Z,6.50
2023-03-13T16:45:15.400Z,9.32
2023-03-13T16:47:44.056Z,11.75
2023-03-13T16:50:20.476Z,9.23
2023-03-13T16:52:48.140Z,5.63
2023-03-13T16:55:17.536Z,8.50
2023-03-13T16:57:46.012Z,6.00
2023-03-13T17:00:16.708Z,7.47
2023-03-13T17:02:44.830Z,8.10
2023-03-13T17:05:15.966Z,5.80
2023-03-13T17:07:45.113Z,8.10
2023-03-13T17:10:21.056Z,6.93
2023-03-13T17:12:49.450Z,9.52
2023-03-13T17:15:18.163Z,8.52
2023-03-13T17:17:52.354Z,9.20
2023-03-13T17:20:22.454Z,6.32
2023-03-13T17:22:50.324Z,8.25
2023-03-13T17:25:19.655Z,8.35
2023-03-13T17:27:48.450Z,8.73
2023-03-13T17:30:21.678Z,10.23
2023-03-13T17:32:50.269Z,7.60
2023-03-13T17:35:19.038Z,8.73
2023-03-13T17:40:38.472Z,9.18
2023-03-13T17:43:06.162Z,8.73
2023-03-13T17:45:37.347Z,8.50
2023-03-13T17:48:05.566Z,6.88
2023-03-13T17:50:33.254Z,6.03
2023-03-13T17:53:01.262Z,7.03
2023-03-13T17:55:28.925Z,10.60
2023-03-13T17:57:58.019Z,8.00
2023-03-13T18:00:29.569Z,6.38
2023-03-13T18:02:57.875Z,8.38
2023-03-13T18:05:25.760Z,9.60
2023-03-13T18:07:56.598Z,9.55
2023-03-13T18:10:26.595Z,9.52
2023-03-13T18:12:54.732Z,6.03
2023-03-13T18:15:25.659Z,9.52
2023-03-13T18:17:53.940Z,8.60
2023-03-13T18:20:24.304Z,9.65
2023-03-13T18:22:52.157Z,9.15
2023-03-13T18:25:20.165Z,10.85
2023-03-13T18:27:47.808Z,10.30
2023-03-13T18:30:19.032Z,8.02
2023-03-13T18:32:48.184Z,8.07
2023-03-13T18:35:16.183Z,10.07
2023-03-13T18:37:46.266Z,10.35
2023-03-13T18:40:22.203Z,8.60
2023-03-13T18:42:50.840Z,9.30
2023-03-13T18:45:21.211Z,10.00
2023-03-13T18:47:50.720Z,9.48
2023-03-13T18:50:26.263Z,10.45
2023-03-13T18:52:55.567Z,7.25
2023-03-13T18:55:23.646Z,7.30
2023-03-13T18:57:51.507Z,10.65
2023-03-13T19:00:21.658Z,6.53
2023-03-13T19:02:51.197Z,7.75
2023-03-13T19:05:19.837Z,8.75
2023-03-13T19:07:48.206Z,9.30
2023-03-13T19:10:21.442Z,8.00
2023-03-13T19:12:49.964Z,7.93
2023-03-13T19:15:17.902Z,9.75
2023-03-13T19:17:46.321Z,8.85
2023-03-13T19:20:20.088Z,6.80
2023-03-13T19:22:48.712Z,6.97
2023-03-13T19:25:17.617Z,9.48
2023-03-13T19:27:46.820Z,8.45
2023-03-13T19:30:19.460Z,8.32
2023-03-13T19:32:48.276Z,8.00
2023-03-13T19:35:21.063Z,7.93
2023-03-13T19:37:50.258Z,7.68
2023-03-13T19:40:20.970Z,7.93
2023-03-13T19:42:49.179Z,7.28
2023-03-13T19:45:20.443Z,7.13
2023-03-13T19:47:48.865Z,7.97
2023-03-13T19:50:21.371Z,7.32
2023-03-13T19:52:49.553Z,7.28
2023-03-13T19:55:18.058Z,7.03
2023-03-13T19:57:47.124Z,8.38
2023-03-13T20:00:21.461Z,5.72
2023-03-13T20:02:50.559Z,6.93
2023-03-13T20:05:20.022Z,4.65
2023-03-13T20:07:48.404Z,7.10
2023-03-13T20:10:17.313Z,6.18
2023-03-13T20:12:45.540Z,9.82
2023-03-13T20:15:14.055Z,7.90
2023-03-13T20:17:42.628Z,6.32
2023-03-13T20:20:13.998Z,8.80
2023-03-13T20:22:44.094Z,7.57
2023-03-13T20:25:12.565Z,7.35
2023-03-13T20:27:40.732Z,4.82
2023-03-13T20:30:10.681Z,6.45
2023-03-13T20:32:49.110Z,5.53
2023-03-13T20:35:25.699Z,5.82
2023-03-13T20:37:57.390Z,6.03
2023-03-13T20:40:25.162Z,6.13
2023-03-13T20:42:53.880Z,9.20
2023-03-13T20:45:22.102Z,9.23
2023-03-13T20:47:49.926Z,7.40
2023-03-13T20:50:19.779Z,6.28
2023-03-13T20:52:48.707Z,5.47
2023-03-13T20:55:18.537Z,7.88
2023-03-13T20:57:47.267Z,7.07
2023-03-13T21:00:16.283Z,7.45
2023-03-13T21:02:44.426Z,6.88
2023-03-13T21:05:13.487Z,7.70
2023-03-13T21:07:41.446Z,7.65
2023-03-13T21:10:11.629Z,7.10
2023-03-13T21:12:42.095Z,4.75
2023-03-13T21:15:10.991Z,12.55
2023-03-13T21:17:39.917Z,6.60
2023-03-13T21:20:12.368Z,7.22
2023-03-13T21:22:40.533Z,12.10
2023-03-13T21:25:10.073Z,7.43
2023-03-13T21:30:10.658Z,8.80
2023-03-13T21:32:40.870Z,5.32
2023-03-13T21:35:10.346Z,6.70
2023-03-13T21:37:38.688Z,8.88
2023-03-13T21:40:09.193Z,6.25
2023-03-13T21:42:37.714Z,10.73
2023-03-13T21:45:09.013Z,4.65
2023-03-13T21:47:37.773Z,7.15
2023-03-13T21:50:08.152Z,10.55
2023-03-13T21:52:40.913Z,8.55
2023-03-13T21:55:12.775Z,7.25
2023-03-13T21:57:41.381Z,7.07
2023-03-13T22:00:14.074Z,6.35
2023-03-13T22:02:42.851Z,6.32
2023-03-13T22:05:11.412Z,10.38
2023-03-13T22:07:39.517Z,11.55
2023-03-13T22:10:08.543Z,8.20
2023-03-13T22:12:37.457Z,7.78
2023-03-13T22:15:06.443Z,7.05
2023-03-13T22:17:35.937Z,8.50
2023-03-13T22:20:04.190Z,5.68
2023-03-13T22:22:32.181Z,3.30
2023-03-13T22:25:00.729Z,6.13
2023-03-13T22:27:28.873Z,5.57
2023-03-13T22:29:57.885Z,6.40
2023-03-13T22:32:26.524Z,7.88
2023-03-13T22:34:56.222Z,4.22
2023-03-13T22:40:14.125Z,4.60
2023-03-13T22:42:42.771Z,5.50
2023-03-13T22:45:11.872Z,3.90
2023-03-13T22:47:40.425Z,6.43
2023-03-13T22:50:11.959Z,7.45
2023-03-13T22:52:40.421Z,6.28
2023-03-13T22:55:09.059Z,5.78
2023-03-13T22:57:37.526Z,3.72
2023-03-13T23:00:09.048Z,3.53
2023-03-13T23:02:37.109Z,6.65
2023-03-13T23:05:05.574Z,5.07
2023-03-13T23:07:38.782Z,6.05
2023-03-13T23:10:08.491Z,5.97
2023-03-13T23:15:05.021Z,6.95
2023-03-13T23:17:34.806Z,6.60
2023-03-13T23:20:08.267Z,4.78
2023-03-13T23:22:37.870Z,4.82
2023-03-13T23:27:34.088Z,6.95
2023-03-13T23:30:04.218Z,5.05
2023-03-13T23:32:32.718Z,7.82
2023-03-13T23:35:01.235Z,5.15
2023-03-13T23:37:29.488Z,5.32
2023-03-13T23:39:59.288Z,7.10
2023-03-13T23:42:27.892Z,5.82
2023-03-13T23:44:56.184Z,3.75
2023-03-13T23:47:24.179Z,8.30
2023-03-13T23:49:53.026Z,7.32
2023-03-13T23:52:20.870Z,5.32
2023-03-13T23:54:48.749Z,5.80
2023-03-13T23:57:18.727Z,5.78
2023-03-13T23:59:46.780Z,6.55
