createdAt,value
2022-10-01T00:02:09.772Z,12.54
2022-10-01T00:04:38.249Z,12.56
2022-10-01T00:07:10.918Z,12.51
2022-10-01T00:09:38.178Z,12.26
2022-10-01T00:12:10.059Z,12.18
2022-10-01T00:14:39.217Z,12.12
2022-10-01T00:17:09.193Z,12.13
2022-10-01T00:19:36.042Z,12.02
2022-10-01T00:22:05.559Z,12.10
2022-10-01T00:24:32.448Z,11.98
2022-10-01T00:27:01.308Z,12.08
2022-10-01T00:29:31.764Z,11.99
2022-10-01T00:31:58.588Z,12.05
2022-10-01T00:34:28.356Z,12.12
2022-10-01T00:36:55.202Z,12.20
2022-10-01T00:39:22.987Z,11.92
2022-10-01T00:41:52.957Z,12.02
2022-10-01T00:44:42.632Z,12.07
2022-10-01T00:47:27.195Z,12.14
2022-10-01T00:50:08.070Z,12.27
2022-10-01T00:52:43.429Z,12.23
2022-10-01T00:55:20.781Z,12.23
2022-10-01T00:57:54.268Z,12.29
2022-10-01T01:00:22.584Z,12.42
2022-10-01T01:02:50.741Z,12.45
2022-10-01T01:05:20.019Z,12.59
2022-10-01T01:07:52.746Z,12.51
2022-10-01T01:10:48.505Z,12.54
2022-10-01T01:13:36.254Z,12.41
2022-10-01T01:16:13.293Z,12.41
2022-10-01T01:19:03.530Z,12.11
2022-10-01T01:21:48.147Z,12.26
2022-10-01T01:24:32.233Z,11.99
2022-10-01T01:27:19.494Z,12.10
2022-10-01T01:30:04.403Z,12.33
2022-10-01T01:33:03.210Z,12.17
2022-10-01T01:35:37.264Z,11.90
2022-10-01T01:38:11.294Z,12.27
2022-10-01T01:40:41.738Z,12.23
2022-10-01T01:43:20.494Z,12.31
2022-10-01T01:45:51.659Z,12.27
2022-10-01T01:48:21.474Z,12.42
2022-10-01T01:50:55.823Z,12.58
2022-10-01T01:53:25.848Z,12.47
2022-10-01T01:55:53.891Z,12.30
2022-10-01T01:58:21.914Z,12.44
2022-10-01T02:00:54.418Z,12.60
2022-10-01T02:03:25.945Z,12.45
2022-10-01T02:06:28.652Z,12.49
2022-10-01T02:08:58.003Z,12.48
2022-10-01T02:11:38.157Z,12.63
2022-10-01T02:14:28.626Z,12.60
2022-10-01T02:17:03.580Z,12.65
2022-10-01T02:19:56.160Z,12.78
2022-10-01T02:22:40.322Z,12.76
2022-10-01T02:25:09.603Z,12.68
2022-10-01T02:27:48.745Z,12.69
2022-10-01T02:30:18.723Z,12.82
2022-10-01T02:32:47.587Z,12.38
2022-10-01T02:35:21.669Z,12.37
2022-10-01T02:37:54.514Z,12.51
2022-10-01T02:40:29.168Z,12.68
2022-10-01T02:43:01.411Z,12.53
2022-10-01T02:45:32.160Z,12.51
2022-10-01T02:48:08.873Z,12.45
2022-10-01T02:50:51.219Z,12.49
2022-10-01T02:53:27.659Z,12.34
2022-10-01T02:55:55.923Z,12.23
2022-10-01T02:58:22.843Z,12.30
2022-10-01T03:00:49.736Z,12.23
2022-10-01T03:03:19.018Z,12.20
2022-10-01T03:05:45.896Z,12.19
2022-10-01T03:08:15.168Z,12.25
2022-10-01T03:10:46.908Z,12.45
2022-10-01T03:13:13.879Z,12.37
2022-10-01T03:15:40.771Z,12.43
2022-10-01T03:18:07.648Z,12.41
2022-10-01T03:20:34.482Z,12.46
2022-10-01T03:23:01.345Z,12.51
2022-10-01T03:25:28.292Z,12.39
2022-10-01T03:27:55.168Z,12.54
2022-10-01T03:30:22.189Z,12.74
2022-10-01T03:32:49.038Z,12.67
2022-10-01T03:35:16.004Z,12.76
2022-10-01T03:37:49.910Z,12.52
2022-10-01T03:40:16.724Z,12.59
2022-10-01T03:42:43.522Z,12.53
2022-10-01T03:45:10.547Z,12.58
2022-10-01T03:47:37.709Z,12.72
2022-10-01T03:50:07.553Z,12.60
2022-10-01T03:52:36.861Z,12.74
2022-10-01T03:55:03.831Z,12.76
2022-10-01T03:57:33.166Z,12.90
2022-10-01T04:00:00.037Z,12.59
2022-10-01T04:02:27.715Z,12.71
2022-10-01T04:04:56.907Z,12.70
2022-10-01T04:07:28.456Z,12.87
2022-10-01T04:09:59.876Z,12.86
2022-10-01T04:12:28.924Z,12.84
2022-10-01T04:14:58.249Z,12.48
2022-10-01T04:17:27.534Z,12.76
2022-10-01T04:19:57.724Z,12.78
2022-10-01T04:22:27.089Z,12.76
2022-10-01T04:24:54.165Z,12.79
2022-10-01T04:27:20.981Z,12.88
2022-10-01T04:29:47.774Z,12.67
2022-10-01T04:32:21.615Z,12.89
2022-10-01T04:34:53.692Z,12.95
2022-10-01T04:37:27.402Z,12.99
2022-10-01T04:39:56.810Z,12.79
2022-10-01T04:42:23.777Z,12.89
2022-10-01T04:44:57.631Z,12.72
2022-10-01T04:47:24.533Z,12.79
2022-10-01T04:49:51.358Z,12.84
2022-10-01T04:52:20.398Z,12.67
2022-10-01T04:54:52.193Z,12.69
2022-10-01T04:57:21.808Z,12.56
2022-10-01T04:59:48.880Z,12.55
2022-10-01T05:02:20.506Z,12.70
2022-10-01T05:04:47.941Z,13.01
2022-10-01T05:07:16.937Z,12.97
2022-10-01T05:09:43.712Z,12.72
2022-10-01T05:12:12.807Z,12.77
2022-10-01T05:14:42.171Z,12.87
2022-10-01T05:17:11.502Z,12.84
2022-10-01T05:19:38.297Z,12.45
2022-10-01T05:22:09.732Z,12.42
2022-10-01T05:24:36.521Z,12.44
2022-10-01T05:27:03.585Z,12.28
2022-10-01T05:29:33.353Z,12.13
2022-10-01T05:32:02.779Z,12.15
2022-10-01T05:34:29.706Z,11.96
2022-10-01T05:36:56.571Z,11.95
2022-10-01T05:39:23.380Z,12.00
2022-10-01T05:41:50.871Z,12.03
2022-10-01T05:44:19.775Z,12.10
2022-10-01T05:46:46.590Z,12.33
2022-10-01T05:49:13.421Z,12.08
2022-10-01T05:51:40.285Z,12.27
2022-10-01T05:54:07.108Z,12.26
2022-10-01T05:56:33.991Z,12.45
2022-10-01T05:59:00.941Z,12.44
2022-10-01T06:01:30.138Z,12.47
2022-10-01T06:03:56.927Z,12.46
2022-10-01T06:06:28.647Z,12.37
2022-10-01T06:08:55.570Z,12.46
2022-10-01T06:11:24.991Z,12.55
2022-10-01T06:13:52.459Z,12.51
2022-10-01T06:16:20.891Z,12.11
2022-10-01T06:18:49.082Z,12.18
2022-10-01T06:21:16.032Z,12.41
2022-10-01T06:23:49.316Z,12.19
2022-10-01T06:26:19.662Z,12.08
2022-10-01T06:28:50.508Z,11.91
2022-10-01T06:31:21.376Z,12.00
2022-10-01T06:33:48.528Z,12.00
2022-10-01T06:36:17.534Z,12.12
2022-10-01T06:38:53.017Z,12.17
2022-10-01T06:41:24.900Z,12.16
2022-10-01T06:43:51.711Z,12.31
2022-10-01T06:46:18.637Z,12.22
2022-10-01T06:48:45.492Z,12.30
2022-10-01T06:51:34.558Z,12.29
2022-10-01T06:54:01.927Z,11.95
2022-10-01T06:56:28.757Z,11.94
2022-10-01T06:58:58.645Z,12.14
2022-10-01T07:01:25.581Z,12.14
2022-10-01T07:03:54.101Z,11.93
2022-10-01T07:06:20.913Z,11.89
2022-10-01T07:08:50.774Z,11.73
2022-10-01T07:11:19.055Z,11.88
2022-10-01T07:13:45.908Z,11.91
2022-10-01T07:16:12.796Z,11.84
2022-10-01T07:18:39.879Z,11.98
2022-10-01T07:21:08.926Z,12.19
2022-10-01T07:23:38.065Z,12.02
2022-10-01T07:26:08.827Z,12.00
2022-10-01T07:28:35.736Z,11.92
2022-10-01T07:31:12.307Z,11.94
2022-10-01T07:33:40.265Z,11.87
2022-10-01T07:36:11.266Z,11.92
2022-10-01T07:38:38.068Z,12.03
2022-10-01T07:41:05.169Z,12.08
2022-10-01T07:43:36.156Z,12.21
2022-10-01T07:46:03.533Z,12.14
2022-10-01T07:48:33.065Z,12.19
2022-10-01T07:50:59.903Z,12.31
2022-10-01T07:53:29.530Z,12.08
2022-10-01T07:56:01.032Z,12.33
2022-10-01T07:58:27.834Z,12.46
2022-10-01T08:00:58.511Z,12.44
2022-10-01T08:03:28.443Z,12.51
2022-10-01T08:05:57.542Z,12.67
2022-10-01T08:08:24.452Z,12.40
2022-10-01T08:10:53.824Z,12.58
2022-10-01T08:13:24.752Z,12.63
2022-10-01T08:15:54.861Z,12.73
2022-10-01T08:18:27.009Z,12.95
2022-10-01T08:20:53.805Z,12.76
2022-10-01T08:23:21.577Z,12.83
2022-10-01T08:25:51.022Z,12.89
2022-10-01T08:28:20.081Z,12.58
2022-10-01T08:30:47.053Z,12.53
2022-10-01T08:33:14.677Z,12.57
2022-10-01T08:35:47.043Z,12.54
2022-10-01T08:38:17.618Z,12.47
2022-10-01T08:40:49.557Z,12.49
2022-10-01T08:43:30.299Z,12.40
2022-10-01T08:46:02.985Z,12.48
2022-10-01T08:49:23.281Z,12.55
2022-10-01T08:52:00.273Z,12.45
2022-10-01T08:54:39.768Z,12.59
2022-10-01T08:57:14.219Z,12.77
2022-10-01T08:59:53.878Z,12.47
2022-10-01T09:02:24.744Z,12.55
2022-10-01T09:05:05.792Z,12.54
2022-10-01T09:08:19.315Z,12.64
2022-10-01T09:10:50.224Z,12.56
2022-10-01T09:13:50.208Z,12.21
2022-10-01T09:16:45.401Z,12.33
2022-10-01T09:20:01.225Z,12.58
2022-10-01T09:22:59.288Z,12.55
2022-10-01T09:25:33.647Z,12.63
2022-10-01T09:28:21.113Z,12.83
2022-10-01T09:30:56.801Z,12.80
2022-10-01T09:33:31.833Z,12.70
2022-10-01T09:36:16.569Z,12.70
2022-10-01T09:38:49.009Z,12.65
2022-10-01T09:41:18.340Z,12.70
2022-10-01T09:43:45.367Z,12.93
2022-10-01T09:46:20.132Z,12.95
2022-10-01T09:49:28.382Z,13.15
2022-10-01T09:52:02.672Z,13.02
2022-10-01T09:54:52.015Z,13.07
2022-10-01T09:57:39.132Z,13.10
2022-10-01T10:00:18.872Z,13.16
2022-10-01T10:02:51.825Z,13.30
2022-10-01T10:05:23.265Z,13.16
2022-10-01T10:08:14.441Z,13.43
2022-10-01T10:10:58.403Z,13.18
2022-10-01T10:13:49.053Z,13.50
2022-10-01T10:16:27.558Z,13.33
2022-10-01T10:19:28.384Z,13.35
2022-10-01T10:22:00.588Z,13.51
2022-10-01T10:24:37.718Z,13.52
2022-10-01T10:27:20.936Z,13.72
2022-10-01T10:29:50.039Z,13.45
2022-10-01T10:32:28.658Z,13.54
2022-10-01T10:35:04.740Z,13.55
2022-10-01T10:37:37.969Z,13.62
2022-10-01T10:40:08.243Z,14.03
2022-10-01T10:42:38.883Z,14.53
2022-10-01T10:45:20.964Z,15.02
2022-10-01T10:47:51.939Z,15.28
2022-10-01T10:50:43.622Z,15.03
2022-10-01T10:53:33.522Z,16.36
2022-10-01T10:56:06.497Z,16.21
2022-10-01T10:58:40.260Z,15.84
2022-10-01T11:01:18.804Z,15.58
2022-10-01T11:03:53.881Z,15.95
2022-10-01T11:06:20.869Z,15.80
2022-10-01T11:09:02.035Z,15.89
2022-10-01T11:11:43.906Z,16.20
2022-10-01T11:14:35.252Z,16.31
2022-10-01T11:17:31.023Z,16.12
2022-10-01T11:20:51.877Z,15.86
2022-10-01T11:23:52.682Z,16.00
2022-10-01T11:27:06.766Z,16.12
2022-10-01T11:30:12.786Z,16.65
2022-10-01T11:32:52.904Z,17.12
2022-10-01T11:36:11.704Z,17.95
2022-10-01T11:38:48.555Z,20.33
2022-10-01T11:41:24.270Z,23.34
2022-10-01T11:44:07.835Z,23.28
2022-10-01T11:46:48.739Z,25.00
2022-10-01T11:49:59.755Z,25.01
2022-10-01T11:52:47.468Z,23.18
2022-10-01T11:55:48.790Z,24.98
2022-10-01T11:58:57.215Z,26.58
2022-10-01T12:01:24.237Z,28.29
2022-10-01T12:03:54.134Z,28.67
2022-10-01T12:06:32.982Z,26.37
2022-10-01T12:09:12.790Z,23.36
2022-10-01T12:12:03.258Z,22.33
2022-10-01T12:15:06.240Z,21.79
2022-10-01T12:17:52.889Z,20.75
2022-10-01T12:20:36.080Z,23.31
2022-10-01T12:23:07.923Z,25.34
2022-10-01T12:26:21.900Z,26.54
2022-10-01T12:29:07.618Z,24.83
2022-10-01T12:31:59.996Z,27.33
2022-10-01T12:34:53.880Z,28.49
2022-10-01T12:37:45.687Z,28.45
2022-10-01T12:40:26.549Z,28.07
2022-10-01T12:43:26.113Z,27.83
2022-10-01T12:46:35.775Z,28.27
2022-10-01T12:49:47.784Z,30.31
2022-10-01T12:52:36.582Z,31.57
2022-10-01T12:55:54.778Z,32.68
2022-10-01T12:58:52.166Z,31.92
2022-10-01T13:01:40.929Z,30.09
2022-10-01T13:04:41.998Z,29.63
2022-10-01T13:07:23.784Z,28.94
2022-10-01T13:09:53.501Z,29.55
2022-10-01T13:12:47.296Z,29.49
2022-10-01T13:15:24.144Z,26.61
2022-10-01T13:18:30.903Z,28.35
2022-10-01T13:21:24.762Z,29.11
2022-10-01T13:24:04.436Z,30.05
2022-10-01T13:26:47.093Z,28.81
2022-10-01T13:29:50.820Z,27.80
2022-10-01T13:32:53.357Z,26.17
2022-10-01T13:35:36.113Z,24.83
2022-10-01T13:38:30.253Z,24.30
2022-10-01T13:41:03.520Z,23.61
2022-10-01T13:43:34.338Z,21.68
2022-10-01T13:46:08.799Z,21.21
2022-10-01T13:48:40.756Z,20.15
2022-10-01T13:51:10.607Z,20.03
2022-10-01T13:53:43.254Z,20.49
2022-10-01T13:56:15.408Z,20.41
2022-10-01T13:58:46.593Z,20.52
2022-10-01T14:01:21.330Z,20.18
2022-10-01T14:04:05.189Z,20.21
2022-10-01T14:06:44.196Z,19.62
2022-10-01T14:09:22.471Z,19.30
2022-10-01T14:12:16.415Z,19.35
2022-10-01T14:15:18.243Z,18.98
2022-10-01T14:17:50.918Z,18.96
2022-10-01T14:20:28.820Z,18.75
2022-10-01T14:23:11.432Z,18.54
2022-10-01T14:25:56.028Z,18.03
2022-10-01T14:28:29.771Z,18.28
2022-10-01T14:31:08.140Z,18.17
2022-10-01T14:34:08.458Z,18.04
2022-10-01T14:36:45.338Z,18.81
2022-10-01T14:39:22.746Z,20.33
2022-10-01T14:41:52.604Z,21.39
2022-10-01T14:44:25.563Z,22.23
2022-10-01T14:46:56.763Z,23.39
2022-10-01T14:49:24.925Z,24.62
2022-10-01T14:52:26.110Z,23.60
2022-10-01T14:55:14.993Z,23.13
2022-10-01T14:57:53.763Z,24.59
2022-10-01T15:00:27.881Z,25.36
2022-10-01T15:03:17.723Z,24.64
2022-10-01T15:05:47.353Z,24.36
2022-10-01T15:08:24.915Z,25.50
2022-10-01T15:10:53.351Z,25.00
2022-10-01T15:13:30.858Z,24.92
2022-10-01T15:15:57.795Z,24.82
2022-10-01T15:18:25.258Z,24.90
2022-10-01T15:20:51.951Z,25.18
2022-10-01T15:23:19.204Z,24.38
2022-10-01T15:25:49.805Z,23.46
2022-10-01T15:28:31.829Z,21.89
2022-10-01T15:31:08.519Z,21.15
2022-10-01T15:33:40.333Z,20.39
2022-10-01T15:36:17.157Z,19.95
2022-10-01T15:38:46.586Z,19.36
2022-10-01T15:41:40.230Z,18.80
2022-10-01T15:44:41.063Z,18.48
2022-10-01T15:47:19.934Z,18.08
2022-10-01T15:50:22.696Z,17.96
2022-10-01T15:53:06.324Z,17.98
2022-10-01T15:55:34.801Z,17.92
2022-10-01T15:58:11.187Z,17.83
2022-10-01T16:00:47.592Z,17.73
2022-10-01T16:03:23.323Z,17.75
2022-10-01T16:05:58.611Z,17.65
2022-10-01T16:08:34.412Z,17.53
2022-10-01T16:11:13.405Z,17.18
2022-10-01T16:13:42.885Z,17.31
2022-10-01T16:16:13.042Z,17.29
2022-10-01T16:18:42.950Z,17.11
2022-10-01T16:21:11.209Z,17.43
2022-10-01T16:23:53.023Z,17.37
2022-10-01T16:26:32.744Z,17.33
2022-10-01T16:29:06.795Z,17.19
2022-10-01T16:31:40.150Z,16.93
2022-10-01T16:34:15.889Z,17.00
2022-10-01T16:36:46.348Z,17.06
2022-10-01T16:39:16.826Z,16.88
2022-10-01T16:41:56.559Z,16.66
2022-10-01T16:44:38.566Z,16.48
2022-10-01T16:47:05.618Z,16.32
2022-10-01T16:49:33.006Z,16.51
2022-10-01T16:52:02.436Z,16.51
2022-10-01T16:54:29.542Z,16.64
2022-10-01T16:56:56.430Z,16.68
2022-10-01T16:59:23.879Z,16.83
2022-10-01T17:01:56.934Z,16.83
2022-10-01T17:04:23.934Z,16.55
2022-10-01T17:06:50.730Z,16.46
2022-10-01T17:09:17.547Z,16.57
2022-10-01T17:11:44.563Z,16.20
2022-10-01T17:14:18.392Z,16.40
2022-10-01T17:16:50.964Z,16.45
2022-10-01T17:19:20.917Z,16.34
2022-10-01T17:21:47.962Z,16.11
2022-10-01T17:24:17.060Z,16.10
2022-10-01T17:26:45.419Z,16.16
2022-10-01T17:29:12.579Z,16.37
2022-10-01T17:31:40.897Z,16.59
2022-10-01T17:34:10.846Z,16.59
2022-10-01T17:36:40.764Z,16.53
2022-10-01T17:39:10.352Z,16.54
2022-10-01T17:41:37.417Z,16.53
2022-10-01T17:44:08.873Z,16.33
2022-10-01T17:46:36.323Z,16.43
2022-10-01T17:49:03.439Z,16.31
2022-10-01T17:51:35.970Z,16.24
2022-10-01T17:54:05.335Z,16.62
2022-10-01T17:56:35.676Z,16.56
2022-10-01T17:59:02.722Z,16.39
2022-10-01T18:01:30.281Z,16.40
2022-10-01T18:04:00.691Z,16.26
2022-10-01T18:06:27.821Z,16.04
2022-10-01T18:08:57.184Z,16.08
2022-10-01T18:11:27.484Z,15.89
2022-10-01T18:13:54.331Z,15.91
2022-10-01T18:16:22.177Z,16.01
2022-10-01T18:21:41.425Z,16.11
2022-10-01T18:24:10.683Z,16.21
2022-10-01T18:26:38.007Z,16.32
2022-10-01T18:29:05.275Z,16.23
2022-10-01T18:31:40.476Z,16.35
2022-10-01T18:34:38.341Z,16.20
2022-10-01T18:37:24.351Z,16.15
2022-10-01T18:40:16.423Z,16.13
2022-10-01T18:42:59.945Z,15.91
2022-10-01T18:45:46.713Z,15.89
2022-10-01T18:48:53.535Z,15.73
2022-10-01T18:51:51.147Z,15.60
2022-10-01T18:54:48.743Z,15.61
2022-10-01T18:57:21.428Z,15.72
2022-10-01T19:00:08.959Z,15.67
2022-10-01T19:03:06.195Z,15.63
2022-10-01T19:06:07.093Z,15.52
2022-10-01T19:09:26.957Z,15.37
2022-10-01T19:12:28.519Z,15.44
2022-10-01T19:15:00.912Z,15.36
2022-10-01T19:17:41.367Z,15.39
2022-10-01T19:20:23.189Z,15.41
2022-10-01T19:23:18.046Z,15.46
2022-10-01T19:26:13.882Z,15.21
2022-10-01T19:29:11.526Z,15.14
2022-10-01T19:32:07.732Z,14.95
2022-10-01T19:35:15.951Z,14.97
2022-10-01T19:37:52.491Z,15.04
2022-10-01T19:40:43.018Z,14.93
2022-10-01T19:43:24.299Z,14.70
2022-10-01T19:46:04.854Z,14.77
2022-10-01T19:49:01.005Z,14.85
2022-10-01T19:51:52.284Z,14.95
2022-10-01T19:54:24.576Z,14.88
2022-10-01T19:57:13.326Z,14.92
2022-10-01T19:59:40.965Z,14.90
2022-10-01T20:02:30.224Z,14.63
2022-10-01T20:05:29.825Z,14.57
2022-10-01T20:08:27.643Z,14.42
2022-10-01T20:11:12.400Z,14.52
2022-10-01T20:14:04.187Z,14.47
2022-10-01T20:16:43.850Z,14.45
2022-10-01T20:19:51.496Z,14.34
2022-10-01T20:22:27.938Z,14.27
2022-10-01T20:25:47.684Z,14.50
2022-10-01T20:28:33.515Z,14.43
2022-10-01T20:31:28.903Z,14.34
2022-10-01T20:34:10.064Z,14.44
2022-10-01T20:36:43.660Z,14.34
2022-10-01T20:39:29.190Z,14.34
2022-10-01T20:41:56.918Z,14.42
2022-10-01T20:44:36.646Z,14.36
2022-10-01T20:47:18.078Z,14.15
2022-10-01T20:49:53.935Z,14.29
2022-10-01T20:52:37.876Z,14.33
2022-10-01T20:55:19.208Z,14.18
2022-10-01T20:57:57.554Z,14.13
2022-10-01T21:00:27.819Z,14.00
2022-10-01T21:03:13.783Z,14.21
2022-10-01T21:05:50.700Z,14.32
2022-10-01T21:08:41.147Z,14.20
2022-10-01T21:11:17.022Z,14.18
2022-10-01T21:14:14.535Z,14.12
2022-10-01T21:17:05.267Z,14.14
2022-10-01T21:20:02.848Z,13.83
2022-10-01T21:22:51.263Z,13.72
2022-10-01T21:25:41.736Z,13.79
2022-10-01T21:28:40.215Z,13.86
2022-10-01T21:31:27.560Z,14.03
2022-10-01T21:34:11.832Z,13.84
2022-10-01T21:37:04.733Z,13.82
2022-10-01T21:39:41.517Z,14.04
2022-10-01T21:42:20.315Z,13.72
2022-10-01T21:45:04.796Z,13.93
2022-10-01T21:48:01.788Z,14.03
2022-10-01T21:50:50.305Z,13.85
2022-10-01T21:53:38.174Z,13.80
2022-10-01T21:56:30.533Z,13.72
2022-10-01T21:59:20.756Z,13.89
2022-10-01T22:02:06.516Z,13.92
2022-10-01T22:04:53.943Z,13.88
2022-10-01T22:07:35.496Z,13.76
2022-10-01T22:10:26.000Z,14.00
2022-10-01T22:13:01.284Z,13.94
2022-10-01T22:15:35.906Z,13.86
2022-10-01T22:18:06.745Z,13.88
2022-10-01T22:20:38.222Z,13.73
2022-10-01T22:23:13.094Z,13.77
2022-10-01T22:25:57.475Z,13.69
2022-10-01T22:28:35.934Z,13.79
2022-10-01T22:31:09.069Z,13.76
2022-10-01T22:33:44.008Z,13.76
2022-10-01T22:36:18.130Z,13.96
2022-10-01T22:38:53.980Z,14.04
2022-10-01T22:41:46.390Z,13.98
2022-10-01T22:44:19.772Z,13.78
2022-10-01T22:47:19.381Z,13.96
2022-10-01T22:50:03.926Z,13.88
2022-10-01T22:52:49.564Z,13.83
2022-10-01T22:55:48.217Z,14.01
2022-10-01T22:58:50.164Z,13.99
2022-10-01T23:01:56.683Z,14.11
2022-10-01T23:05:03.068Z,14.09
2022-10-01T23:08:04.216Z,14.21
2022-10-01T23:10:57.669Z,14.07
2022-10-01T23:13:58.895Z,14.19
2022-10-01T23:16:47.333Z,14.48
2022-10-01T23:19:33.339Z,14.49
2022-10-01T23:22:16.734Z,14.44
2022-10-01T23:25:23.717Z,14.62
2022-10-01T23:28:40.914Z,14.59
2022-10-01T23:31:30.812Z,14.64
2022-10-01T23:34:27.370Z,14.65
2022-10-01T23:37:24.984Z,14.25
2022-10-01T23:40:01.597Z,14.26
2022-10-01T23:42:31.278Z,14.12
2022-10-01T23:45:23.766Z,14.26
2022-10-01T23:47:53.474Z,14.41
2022-10-01T23:50:45.915Z,14.25
2022-10-01T23:53:32.971Z,14.00
2022-10-01T23:56:29.690Z,13.80
2022-10-01T23:59:10.852Z,13.77
