createdAt,value
2022-08-31T00:01:00.085Z,1.60
2022-08-31T00:03:46.344Z,1.40
2022-08-31T00:06:17.046Z,1.50
2022-08-31T00:08:47.105Z,1.75
2022-08-31T00:11:16.989Z,1.35
2022-08-31T00:13:46.586Z,1.88
2022-08-31T00:16:15.303Z,1.70
2022-08-31T00:18:44.127Z,1.50
2022-08-31T00:21:12.806Z,1.30
2022-08-31T00:23:41.419Z,1.75
2022-08-31T00:26:11.584Z,1.48
2022-08-31T00:28:40.269Z,1.80
2022-08-31T00:31:09.215Z,1.55
2022-08-31T00:33:38.335Z,1.63
2022-08-31T00:36:11.620Z,2.00
2022-08-31T00:38:42.319Z,1.60
2022-08-31T00:41:13.182Z,1.25
2022-08-31T00:43:48.167Z,1.73
2022-08-31T00:46:20.951Z,1.60
2022-08-31T00:49:00.345Z,1.67
2022-08-31T00:51:31.688Z,1.42
2022-08-31T00:54:02.240Z,1.80
2022-08-31T00:56:32.530Z,1.65
2022-08-31T00:59:01.415Z,1.70
2022-08-31T01:01:30.981Z,2.10
2022-08-31T01:04:00.516Z,1.40
2022-08-31T01:06:29.763Z,1.70
2022-08-31T01:09:02.845Z,1.52
2022-08-31T01:11:35.530Z,1.90
2022-08-31T01:14:05.151Z,1.40
2022-08-31T01:16:40.137Z,1.67
2022-08-31T01:19:23.462Z,1.60
2022-08-31T01:22:03.288Z,1.63
2022-08-31T01:24:36.454Z,1.30
2022-08-31T01:27:07.873Z,1.75
2022-08-31T01:29:37.423Z,1.73
2022-08-31T01:32:07.652Z,2.00
2022-08-31T01:34:37.005Z,1.73
2022-08-31T01:37:06.505Z,1.63
2022-08-31T01:39:36.513Z,1.73
2022-08-31T01:42:06.414Z,1.80
2022-08-31T01:44:35.315Z,2.40
2022-08-31T01:47:04.149Z,1.83
2022-08-31T01:49:32.827Z,1.60
2022-08-31T01:52:01.647Z,2.03
2022-08-31T01:54:30.377Z,2.28
2022-08-31T01:57:01.354Z,2.13
2022-08-31T01:59:46.065Z,2.08
2022-08-31T02:02:33.295Z,1.90
2022-08-31T02:05:02.299Z,2.10
2022-08-31T02:07:30.943Z,1.75
2022-08-31T02:09:59.906Z,1.83
2022-08-31T02:12:30.441Z,1.80
2022-08-31T02:15:00.462Z,1.75
2022-08-31T02:17:29.276Z,1.98
2022-08-31T02:19:58.312Z,2.17
2022-08-31T02:22:26.957Z,2.30
2022-08-31T02:24:56.237Z,1.60
2022-08-31T02:27:28.012Z,2.00
2022-08-31T02:29:58.955Z,2.08
2022-08-31T02:32:28.133Z,2.22
2022-08-31T02:34:59.434Z,2.00
2022-08-31T02:37:28.148Z,1.95
2022-08-31T02:39:58.352Z,1.90
2022-08-31T02:42:31.165Z,2.13
2022-08-31T02:45:15.603Z,2.10
2022-08-31T02:47:45.672Z,1.70
2022-08-31T02:50:21.773Z,1.90
2022-08-31T02:52:50.704Z,1.70
2022-08-31T02:55:19.562Z,1.75
2022-08-31T02:57:52.424Z,2.03
2022-08-31T03:00:25.286Z,1.90
2022-08-31T03:02:54.953Z,1.42
2022-08-31T03:05:25.519Z,1.77
2022-08-31T03:07:55.452Z,2.00
2022-08-31T03:10:26.576Z,1.90
2022-08-31T03:12:56.108Z,1.98
2022-08-31T03:15:28.612Z,1.85
2022-08-31T03:17:58.206Z,1.77
2022-08-31T03:20:29.684Z,1.85
2022-08-31T03:23:03.579Z,2.00
2022-08-31T03:25:33.511Z,2.20
2022-08-31T03:28:02.362Z,1.70
2022-08-31T03:30:36.058Z,1.88
2022-08-31T03:33:09.942Z,1.80
2022-08-31T03:35:43.785Z,1.70
2022-08-31T03:38:13.346Z,1.73
2022-08-31T03:40:44.874Z,2.03
2022-08-31T03:43:14.709Z,2.47
2022-08-31T03:45:47.386Z,1.50
2022-08-31T03:48:16.956Z,2.10
2022-08-31T03:50:47.306Z,1.85
2022-08-31T03:53:23.764Z,1.98
2022-08-31T03:56:01.138Z,1.98
2022-08-31T03:58:32.655Z,1.67
2022-08-31T04:01:04.457Z,1.55
2022-08-31T04:03:53.138Z,1.73
2022-08-31T04:06:41.664Z,2.38
2022-08-31T04:09:50.998Z,1.85
2022-08-31T04:12:39.065Z,2.05
2022-08-31T04:15:29.314Z,1.50
2022-08-31T04:18:20.666Z,1.75
2022-08-31T04:20:50.754Z,2.10
2022-08-31T04:23:20.040Z,2.00
2022-08-31T04:25:52.426Z,1.48
2022-08-31T04:28:21.258Z,1.80
2022-08-31T04:30:49.898Z,1.83
2022-08-31T04:33:20.058Z,2.08
2022-08-31T04:35:49.226Z,1.67
2022-08-31T04:38:17.906Z,1.80
2022-08-31T04:40:47.552Z,2.03
2022-08-31T04:43:16.455Z,1.92
2022-08-31T04:45:46.370Z,1.95
2022-08-31T04:48:16.073Z,1.50
2022-08-31T04:50:50.735Z,1.67
2022-08-31T04:53:19.544Z,1.50
2022-08-31T04:55:48.501Z,1.98
2022-08-31T04:58:20.543Z,1.70
2022-08-31T05:00:49.153Z,1.90
2022-08-31T05:03:36.701Z,1.80
2022-08-31T05:06:08.403Z,1.38
2022-08-31T05:08:37.035Z,2.05
2022-08-31T05:11:11.374Z,1.90
2022-08-31T05:13:40.399Z,1.80
2022-08-31T05:16:12.500Z,1.60
2022-08-31T05:18:43.995Z,1.75
2022-08-31T05:21:17.275Z,1.80
2022-08-31T05:23:48.920Z,1.70
2022-08-31T05:26:26.031Z,1.55
2022-08-31T05:28:56.192Z,1.52
2022-08-31T05:31:26.815Z,1.60
2022-08-31T05:33:56.924Z,1.75
2022-08-31T05:36:39.812Z,1.40
2022-08-31T05:39:11.762Z,1.88
2022-08-31T05:41:43.320Z,1.40
2022-08-31T05:44:13.290Z,1.40
2022-08-31T05:46:43.665Z,1.90
2022-08-31T05:49:12.851Z,1.75
2022-08-31T05:51:43.007Z,1.73
2022-08-31T05:54:12.113Z,1.75
2022-08-31T05:56:43.054Z,1.50
2022-08-31T05:59:14.251Z,1.83
2022-08-31T06:01:43.425Z,2.00
2022-08-31T06:04:15.456Z,1.60
2022-08-31T06:06:47.151Z,1.95
2022-08-31T06:09:18.441Z,1.85
2022-08-31T06:11:48.048Z,1.73
2022-08-31T06:14:19.272Z,1.73
2022-08-31T06:16:49.914Z,2.10
2022-08-31T06:19:21.667Z,2.00
2022-08-31T06:21:53.401Z,2.33
2022-08-31T06:24:27.647Z,1.65
2022-08-31T06:26:59.672Z,1.70
2022-08-31T06:29:35.547Z,1.73
2022-08-31T06:32:08.065Z,1.90
2022-08-31T06:34:42.464Z,1.70
2022-08-31T06:37:38.436Z,1.40
2022-08-31T06:40:27.440Z,1.42
2022-08-31T06:43:21.705Z,1.30
2022-08-31T06:46:02.359Z,1.30
2022-08-31T06:48:34.954Z,1.40
2022-08-31T06:51:04.531Z,1.40
2022-08-31T06:53:34.842Z,0.93
2022-08-31T06:56:25.257Z,1.25
2022-08-31T06:59:13.538Z,1.08
2022-08-31T07:02:05.720Z,1.33
2022-08-31T07:04:39.813Z,1.10
2022-08-31T07:07:11.499Z,0.90
2022-08-31T07:09:43.408Z,0.80
2022-08-31T07:12:13.023Z,0.88
2022-08-31T07:14:41.660Z,0.77
2022-08-31T07:17:19.246Z,0.80
2022-08-31T07:19:48.023Z,0.90
2022-08-31T07:22:17.771Z,0.80
2022-08-31T07:24:52.592Z,0.60
2022-08-31T07:27:21.550Z,0.60
2022-08-31T07:30:01.167Z,0.90
2022-08-31T07:32:35.446Z,0.82
2022-08-31T07:35:04.996Z,0.77
2022-08-31T07:37:51.382Z,0.80
2022-08-31T07:40:44.725Z,0.90
2022-08-31T07:43:17.001Z,1.20
2022-08-31T07:45:47.053Z,0.95
2022-08-31T07:48:21.478Z,1.02
2022-08-31T07:51:03.937Z,0.77
2022-08-31T07:54:06.970Z,0.90
2022-08-31T07:56:43.628Z,1.00
2022-08-31T07:59:15.188Z,0.68
2022-08-31T08:01:46.602Z,0.95
2022-08-31T08:04:25.383Z,0.93
2022-08-31T08:07:15.145Z,0.68
2022-08-31T08:10:14.389Z,0.70
2022-08-31T08:13:05.714Z,0.70
2022-08-31T08:15:59.466Z,0.80
2022-08-31T08:18:48.869Z,0.80
2022-08-31T08:21:21.722Z,0.57
2022-08-31T08:23:53.023Z,0.60
2022-08-31T08:26:44.317Z,0.50
2022-08-31T08:29:26.266Z,0.45
2022-08-31T08:31:56.399Z,0.80
2022-08-31T08:34:32.328Z,0.60
2022-08-31T08:37:03.779Z,0.70
2022-08-31T08:39:32.698Z,0.70
2022-08-31T08:42:16.693Z,0.68
2022-08-31T08:44:47.114Z,0.60
2022-08-31T08:47:24.070Z,0.80
2022-08-31T08:50:03.890Z,0.65
2022-08-31T08:52:42.547Z,0.75
2022-08-31T08:55:17.744Z,0.52
2022-08-31T08:57:52.431Z,0.60
2022-08-31T09:00:26.487Z,0.77
2022-08-31T09:03:02.300Z,0.85
2022-08-31T09:06:10.691Z,0.82
2022-08-31T09:09:20.522Z,0.75
2022-08-31T09:12:20.935Z,0.75
2022-08-31T09:15:15.487Z,0.70
2022-08-31T09:18:03.694Z,0.75
2022-08-31T09:20:33.940Z,0.57
2022-08-31T09:23:08.009Z,0.55
2022-08-31T09:25:52.494Z,0.50
2022-08-31T09:28:47.222Z,0.60
2022-08-31T09:31:38.383Z,0.70
2022-08-31T09:34:28.064Z,0.68
2022-08-31T09:37:16.329Z,0.73
2022-08-31T09:39:49.666Z,0.70
2022-08-31T09:42:31.472Z,0.60
2022-08-31T09:45:04.540Z,0.50
2022-08-31T09:47:52.934Z,0.75
2022-08-31T09:50:35.796Z,0.65
2022-08-31T09:53:32.816Z,0.70
2022-08-31T09:56:16.937Z,0.50
2022-08-31T09:58:51.977Z,0.60
2022-08-31T10:01:30.479Z,0.60
2022-08-31T10:04:27.258Z,0.73
2022-08-31T10:07:06.275Z,0.70
2022-08-31T10:09:47.017Z,0.80
2022-08-31T10:12:23.763Z,0.70
2022-08-31T10:15:00.961Z,0.50
2022-08-31T10:17:38.671Z,0.75
2022-08-31T10:20:16.597Z,0.50
2022-08-31T10:22:53.532Z,0.70
2022-08-31T10:25:31.197Z,0.80
2022-08-31T10:28:15.465Z,0.63
2022-08-31T10:30:54.112Z,0.55
2022-08-31T10:33:52.217Z,0.70
2022-08-31T10:36:21.063Z,0.55
2022-08-31T10:38:54.311Z,0.60
2022-08-31T10:41:30.868Z,0.55
2022-08-31T10:44:07.991Z,0.63
2022-08-31T10:46:37.077Z,0.75
2022-08-31T10:49:07.615Z,0.60
2022-08-31T10:52:01.860Z,0.70
2022-08-31T10:54:48.608Z,0.50
2022-08-31T10:57:32.937Z,0.63
2022-08-31T11:00:30.045Z,0.60
2022-08-31T11:03:13.337Z,0.43
2022-08-31T11:05:51.024Z,0.95
2022-08-31T11:08:50.162Z,0.68
2022-08-31T11:50:33.217Z,0.75
2022-08-31T11:53:25.448Z,1.17
2022-08-31T11:56:00.512Z,0.60
2022-08-31T11:58:34.678Z,0.80
2022-08-31T12:01:09.654Z,0.65
2022-08-31T12:03:52.680Z,0.90
2022-08-31T12:07:08.789Z,0.52
2022-08-31T12:10:17.620Z,0.90
2022-08-31T12:13:09.590Z,0.50
2022-08-31T12:16:15.165Z,0.70
2022-08-31T12:19:08.411Z,0.40
2022-08-31T12:22:12.096Z,0.40
2022-08-31T12:24:57.941Z,0.57
2022-08-31T12:27:40.763Z,0.60
2022-08-31T12:30:23.988Z,0.50
2022-08-31T12:33:02.719Z,0.70
2022-08-31T12:35:34.147Z,0.90
2022-08-31T12:38:07.411Z,0.60
2022-08-31T12:40:44.118Z,0.65
2022-08-31T12:43:19.724Z,0.70
2022-08-31T12:46:42.777Z,0.73
2022-08-31T12:49:33.391Z,0.60
2022-08-31T12:52:20.800Z,0.55
2022-08-31T12:55:23.594Z,0.45
2022-08-31T12:58:16.225Z,0.55
2022-08-31T13:00:47.189Z,0.77
2022-08-31T13:03:24.011Z,0.77
2022-08-31T13:06:08.297Z,0.80
2022-08-31T13:08:42.037Z,0.80
2022-08-31T13:11:31.091Z,0.60
2022-08-31T13:14:20.792Z,0.60
2022-08-31T13:16:54.366Z,0.60
2022-08-31T13:19:26.957Z,0.60
2022-08-31T13:22:00.101Z,0.85
2022-08-31T13:24:33.316Z,0.57
2022-08-31T13:27:13.271Z,0.80
2022-08-31T13:29:45.145Z,0.73
2022-08-31T13:32:33.057Z,0.70
2022-08-31T13:35:05.347Z,0.50
2022-08-31T13:37:39.391Z,0.50
2022-08-31T13:40:14.205Z,0.50
2022-08-31T13:42:47.375Z,1.20
2022-08-31T13:45:27.436Z,0.52
2022-08-31T13:48:00.753Z,0.60
2022-08-31T13:50:52.695Z,0.47
2022-08-31T13:53:41.843Z,0.75
2022-08-31T13:56:53.429Z,0.40
2022-08-31T13:59:38.406Z,0.60
2022-08-31T14:02:36.503Z,0.50
2022-08-31T14:05:12.788Z,0.95
2022-08-31T14:07:57.951Z,0.50
2022-08-31T14:10:31.965Z,0.68
2022-08-31T14:13:04.427Z,0.80
2022-08-31T14:15:41.067Z,0.50
2022-08-31T14:18:24.981Z,0.73
2022-08-31T14:21:21.858Z,0.60
2022-08-31T14:23:54.955Z,0.70
2022-08-31T14:26:29.106Z,0.40
2022-08-31T14:29:01.897Z,0.63
2022-08-31T14:31:37.226Z,0.68
2022-08-31T14:34:27.301Z,0.90
2022-08-31T14:37:06.605Z,0.75
2022-08-31T14:39:41.842Z,0.57
2022-08-31T14:42:18.725Z,0.70
2022-08-31T14:44:53.783Z,0.90
2022-08-31T14:47:28.319Z,0.70
2022-08-31T14:50:05.377Z,0.90
2022-08-31T14:52:37.471Z,0.90
2022-08-31T14:55:09.221Z,0.80
2022-08-31T14:57:43.109Z,0.60
2022-08-31T15:00:23.368Z,0.73
2022-08-31T15:02:54.141Z,0.50
2022-08-31T15:05:26.169Z,0.80
2022-08-31T15:07:57.299Z,0.70
2022-08-31T15:10:27.749Z,0.82
2022-08-31T15:12:56.353Z,0.90
2022-08-31T15:15:25.374Z,0.68
2022-08-31T15:17:54.175Z,0.85
2022-08-31T15:20:23.360Z,0.93
2022-08-31T15:22:52.097Z,0.85
2022-08-31T15:25:25.003Z,0.80
2022-08-31T15:27:53.633Z,0.90
2022-08-31T15:30:24.561Z,1.17
2022-08-31T15:32:54.381Z,1.13
2022-08-31T15:35:26.492Z,0.60
2022-08-31T15:38:01.457Z,0.70
2022-08-31T15:40:38.781Z,0.88
2022-08-31T15:43:09.593Z,0.65
2022-08-31T15:45:38.833Z,0.70
2022-08-31T15:48:24.980Z,0.57
2022-08-31T15:51:00.555Z,0.77
2022-08-31T15:53:30.704Z,0.60
2022-08-31T15:56:06.492Z,1.10
2022-08-31T15:58:39.065Z,0.60
2022-08-31T16:01:16.232Z,0.63
2022-08-31T16:03:50.969Z,0.52
2022-08-31T16:06:22.685Z,0.55
2022-08-31T16:08:53.418Z,0.70
2022-08-31T16:11:26.397Z,0.63
2022-08-31T16:14:00.951Z,0.50
2022-08-31T16:16:34.307Z,0.80
2022-08-31T16:19:05.372Z,0.60
2022-08-31T16:21:39.205Z,0.65
2022-08-31T16:24:10.484Z,0.50
2022-08-31T16:26:44.375Z,0.60
2022-08-31T16:29:17.063Z,0.77
2022-08-31T16:31:47.075Z,0.70
2022-08-31T16:34:16.197Z,0.63
2022-08-31T16:36:45.020Z,0.65
2022-08-31T16:39:13.940Z,0.80
2022-08-31T16:41:44.509Z,0.70
2022-08-31T16:44:19.910Z,0.75
2022-08-31T16:46:49.115Z,0.88
2022-08-31T16:49:36.441Z,0.90
2022-08-31T16:52:09.985Z,0.80
2022-08-31T16:54:42.812Z,0.80
2022-08-31T16:57:16.253Z,0.93
2022-08-31T16:59:46.556Z,1.40
2022-08-31T17:02:17.851Z,0.80
2022-08-31T17:04:54.524Z,0.88
2022-08-31T17:07:25.627Z,1.20
2022-08-31T17:09:57.529Z,0.93
2022-08-31T17:12:27.650Z,1.10
2022-08-31T17:14:58.404Z,1.00
2022-08-31T17:17:27.919Z,0.80
2022-08-31T17:19:58.203Z,0.88
2022-08-31T17:22:32.466Z,1.30
2022-08-31T17:25:04.377Z,1.10
2022-08-31T17:27:36.277Z,1.23
2022-08-31T17:30:07.970Z,1.25
2022-08-31T17:32:41.800Z,1.10
2022-08-31T17:35:18.462Z,1.05
2022-08-31T17:37:49.979Z,0.95
2022-08-31T17:40:19.279Z,1.10
2022-08-31T17:42:53.502Z,0.82
2022-08-31T17:45:23.823Z,0.95
2022-08-31T17:47:54.852Z,1.25
2022-08-31T17:50:23.451Z,0.80
2022-08-31T17:52:54.057Z,0.90
2022-08-31T17:55:22.912Z,1.00
2022-08-31T17:57:53.241Z,1.40
2022-08-31T18:00:22.239Z,1.27
2022-08-31T18:02:50.808Z,1.55
2022-08-31T18:05:19.594Z,1.70
2022-08-31T18:07:50.880Z,1.40
2022-08-31T18:10:20.302Z,1.60
2022-08-31T18:12:49.081Z,1.00
2022-08-31T18:15:20.075Z,0.98
2022-08-31T18:17:48.781Z,1.17
2022-08-31T18:20:17.821Z,0.70
2022-08-31T18:22:51.550Z,0.90
2022-08-31T18:25:21.585Z,0.85
2022-08-31T18:27:50.358Z,0.85
2022-08-31T18:30:21.068Z,0.90
2022-08-31T18:32:51.358Z,0.90
2022-08-31T18:35:20.271Z,1.20
2022-08-31T18:37:49.214Z,1.50
2022-08-31T18:40:35.784Z,1.40
2022-08-31T18:43:22.492Z,1.48
2022-08-31T18:45:52.723Z,1.38
2022-08-31T18:48:26.385Z,1.30
2022-08-31T18:51:04.104Z,1.00
2022-08-31T18:53:34.622Z,1.20
2022-08-31T18:56:10.112Z,1.50
2022-08-31T18:58:41.703Z,1.10
2022-08-31T19:01:13.383Z,1.20
2022-08-31T19:03:43.068Z,1.52
2022-08-31T19:06:19.111Z,1.40
2022-08-31T19:08:48.622Z,1.30
2022-08-31T19:11:19.148Z,1.10
2022-08-31T19:13:51.356Z,1.10
2022-08-31T19:16:27.709Z,1.00
2022-08-31T19:18:57.547Z,1.08
2022-08-31T19:21:31.225Z,1.15
2022-08-31T19:24:03.008Z,1.10
2022-08-31T19:26:38.034Z,0.85
2022-08-31T19:29:11.287Z,1.30
2022-08-31T19:31:45.902Z,1.13
2022-08-31T19:34:18.456Z,1.00
2022-08-31T19:36:54.361Z,1.33
2022-08-31T19:39:26.828Z,1.60
2022-08-31T19:41:59.882Z,1.60
2022-08-31T19:44:29.320Z,1.25
2022-08-31T19:47:26.109Z,1.20
2022-08-31T19:49:55.172Z,1.17
2022-08-31T19:52:25.798Z,1.23
2022-08-31T19:54:55.061Z,1.10
2022-08-31T19:57:23.818Z,1.20
2022-08-31T19:59:52.601Z,1.20
2022-08-31T20:02:22.582Z,1.20
2022-08-31T20:04:51.410Z,1.23
2022-08-31T20:07:22.102Z,1.08
2022-08-31T20:09:52.901Z,0.93
2022-08-31T20:12:21.776Z,1.85
2022-08-31T20:14:51.137Z,1.80
2022-08-31T20:17:20.442Z,1.80
2022-08-31T20:19:51.120Z,1.65
2022-08-31T20:22:23.975Z,2.00
2022-08-31T20:24:58.395Z,2.10
2022-08-31T20:27:28.250Z,2.13
2022-08-31T20:29:58.455Z,2.05
2022-08-31T20:32:29.049Z,1.40
2022-08-31T20:34:59.148Z,2.17
2022-08-31T20:37:28.044Z,1.50
2022-08-31T20:39:56.875Z,1.58
2022-08-31T20:42:25.721Z,1.50
2022-08-31T20:44:56.020Z,1.90
2022-08-31T20:47:41.507Z,1.77
2022-08-31T20:50:11.685Z,1.38
2022-08-31T20:52:40.453Z,1.00
2022-08-31T20:55:12.474Z,1.33
2022-08-31T20:57:41.666Z,1.50
2022-08-31T21:00:12.384Z,1.50
2022-08-31T21:02:41.203Z,1.27
2022-08-31T21:08:03.775Z,1.50
2022-08-31T21:10:37.909Z,1.45
2022-08-31T21:13:13.103Z,1.48
2022-08-31T21:15:45.560Z,1.30
2022-08-31T21:18:17.492Z,1.35
2022-08-31T21:20:48.563Z,1.45
2022-08-31T21:23:17.402Z,1.30
2022-08-31T21:25:47.516Z,1.25
2022-08-31T21:28:18.452Z,1.00
2022-08-31T21:30:50.369Z,1.33
2022-08-31T21:33:20.120Z,1.58
2022-08-31T21:35:50.263Z,1.13
2022-08-31T21:38:19.059Z,1.38
2022-08-31T21:40:49.870Z,1.25
2022-08-31T21:43:19.445Z,1.38
2022-08-31T21:45:55.166Z,1.73
2022-08-31T21:48:26.256Z,1.35
2022-08-31T21:50:57.233Z,1.20
2022-08-31T21:53:27.302Z,1.23
2022-08-31T21:55:56.036Z,1.10
2022-08-31T21:58:24.712Z,0.77
2022-08-31T22:00:55.525Z,1.00
2022-08-31T22:03:24.634Z,1.15
2022-08-31T22:05:54.232Z,0.98
2022-08-31T22:08:27.144Z,1.10
2022-08-31T22:10:55.793Z,0.88
2022-08-31T22:13:24.633Z,1.17
2022-08-31T22:15:56.658Z,1.25
2022-08-31T22:18:59.561Z,0.75
2022-08-31T22:21:22.968Z,0.80
2022-08-31T22:23:57.277Z,1.00
2022-08-31T22:26:29.853Z,1.00
2022-08-31T22:28:59.354Z,1.13
2022-08-31T22:31:28.436Z,1.00
2022-08-31T22:33:57.672Z,0.82
2022-08-31T22:36:32.306Z,1.23
2022-08-31T22:39:04.775Z,1.00
2022-08-31T22:41:37.519Z,1.00
2022-08-31T22:44:07.889Z,0.90
2022-08-31T22:46:39.978Z,0.98
2022-08-31T22:49:09.384Z,0.95
2022-08-31T22:51:40.847Z,0.80
2022-08-31T22:54:11.567Z,0.70
2022-08-31T22:56:41.031Z,0.80
2022-08-31T22:59:15.251Z,0.85
2022-08-31T23:01:49.928Z,1.00
2022-08-31T23:04:20.631Z,0.80
2022-08-31T23:06:51.976Z,0.80
2022-08-31T23:09:27.128Z,0.95
2022-08-31T23:11:58.382Z,1.05
2022-08-31T23:14:27.018Z,0.80
2022-08-31T23:17:00.648Z,0.80
2022-08-31T23:19:36.712Z,1.15
2022-08-31T23:22:09.500Z,0.82
2022-08-31T23:24:44.836Z,0.60
2022-08-31T23:27:17.076Z,0.70
2022-08-31T23:29:49.292Z,0.70
2022-08-31T23:32:21.911Z,0.75
2022-08-31T23:34:52.494Z,0.80
2022-08-31T23:37:25.767Z,0.98
2022-08-31T23:39:57.844Z,1.00
2022-08-31T23:42:28.907Z,0.90
2022-08-31T23:44:58.978Z,0.85
2022-08-31T23:47:31.299Z,0.80
2022-08-31T23:50:02.940Z,1.02
2022-08-31T23:52:41.247Z,1.13
2022-08-31T23:55:12.820Z,0.93
2022-08-31T23:57:41.954Z,1.00
