createdAt,value
2023-05-14T00:01:45.501Z,7.20
2023-05-14T00:03:56.242Z,7.20
2023-05-14T00:06:10.284Z,7.10
2023-05-14T00:08:20.360Z,7.00
2023-05-14T00:10:31.642Z,7.10
2023-05-14T00:12:42.496Z,7.00
2023-05-14T00:14:56.575Z,7.00
2023-05-14T00:17:14.449Z,6.90
2023-05-14T00:19:28.717Z,6.90
2023-05-14T00:21:48.593Z,6.90
2023-05-14T00:24:01.055Z,6.90
2023-05-14T00:26:16.196Z,7.00
2023-05-14T00:28:25.751Z,7.10
2023-05-14T00:30:37.668Z,7.00
2023-05-14T00:32:57.916Z,6.90
2023-05-14T00:35:11.959Z,6.90
2023-05-14T00:37:29.343Z,6.80
2023-05-14T00:39:42.310Z,6.80
2023-05-14T00:42:00.295Z,6.60
2023-05-14T00:44:10.948Z,6.60
2023-05-14T00:46:25.032Z,6.50
2023-05-14T00:48:35.142Z,6.60
2023-05-14T00:50:47.541Z,6.50
2023-05-14T00:53:11.602Z,6.40
2023-05-14T00:55:24.067Z,6.40
2023-05-14T00:57:41.944Z,6.60
2023-05-14T00:59:54.127Z,6.50
2023-05-14T01:02:10.578Z,6.30
2023-05-14T01:04:24.451Z,6.30
2023-05-14T01:06:46.476Z,6.30
2023-05-14T01:09:08.381Z,6.30
2023-05-14T01:11:27.204Z,6.20
2023-05-14T01:13:45.041Z,6.10
2023-05-14T01:16:08.706Z,6.10
2023-05-14T01:18:27.514Z,6.20
2023-05-14T01:20:44.105Z,6.10
2023-05-14T01:23:02.512Z,6.00
2023-05-14T01:25:17.961Z,6.00
2023-05-14T01:27:34.623Z,6.00
2023-05-14T01:29:57.949Z,6.10
2023-05-14T01:32:15.527Z,5.90
2023-05-14T01:34:31.971Z,5.90
2023-05-14T01:36:53.135Z,6.00
2023-05-14T01:39:14.903Z,6.00
2023-05-14T01:41:30.880Z,5.90
2023-05-14T01:43:44.927Z,5.90
2023-05-14T01:46:06.863Z,5.90
2023-05-14T01:48:20.095Z,5.90
2023-05-14T01:50:35.878Z,5.90
2023-05-14T01:52:50.546Z,5.80
2023-05-14T01:55:20.478Z,5.70
2023-05-14T01:57:45.745Z,5.80
2023-05-14T01:59:58.567Z,5.80
2023-05-14T02:02:15.764Z,5.70
2023-05-14T02:04:30.015Z,5.70
2023-05-14T02:06:40.745Z,5.60
2023-05-14T02:08:56.157Z,5.60
2023-05-14T02:11:12.697Z,5.50
2023-05-14T02:13:26.894Z,5.50
2023-05-14T02:15:50.883Z,5.50
2023-05-14T02:18:09.083Z,5.40
2023-05-14T02:20:28.169Z,5.50
2023-05-14T02:22:49.058Z,5.40
2023-05-14T02:25:26.549Z,5.50
2023-05-14T02:27:47.151Z,5.50
2023-05-14T02:30:05.880Z,5.60
2023-05-14T02:32:16.223Z,5.60
2023-05-14T02:34:30.673Z,5.60
2023-05-14T02:36:54.390Z,5.60
2023-05-14T02:39:07.974Z,5.60
2023-05-14T02:41:31.343Z,5.40
2023-05-14T02:43:59.946Z,5.40
2023-05-14T02:46:16.144Z,5.40
2023-05-14T02:48:34.242Z,5.40
2023-05-14T02:50:49.380Z,5.40
2023-05-14T02:53:10.345Z,5.30
2023-05-14T02:55:32.737Z,5.30
2023-05-14T02:57:50.629Z,5.30
2023-05-14T03:00:15.441Z,5.20
2023-05-14T03:02:31.321Z,5.00
2023-05-14T03:04:49.424Z,5.10
2023-05-14T03:07:03.603Z,5.10
2023-05-14T03:09:20.618Z,5.30
2023-05-14T03:11:49.900Z,5.40
2023-05-14T03:14:13.081Z,5.50
2023-05-14T03:16:36.001Z,5.50
2023-05-14T03:18:56.535Z,5.30
2023-05-14T03:21:10.869Z,5.20
2023-05-14T03:23:22.373Z,5.20
2023-05-14T03:25:41.779Z,5.30
2023-05-14T03:27:57.064Z,5.30
2023-05-14T03:30:16.401Z,5.50
2023-05-14T03:32:39.283Z,5.60
2023-05-14T03:35:01.329Z,5.70
2023-05-14T03:37:17.160Z,5.70
2023-05-14T03:39:38.927Z,5.70
2023-05-14T03:41:57.557Z,5.80
2023-05-14T03:44:13.271Z,5.80
2023-05-14T03:46:31.611Z,5.70
2023-05-14T03:48:55.672Z,5.80
2023-05-14T03:51:05.770Z,6.00
2023-05-14T03:53:32.019Z,6.00
2023-05-14T03:55:47.018Z,6.10
2023-05-14T03:58:07.453Z,6.10
2023-05-14T04:00:25.612Z,6.10
2023-05-14T04:02:37.865Z,6.30
2023-05-14T04:04:51.820Z,6.30
2023-05-14T04:07:13.235Z,6.40
2023-05-14T04:09:26.218Z,6.60
2023-05-14T04:11:40.284Z,6.70
2023-05-14T04:13:53.285Z,6.80
2023-05-14T04:16:10.355Z,6.90
2023-05-14T04:18:28.865Z,6.90
2023-05-14T04:20:55.040Z,7.00
2023-05-14T04:23:09.209Z,7.20
2023-05-14T04:25:27.880Z,7.30
2023-05-14T04:27:47.564Z,7.40
2023-05-14T04:30:08.732Z,7.50
2023-05-14T04:32:20.936Z,7.60
2023-05-14T04:34:36.221Z,7.70
2023-05-14T04:36:58.248Z,7.80
2023-05-14T04:39:22.191Z,7.90
2023-05-14T04:41:41.570Z,8.00
2023-05-14T04:43:54.639Z,8.20
2023-05-14T04:46:10.892Z,8.40
2023-05-14T04:48:27.230Z,8.60
2023-05-14T04:50:41.363Z,8.80
2023-05-14T04:53:00.200Z,9.10
2023-05-14T04:55:16.023Z,9.30
2023-05-14T04:57:32.550Z,9.50
2023-05-14T04:59:44.568Z,9.70
2023-05-14T05:01:58.843Z,9.90
2023-05-14T05:04:17.257Z,10.20
2023-05-14T05:06:31.969Z,10.40
2023-05-14T05:09:02.226Z,10.50
2023-05-14T05:11:14.820Z,10.60
2023-05-14T05:13:39.331Z,10.60
2023-05-14T05:15:52.310Z,10.80
2023-05-14T05:18:13.508Z,10.90
2023-05-14T05:20:29.448Z,11.00
2023-05-14T05:22:43.491Z,11.10
2023-05-14T05:25:06.577Z,11.20
2023-05-14T05:27:23.652Z,11.30
2023-05-14T05:29:38.428Z,11.30
2023-05-14T05:31:53.579Z,11.40
2023-05-14T05:34:09.052Z,11.60
2023-05-14T05:36:26.889Z,11.70
2023-05-14T05:38:41.139Z,11.90
2023-05-14T05:40:59.713Z,12.00
2023-05-14T05:43:13.887Z,12.10
2023-05-14T05:45:32.045Z,12.10
2023-05-14T05:47:48.238Z,12.30
2023-05-14T05:50:02.484Z,12.30
2023-05-14T05:52:13.675Z,12.40
2023-05-14T05:54:28.819Z,12.50
2023-05-14T05:56:50.786Z,12.50
2023-05-14T05:59:00.751Z,12.60
2023-05-14T06:01:11.036Z,12.60
2023-05-14T06:03:21.842Z,12.60
2023-05-14T06:05:41.768Z,12.70
2023-05-14T06:08:00.877Z,12.80
2023-05-14T06:10:16.701Z,12.90
2023-05-14T06:12:35.034Z,12.90
2023-05-14T06:14:50.223Z,12.90
2023-05-14T06:17:02.417Z,13.10
2023-05-14T06:19:16.556Z,13.20
2023-05-14T06:21:31.324Z,13.30
2023-05-14T06:23:44.568Z,13.40
2023-05-14T06:25:59.227Z,13.40
2023-05-14T06:28:13.167Z,13.40
2023-05-14T06:30:26.916Z,13.50
2023-05-14T06:32:36.588Z,13.50
2023-05-14T06:34:47.759Z,13.50
2023-05-14T06:37:06.555Z,13.50
2023-05-14T06:39:21.022Z,13.70
2023-05-14T06:41:30.526Z,13.90
2023-05-14T06:43:47.273Z,14.00
2023-05-14T06:46:02.283Z,14.00
2023-05-14T06:48:18.508Z,14.10
2023-05-14T06:50:31.501Z,14.30
2023-05-14T06:52:44.392Z,14.40
2023-05-14T06:55:00.012Z,14.40
2023-05-14T06:57:12.950Z,14.50
2023-05-14T06:59:25.366Z,14.50
2023-05-14T07:01:43.501Z,14.70
2023-05-14T07:03:57.216Z,14.60
2023-05-14T07:06:08.592Z,14.60
2023-05-14T07:08:27.213Z,14.70
2023-05-14T07:10:36.841Z,14.90
2023-05-14T07:12:52.056Z,15.00
2023-05-14T07:15:04.894Z,15.20
2023-05-14T07:17:17.520Z,15.30
2023-05-14T07:19:30.082Z,15.10
2023-05-14T07:21:40.596Z,15.10
2023-05-14T07:23:53.014Z,15.30
2023-05-14T07:26:09.242Z,15.40
2023-05-14T07:28:26.083Z,15.50
2023-05-14T07:30:43.525Z,15.60
2023-05-14T07:32:58.001Z,15.70
2023-05-14T07:35:14.967Z,15.80
2023-05-14T07:37:31.329Z,15.90
2023-05-14T07:39:57.967Z,16.10
2023-05-14T07:42:13.729Z,16.20
2023-05-14T07:44:36.591Z,16.10
2023-05-14T07:47:00.750Z,16.30
2023-05-14T07:49:20.010Z,16.30
2023-05-14T07:51:30.572Z,16.40
2023-05-14T07:53:48.919Z,16.60
2023-05-14T07:56:08.081Z,16.80
2023-05-14T07:58:28.889Z,16.70
2023-05-14T08:00:50.875Z,16.70
2023-05-14T08:03:14.168Z,16.90
2023-05-14T08:05:30.882Z,17.10
2023-05-14T08:07:43.623Z,17.30
2023-05-14T08:09:56.102Z,17.40
2023-05-14T08:12:09.144Z,17.60
2023-05-14T08:14:35.340Z,17.70
2023-05-14T08:16:44.709Z,17.70
2023-05-14T08:19:11.992Z,17.90
2023-05-14T08:21:25.990Z,18.00
2023-05-14T08:23:43.442Z,18.20
2023-05-14T08:26:01.581Z,18.30
2023-05-14T08:28:22.330Z,18.30
2023-05-14T08:30:39.218Z,18.40
2023-05-14T08:32:53.890Z,18.80
2023-05-14T08:35:08.785Z,18.80
2023-05-14T08:37:21.949Z,18.80
2023-05-14T08:39:36.008Z,18.90
2023-05-14T08:41:53.666Z,18.90
2023-05-14T08:44:19.420Z,18.90
2023-05-14T08:46:39.121Z,19.10
2023-05-14T08:48:53.677Z,19.30
2023-05-14T08:51:11.431Z,19.60
2023-05-14T08:53:23.366Z,19.60
2023-05-14T08:55:40.224Z,19.60
2023-05-14T08:57:58.223Z,19.70
2023-05-14T09:00:13.262Z,19.90
2023-05-14T09:02:35.329Z,20.00
2023-05-14T09:04:51.080Z,20.20
2023-05-14T09:07:07.704Z,20.00
2023-05-14T09:09:28.132Z,20.10
2023-05-14T09:11:45.572Z,20.40
2023-05-14T09:13:59.840Z,20.70
2023-05-14T09:16:12.463Z,20.80
2023-05-14T09:18:28.023Z,21.00
2023-05-14T09:20:45.382Z,21.00
2023-05-14T09:23:04.049Z,21.10
2023-05-14T09:25:17.779Z,20.80
2023-05-14T09:27:29.744Z,20.90
2023-05-14T09:29:42.320Z,21.10
2023-05-14T09:31:54.978Z,21.10
2023-05-14T09:34:09.916Z,21.30
2023-05-14T09:36:19.228Z,21.50
2023-05-14T09:38:37.575Z,21.80
2023-05-14T09:40:58.353Z,21.50
2023-05-14T09:43:19.537Z,21.80
2023-05-14T09:45:33.679Z,22.20
2023-05-14T09:47:43.133Z,21.80
2023-05-14T09:49:56.676Z,21.80
2023-05-14T09:52:11.714Z,21.80
2023-05-14T09:54:26.256Z,21.80
2023-05-14T09:56:37.278Z,21.80
2023-05-14T09:58:50.070Z,22.10
2023-05-14T10:01:05.377Z,22.10
2023-05-14T10:03:21.225Z,22.50
2023-05-14T10:05:34.976Z,22.40
2023-05-14T10:07:49.650Z,22.60
2023-05-14T10:10:11.403Z,22.90
2023-05-14T10:12:27.400Z,22.80
2023-05-14T10:14:47.660Z,22.90
2023-05-14T10:17:05.788Z,22.90
2023-05-14T10:19:19.092Z,22.30
2023-05-14T10:21:40.782Z,22.80
2023-05-14T10:24:00.208Z,23.00
2023-05-14T10:26:16.392Z,22.90
2023-05-14T10:28:28.290Z,23.10
2023-05-14T10:30:44.681Z,22.80
2023-05-14T10:33:14.441Z,22.80
2023-05-14T10:35:27.257Z,22.80
2023-05-14T10:37:41.033Z,23.00
2023-05-14T10:39:57.195Z,23.00
2023-05-14T10:42:15.127Z,22.90
2023-05-14T10:44:27.047Z,23.10
2023-05-14T10:46:38.201Z,23.30
2023-05-14T10:48:58.169Z,22.90
2023-05-14T10:51:13.188Z,23.00
2023-05-14T10:53:36.914Z,23.00
2023-05-14T10:55:47.775Z,22.90
2023-05-14T10:58:10.720Z,22.40
2023-05-14T11:00:22.108Z,22.30
2023-05-14T11:02:33.827Z,22.40
2023-05-14T11:04:44.676Z,22.90
2023-05-14T11:06:57.581Z,23.20
2023-05-14T11:09:10.332Z,23.20
2023-05-14T11:11:23.463Z,23.10
2023-05-14T11:13:50.481Z,23.30
2023-05-14T11:16:12.008Z,23.30
2023-05-14T11:18:39.228Z,23.10
2023-05-14T11:20:49.992Z,23.20
2023-05-14T11:23:00.698Z,23.00
2023-05-14T11:25:15.449Z,23.30
2023-05-14T11:27:28.516Z,23.10
2023-05-14T11:29:40.113Z,23.30
2023-05-14T11:31:54.100Z,23.30
2023-05-14T11:34:09.581Z,23.40
2023-05-14T11:36:26.441Z,23.40
2023-05-14T11:38:49.361Z,23.30
2023-05-14T11:41:01.379Z,23.30
2023-05-14T11:43:15.896Z,23.30
2023-05-14T11:45:34.414Z,23.40
2023-05-14T11:47:44.592Z,23.40
2023-05-14T11:49:58.382Z,23.50
2023-05-14T11:52:10.833Z,23.60
2023-05-14T11:54:21.254Z,23.70
2023-05-14T11:56:31.418Z,23.60
2023-05-14T11:58:45.096Z,23.60
2023-05-14T12:01:06.342Z,23.70
2023-05-14T12:03:27.086Z,23.30
2023-05-14T12:05:46.089Z,23.30
2023-05-14T12:07:57.478Z,23.40
2023-05-14T12:10:10.309Z,23.70
2023-05-14T12:12:27.313Z,23.70
2023-05-14T12:14:47.174Z,23.80
2023-05-14T12:17:00.982Z,23.70
2023-05-14T12:19:19.119Z,23.80
2023-05-14T12:21:36.025Z,23.80
2023-05-14T12:23:47.120Z,23.10
2023-05-14T12:26:00.437Z,23.10
2023-05-14T12:28:22.242Z,23.30
2023-05-14T12:30:44.141Z,23.40
2023-05-14T12:33:00.223Z,23.80
2023-05-14T12:35:10.282Z,23.80
2023-05-14T12:37:24.782Z,23.90
2023-05-14T12:39:50.569Z,23.90
2023-05-14T12:42:01.909Z,24.20
2023-05-14T12:44:15.522Z,24.20
2023-05-14T12:46:25.413Z,24.20
2023-05-14T12:48:36.127Z,24.10
2023-05-14T12:50:47.410Z,23.90
2023-05-14T12:53:03.273Z,23.90
2023-05-14T12:55:14.239Z,23.80
2023-05-14T12:57:32.690Z,23.90
2023-05-14T12:59:43.504Z,24.10
2023-05-14T13:01:59.275Z,24.20
2023-05-14T13:04:16.350Z,24.20
2023-05-14T13:06:28.966Z,24.20
2023-05-14T13:08:38.467Z,24.10
2023-05-14T13:10:51.070Z,23.90
2023-05-14T13:13:06.011Z,23.90
2023-05-14T13:15:19.052Z,24.10
2023-05-14T13:17:30.224Z,24.50
2023-05-14T13:19:42.808Z,24.60
2023-05-14T13:21:55.518Z,24.20
2023-05-14T13:24:07.649Z,24.20
2023-05-14T13:26:20.624Z,24.40
2023-05-14T13:28:30.327Z,24.70
2023-05-14T13:30:42.125Z,24.80
2023-05-14T13:32:53.267Z,24.80
2023-05-14T13:35:09.286Z,24.80
2023-05-14T13:37:18.965Z,24.60
2023-05-14T13:39:29.594Z,24.80
2023-05-14T13:41:39.650Z,25.00
2023-05-14T13:43:53.141Z,25.00
2023-05-14T13:46:02.684Z,24.80
2023-05-14T13:48:13.186Z,25.00
2023-05-14T13:50:26.118Z,25.00
2023-05-14T13:52:35.691Z,25.30
2023-05-14T13:54:46.399Z,25.30
2023-05-14T13:56:57.393Z,25.20
2023-05-14T13:59:08.757Z,25.50
2023-05-14T14:01:18.614Z,25.40
2023-05-14T14:03:27.779Z,25.10
2023-05-14T14:05:39.426Z,24.80
2023-05-14T14:07:50.517Z,25.00
2023-05-14T14:10:06.260Z,24.80
