createdAt,value
2022-12-04T00:01:38.067Z,100320.16
2022-12-04T00:11:41.888Z,100314.03
2022-12-04T00:21:46.984Z,100319.69
2022-12-04T00:31:51.863Z,100323.69
2022-12-04T00:41:57.169Z,100326.41
2022-12-04T00:52:00.764Z,100328.22
2022-12-04T01:02:06.233Z,100331.25
2022-12-04T01:12:09.966Z,100329.09
2022-12-04T01:22:15.168Z,100299.56
2022-12-04T01:32:18.901Z,100281.50
2022-12-04T01:42:24.060Z,100282.16
2022-12-04T01:52:28.148Z,100286.50
2022-12-04T02:02:37.405Z,100295.66
2022-12-04T02:12:49.627Z,100293.22
2022-12-04T02:23:25.679Z,100293.34
2022-12-04T02:33:37.980Z,100299.88
2022-12-04T02:43:46.893Z,100301.53
2022-12-04T02:53:57.248Z,100311.84
2022-12-04T03:04:06.937Z,100285.88
2022-12-04T03:14:17.370Z,100291.84
2022-12-04T03:24:26.230Z,100284.16
2022-12-04T03:34:38.472Z,100291.81
2022-12-04T03:44:47.763Z,100282.56
2022-12-04T03:54:59.544Z,100287.34
2022-12-04T04:05:07.043Z,100279.31
2022-12-04T04:15:33.787Z,100282.56
2022-12-04T04:25:41.237Z,100263.69
2022-12-04T04:35:54.868Z,100268.28
2022-12-04T04:46:04.693Z,100258.91
2022-12-04T04:56:10.477Z,100262.13
2022-12-04T05:06:14.807Z,100269.34
2022-12-04T05:16:21.044Z,100274.75
2022-12-04T05:26:25.096Z,100264.38
2022-12-04T05:36:30.290Z,100270.25
2022-12-04T05:46:34.081Z,100274.91
2022-12-04T05:56:39.256Z,100277.84
2022-12-04T06:06:43.169Z,100288.50
2022-12-04T06:16:48.645Z,100291.84
2022-12-04T06:27:26.247Z,100290.22
2022-12-04T06:37:24.556Z,100289.91
2022-12-04T06:47:28.287Z,100279.47
2022-12-04T06:57:33.323Z,100290.44
2022-12-04T07:07:37.549Z,100285.19
2022-12-04T07:17:42.577Z,100278.59
2022-12-04T07:27:46.418Z,100272.28
2022-12-04T07:37:51.502Z,100268.72
2022-12-04T07:47:55.209Z,100271.22
2022-12-04T07:58:00.980Z,100280.56
2022-12-04T08:08:05.173Z,100290.53
2022-12-04T08:18:10.229Z,100305.84
2022-12-04T08:28:14.190Z,100307.81
2022-12-04T08:38:19.333Z,100290.34
2022-12-04T08:48:23.289Z,100299.53
2022-12-04T08:58:28.708Z,100297.81
2022-12-04T09:08:33.203Z,100281.66
2022-12-04T09:18:40.096Z,100281.66
2022-12-04T09:28:44.074Z,100294.63
2022-12-04T09:38:52.533Z,100280.84
2022-12-04T09:49:03.924Z,100273.75
2022-12-04T09:59:15.876Z,100274.22
2022-12-04T10:09:26.019Z,100287.22
2022-12-04T10:19:38.290Z,100267.88
2022-12-04T10:29:44.899Z,100257.91
2022-12-04T10:39:56.283Z,100238.34
2022-12-04T10:50:03.886Z,100238.00
2022-12-04T11:00:29.873Z,100218.59
2022-12-04T11:10:38.100Z,100213.75
2022-12-04T11:20:51.688Z,100180.16
2022-12-04T11:30:58.042Z,100175.31
2022-12-04T11:41:06.474Z,100177.97
2022-12-04T11:51:22.519Z,100153.88
2022-12-04T12:01:44.074Z,100164.28
2022-12-04T12:11:53.399Z,100165.63
2022-12-04T12:22:08.636Z,100177.78
2022-12-04T12:32:45.043Z,100191.03
2022-12-04T12:42:58.483Z,100182.59
2022-12-04T12:53:10.684Z,100183.63
2022-12-04T13:03:30.202Z,100183.81
2022-12-04T13:13:37.604Z,100175.34
2022-12-04T13:24:02.006Z,100151.69
2022-12-04T13:34:31.111Z,100142.25
2022-12-04T13:44:37.153Z,100139.47
2022-12-04T13:54:41.239Z,100139.47
2022-12-04T14:04:54.252Z,100122.91
2022-12-04T14:15:01.784Z,100117.25
2022-12-04T14:25:26.987Z,100111.97
2022-12-04T14:35:30.961Z,100124.84
2022-12-04T14:45:45.437Z,100145.72
2022-12-04T14:56:03.359Z,100156.69
2022-12-04T15:06:21.177Z,100149.56
2022-12-04T15:16:25.299Z,100147.91
2022-12-04T15:26:30.667Z,100152.63
2022-12-04T15:36:45.647Z,100152.06
2022-12-04T15:46:50.811Z,100158.50
2022-12-04T15:57:03.566Z,100183.94
2022-12-04T16:07:23.427Z,100172.63
2022-12-04T16:17:32.636Z,100175.03
2022-12-04T16:27:38.090Z,100178.94
2022-12-04T16:37:41.942Z,100181.56
2022-12-04T16:47:48.703Z,100163.75
2022-12-04T16:57:52.529Z,100163.44
2022-12-04T17:07:57.694Z,100160.72
2022-12-04T17:18:04.806Z,100157.50
2022-12-04T17:28:14.136Z,100159.41
2022-12-04T17:38:17.886Z,100142.44
2022-12-04T17:48:22.881Z,100131.25
2022-12-04T17:58:26.641Z,100123.53
2022-12-04T18:08:31.778Z,100130.72
2022-12-04T18:18:36.229Z,100127.34
2022-12-04T18:28:42.351Z,100151.09
2022-12-04T18:38:47.066Z,100171.16
2022-12-04T18:48:55.297Z,100129.22
2022-12-04T18:59:03.375Z,100146.75
2022-12-04T19:09:12.521Z,100153.34
2022-12-04T19:19:16.925Z,100153.72
2022-12-04T19:29:22.214Z,100175.84
2022-12-04T19:39:26.038Z,100177.78
2022-12-04T19:49:31.263Z,100189.75
2022-12-04T19:59:38.573Z,100182.50
2022-12-04T20:09:51.967Z,100180.72
2022-12-04T20:19:56.805Z,100184.13
2022-12-04T20:30:02.093Z,100190.50
2022-12-04T20:40:08.599Z,100205.06
2022-12-04T20:50:13.737Z,100205.91
2022-12-04T21:00:18.472Z,100209.94
2022-12-04T21:10:23.467Z,100208.91
2022-12-04T21:20:27.539Z,100223.31
2022-12-04T21:30:33.738Z,100227.09
2022-12-04T21:40:42.102Z,100228.16
2022-12-04T21:50:47.758Z,100236.53
2022-12-04T22:00:52.021Z,100232.13
2022-12-04T22:10:57.136Z,100227.53
2022-12-04T22:21:01.848Z,100236.38
2022-12-04T22:31:10.849Z,100240.72
2022-12-04T22:41:18.893Z,100238.41
2022-12-04T22:51:24.200Z,100234.44
2022-12-04T23:01:30.353Z,100231.53
2022-12-04T23:11:36.508Z,100237.50
2022-12-04T23:21:40.842Z,100229.47
2022-12-04T23:31:46.584Z,100253.75
2022-12-04T23:41:50.382Z,100266.53
2022-12-04T23:51:56.352Z,100258.41
