createdAt,value
2022-11-01T14:57:21.907Z,6.80
2022-11-01T14:58:22.872Z,6.50
2022-11-01T14:59:22.842Z,6.50
2022-11-01T15:00:22.826Z,6.20
2022-11-01T15:01:22.908Z,4.40
2022-11-01T15:02:22.954Z,5.00
2022-11-01T15:03:22.810Z,4.70
2022-11-01T15:04:22.782Z,5.70
2022-11-01T15:05:22.789Z,5.10
2022-11-01T15:06:22.747Z,6.10
2022-11-01T15:07:26.170Z,5.40
2022-11-01T15:08:22.747Z,6.00
2022-11-01T15:09:22.814Z,5.20
2022-11-01T15:10:22.697Z,5.20
2022-11-01T15:11:22.689Z,4.40
2022-11-01T15:12:22.701Z,6.20
2022-11-01T15:13:22.668Z,6.50
2022-11-01T15:14:22.649Z,6.00
2022-11-01T15:15:22.621Z,4.20
2022-11-01T15:16:22.631Z,4.90
2022-11-01T15:17:22.583Z,6.50
2022-11-01T15:18:22.662Z,5.90
2022-11-01T15:19:22.561Z,7.00
2022-11-01T15:20:22.552Z,3.80
2022-11-01T15:21:24.376Z,5.60
2022-11-01T15:22:22.530Z,6.90
2022-11-01T15:23:22.532Z,4.60
2022-11-01T15:24:22.492Z,5.30
2022-11-01T15:25:22.486Z,4.90
2022-11-01T15:26:22.487Z,5.90
2022-11-01T15:27:22.492Z,5.20
2022-11-01T15:28:22.440Z,4.70
2022-11-01T15:29:22.457Z,4.60
2022-11-01T15:30:22.420Z,6.30
2022-11-01T15:31:22.449Z,7.40
2022-11-01T15:32:22.391Z,7.10
2022-11-01T15:33:22.367Z,4.90
2022-11-01T15:34:22.371Z,5.10
2022-11-01T15:35:22.342Z,7.40
2022-11-01T15:36:22.370Z,6.70
2022-11-01T15:37:22.353Z,8.60
2022-11-01T15:38:22.300Z,7.00
2022-11-01T15:39:22.303Z,4.90
2022-11-01T15:40:22.279Z,5.20
2022-11-01T15:41:22.302Z,5.80
2022-11-01T15:42:22.258Z,6.90
2022-11-01T15:43:22.249Z,8.30
2022-11-01T15:44:22.231Z,10.50
2022-11-01T15:45:22.208Z,10.60
2022-11-01T15:46:22.240Z,15.00
2022-11-01T15:47:22.179Z,13.00
2022-11-01T15:48:22.181Z,11.20
2022-11-01T15:49:22.191Z,11.00
2022-11-01T15:50:22.137Z,8.90
2022-11-01T15:51:22.122Z,6.90
2022-11-01T15:52:22.124Z,4.80
2022-11-01T15:53:22.115Z,6.00
2022-11-01T15:54:22.121Z,3.20
2022-11-01T15:55:22.067Z,5.00
2022-11-01T15:56:22.065Z,5.00
2022-11-01T15:57:22.037Z,5.60
2022-11-01T15:58:22.044Z,6.70
2022-11-01T15:59:22.043Z,5.70
2022-11-01T16:00:22.004Z,5.40
2022-11-01T16:01:22.119Z,5.60
2022-11-01T16:02:22.160Z,5.60
2022-11-01T16:03:21.990Z,6.20
2022-11-01T16:04:21.960Z,6.50
2022-11-01T16:05:21.946Z,7.80
2022-11-01T16:06:21.927Z,7.80
2022-11-01T16:07:21.906Z,7.00
2022-11-01T16:08:21.941Z,5.40
2022-11-01T16:09:21.888Z,5.30
2022-11-01T16:10:21.877Z,4.50
2022-11-01T16:11:21.860Z,5.30
2022-11-01T16:12:21.882Z,6.70
2022-11-01T16:13:21.850Z,5.70
2022-11-01T16:14:21.812Z,6.10
2022-11-01T16:15:21.797Z,6.30
2022-11-01T16:16:21.820Z,4.40
2022-11-01T16:17:21.770Z,4.30
2022-11-01T16:18:21.766Z,7.30
2022-11-01T16:19:21.779Z,4.70
2022-11-01T16:20:21.740Z,5.70
2022-11-01T16:21:21.747Z,7.40
2022-11-01T16:22:21.710Z,6.70
2022-11-01T16:23:21.706Z,8.40
2022-11-01T16:24:21.679Z,7.80
2022-11-01T16:25:21.700Z,4.30
2022-11-01T16:26:21.699Z,7.60
2022-11-01T16:27:21.663Z,5.60
2022-11-01T16:28:21.620Z,6.10
2022-11-01T16:29:21.625Z,9.40
2022-11-01T16:30:21.602Z,9.70
2022-11-01T16:31:21.590Z,9.80
2022-11-01T16:32:21.596Z,8.30
2022-11-01T16:33:21.599Z,9.10
2022-11-01T16:34:21.547Z,8.70
2022-11-01T16:35:21.528Z,7.90
2022-11-01T16:36:21.558Z,8.60
2022-11-01T16:37:21.511Z,9.50
2022-11-01T16:38:21.493Z,7.10
2022-11-01T16:39:21.509Z,6.70
2022-11-01T16:40:21.460Z,7.70
2022-11-01T16:41:21.468Z,7.70
2022-11-01T16:42:21.462Z,7.40
2022-11-01T16:43:21.461Z,7.50
2022-11-01T16:44:21.414Z,7.20
2022-11-01T16:45:21.384Z,13.00
2022-11-01T16:46:21.378Z,31.20
2022-11-01T16:47:21.390Z,35.70
2022-11-01T16:48:21.374Z,36.40
2022-11-01T16:49:21.364Z,32.70
2022-11-01T16:50:21.333Z,34.20
2022-11-01T16:51:21.311Z,30.50
2022-11-01T16:52:21.297Z,31.00
2022-11-01T16:53:21.282Z,28.50
2022-11-01T16:54:21.297Z,42.80
2022-11-01T16:55:22.749Z,37.10
2022-11-01T16:56:36.138Z,23.30
2022-11-01T16:57:21.257Z,17.90
2022-11-01T16:58:21.222Z,20.90
2022-11-01T16:59:21.199Z,17.00
2022-11-01T17:00:21.200Z,18.80
2022-11-01T17:01:21.266Z,15.70
2022-11-01T17:02:21.344Z,11.10
2022-11-01T17:03:21.143Z,11.70
2022-11-01T17:04:21.173Z,9.60
2022-11-01T17:05:21.194Z,10.50
2022-11-01T17:06:21.100Z,12.80
2022-11-01T17:07:21.085Z,10.50
2022-11-01T17:08:21.080Z,11.60
2022-11-01T17:09:21.089Z,10.90
2022-11-01T17:10:21.101Z,7.60
2022-11-01T17:11:21.033Z,9.20
2022-11-01T17:12:21.015Z,7.20
2022-11-01T17:13:21.011Z,10.00
2022-11-01T17:14:21.052Z,10.90
2022-11-01T17:15:21.066Z,7.40
2022-11-01T17:16:20.964Z,5.70
2022-11-01T17:17:20.947Z,12.50
2022-11-01T17:18:24.264Z,9.10
2022-11-01T17:19:20.973Z,9.10
2022-11-01T17:20:20.926Z,11.30
2022-11-01T17:21:20.897Z,17.60
2022-11-01T17:22:20.912Z,13.40
2022-11-01T17:23:20.903Z,26.10
2022-11-01T17:24:20.843Z,14.70
2022-11-01T17:25:20.836Z,11.10
2022-11-01T17:26:20.821Z,10.20
2022-11-01T17:27:20.836Z,9.60
2022-11-01T17:28:20.807Z,12.60
2022-11-01T17:29:20.777Z,23.00
2022-11-01T17:30:20.779Z,33.90
2022-11-01T17:31:20.761Z,30.50
2022-11-01T17:32:20.778Z,26.30
2022-11-01T17:33:20.726Z,24.70
2022-11-01T17:34:20.821Z,28.60
2022-11-01T17:35:24.250Z,21.00
2022-11-01T17:36:20.703Z,22.50
2022-11-01T17:37:20.822Z,12.80
2022-11-01T17:38:20.671Z,10.20
2022-11-01T17:39:20.655Z,12.70
2022-11-01T17:40:20.706Z,11.10
2022-11-01T17:41:20.651Z,11.50
2022-11-01T17:42:20.611Z,12.40
2022-11-01T17:43:20.596Z,11.40
2022-11-01T17:44:20.585Z,10.90
2022-11-01T17:45:20.617Z,12.00
2022-11-01T17:46:20.550Z,11.30
2022-11-01T17:47:20.569Z,11.10
2022-11-01T17:48:20.528Z,12.50
2022-11-01T17:49:20.518Z,11.70
2022-11-01T17:50:20.522Z,18.80
2022-11-01T17:51:20.511Z,13.10
2022-11-01T17:52:20.479Z,12.10
2022-11-01T17:53:20.458Z,12.80
2022-11-01T17:54:20.514Z,11.10
2022-11-01T17:55:20.471Z,13.40
2022-11-01T17:56:20.422Z,13.80
2022-11-01T17:57:20.439Z,12.90
2022-11-01T17:58:20.391Z,16.70
2022-11-01T17:59:20.380Z,14.50
2022-11-01T18:00:20.433Z,19.00
2022-11-01T18:01:20.601Z,20.80
2022-11-01T18:02:20.562Z,17.20
2022-11-01T18:03:20.324Z,21.50
2022-11-01T18:04:20.332Z,18.70
2022-11-01T18:05:20.297Z,19.10
2022-11-01T18:06:20.321Z,21.20
2022-11-01T18:07:20.274Z,25.90
2022-11-01T18:08:20.287Z,36.80
2022-11-01T18:09:20.239Z,32.00
2022-11-01T18:10:20.296Z,29.10
2022-11-01T18:11:20.247Z,38.50
2022-11-01T18:12:20.228Z,45.00
2022-11-01T18:13:20.192Z,57.80
2022-11-01T18:14:20.177Z,36.50
2022-11-01T18:15:20.159Z,45.10
2022-11-01T18:16:20.206Z,42.00
2022-11-01T18:17:20.127Z,39.00
2022-11-01T18:18:20.130Z,48.10
2022-11-01T18:19:20.108Z,41.40
2022-11-01T18:20:20.140Z,43.90
2022-11-01T18:21:20.079Z,39.20
2022-11-01T18:22:20.095Z,34.50
2022-11-01T18:23:20.052Z,34.80
2022-11-01T18:24:22.627Z,31.70
2022-11-01T18:25:20.031Z,30.80
2022-11-01T18:26:20.009Z,32.40
2022-11-01T18:27:20.025Z,33.70
2022-11-01T18:28:19.989Z,31.10
2022-11-01T18:29:19.970Z,35.60
2022-11-01T18:30:19.970Z,42.60
2022-11-01T18:31:19.949Z,45.60
2022-11-01T18:32:19.982Z,45.70
2022-11-01T18:33:19.924Z,36.00
2022-11-01T18:34:19.899Z,39.60
2022-11-01T18:35:19.899Z,39.40
2022-11-01T18:36:19.969Z,47.10
2022-11-01T18:37:19.887Z,36.20
2022-11-01T18:38:22.168Z,35.80
2022-11-01T18:39:19.849Z,32.00
2022-11-01T18:40:19.835Z,22.20
2022-11-01T18:41:19.819Z,18.60
2022-11-01T18:42:19.829Z,22.30
2022-11-01T18:43:19.773Z,22.00
2022-11-01T18:44:19.771Z,26.40
2022-11-01T18:45:19.766Z,26.70
2022-11-01T18:46:27.584Z,26.70
2022-11-01T18:47:19.739Z,28.70
2022-11-01T18:48:19.743Z,30.10
2022-11-01T18:49:19.735Z,29.20
2022-11-01T18:50:19.712Z,29.70
2022-11-01T18:51:19.714Z,29.20
2022-11-01T18:52:19.663Z,22.30
2022-11-01T18:53:19.646Z,20.30
2022-11-01T18:54:19.641Z,16.50
2022-11-01T18:55:19.703Z,13.40
2022-11-01T18:56:19.609Z,18.30
2022-11-01T18:57:19.617Z,22.70
2022-11-01T18:58:19.613Z,26.80
2022-11-01T18:59:19.584Z,27.70
2022-11-01T19:00:19.564Z,24.70
2022-11-01T19:01:19.700Z,27.60
2022-11-01T19:02:19.616Z,33.20
2022-11-01T19:03:24.075Z,32.20
2022-11-01T19:04:19.523Z,30.90
2022-11-01T19:05:19.505Z,27.70
2022-11-01T19:06:19.487Z,28.60
2022-11-01T19:07:19.479Z,28.60
2022-11-01T19:08:19.452Z,24.90
2022-11-01T19:09:19.447Z,25.70
2022-11-01T19:10:19.468Z,27.80
2022-11-01T19:11:19.435Z,22.50
2022-11-01T19:12:22.770Z,17.70
2022-11-01T19:13:19.386Z,18.40
2022-11-01T19:14:19.364Z,22.90
2022-11-01T19:15:19.394Z,23.30
2022-11-01T19:16:19.394Z,23.10
2022-11-01T19:17:19.337Z,21.90
2022-11-01T19:18:19.321Z,22.70
2022-11-01T19:19:19.318Z,19.30
2022-11-01T19:20:19.323Z,22.50
2022-11-01T19:21:19.310Z,23.50
2022-11-01T19:22:19.296Z,20.20
2022-11-01T19:23:19.249Z,18.30
2022-11-01T19:24:19.241Z,21.60
2022-11-01T19:25:19.221Z,19.70
2022-11-01T19:26:19.228Z,21.30
2022-11-01T19:27:19.227Z,20.50
2022-11-01T19:28:19.177Z,22.10
2022-11-01T19:29:19.186Z,24.40
2022-11-01T19:30:19.152Z,21.00
2022-11-01T19:31:19.153Z,20.40
2022-11-01T19:32:19.147Z,19.60
2022-11-01T19:33:19.162Z,19.80
2022-11-01T19:34:19.113Z,20.90
2022-11-01T19:35:22.049Z,19.80
2022-11-01T19:36:19.167Z,17.30
2022-11-01T19:37:19.064Z,17.50
2022-11-01T19:38:19.162Z,19.70
2022-11-01T19:39:19.040Z,16.70
2022-11-01T19:40:20.848Z,18.20
2022-11-01T19:41:19.016Z,21.70
2022-11-01T19:42:19.017Z,20.20
2022-11-01T19:43:18.977Z,17.30
2022-11-01T19:44:18.970Z,18.60
2022-11-01T19:45:18.967Z,18.20
2022-11-01T19:46:18.953Z,22.10
2022-11-01T19:47:18.924Z,23.70
2022-11-01T19:48:18.995Z,21.10
2022-11-01T19:49:18.902Z,18.40
2022-11-01T19:50:18.894Z,20.60
2022-11-01T19:51:18.914Z,20.00
2022-11-01T19:52:18.881Z,21.80
2022-11-01T19:53:18.843Z,19.00
2022-11-01T19:54:18.844Z,18.20
2022-11-01T19:55:18.814Z,18.20
2022-11-01T19:56:18.804Z,18.40
2022-11-01T19:57:18.821Z,16.40
2022-11-01T19:58:18.772Z,19.20
2022-11-01T19:59:18.788Z,20.20
2022-11-01T20:00:18.769Z,20.70
2022-11-01T20:01:18.902Z,24.10
2022-11-01T20:02:18.808Z,23.00
2022-11-01T20:03:18.710Z,30.20
2022-11-01T20:04:20.949Z,27.60
2022-11-01T20:05:18.685Z,24.50
2022-11-01T20:06:18.681Z,20.90
2022-11-01T20:07:18.647Z,20.90
2022-11-01T20:08:18.633Z,20.90
2022-11-01T20:09:18.656Z,21.80
2022-11-01T20:10:18.603Z,20.40
2022-11-01T20:11:18.621Z,20.50
2022-11-01T20:12:21.988Z,21.20
2022-11-01T20:13:18.600Z,19.20
2022-11-01T20:14:18.581Z,21.60
2022-11-01T20:15:18.539Z,18.50
2022-11-01T20:16:18.569Z,19.20
2022-11-01T20:17:18.546Z,21.60
2022-11-01T20:18:18.499Z,18.70
2022-11-01T20:19:18.531Z,17.40
2022-11-01T20:20:18.496Z,13.40
2022-11-01T20:21:18.500Z,14.10
2022-11-01T20:22:18.454Z,16.70
2022-11-01T20:23:26.416Z,14.60
2022-11-01T20:24:18.415Z,18.20
2022-11-01T20:25:18.432Z,15.20
2022-11-01T20:26:18.435Z,15.70
2022-11-01T20:27:18.386Z,15.00
2022-11-01T20:28:18.385Z,14.20
2022-11-01T20:29:18.353Z,15.30
2022-11-01T20:30:18.369Z,15.50
2022-11-01T20:31:18.321Z,13.40
2022-11-01T20:32:18.314Z,14.60
2022-11-01T20:33:18.340Z,11.40
2022-11-01T20:34:18.286Z,14.50
2022-11-01T20:35:18.270Z,13.70
2022-11-01T20:36:18.255Z,15.50
2022-11-01T20:37:33.565Z,15.10
2022-11-01T20:39:21.166Z,15.70
2022-11-01T20:40:18.198Z,16.30
2022-11-01T20:41:18.188Z,13.80
2022-11-01T20:42:18.174Z,15.90
2022-11-01T20:43:18.190Z,12.40
2022-11-01T20:44:18.167Z,14.70
2022-11-01T20:45:18.131Z,14.80
2022-11-01T20:46:18.175Z,12.00
2022-11-01T20:47:18.116Z,13.60
2022-11-01T20:48:18.086Z,12.90
2022-11-01T20:49:18.080Z,13.60
2022-11-01T20:50:18.057Z,14.10
2022-11-01T20:51:18.094Z,14.60
2022-11-01T20:53:18.042Z,14.90
2022-11-01T20:54:18.310Z,13.80
2022-11-01T20:55:17.999Z,15.00
2022-11-01T20:56:18.006Z,13.20
2022-11-01T20:57:27.546Z,16.60
2022-11-01T20:58:17.976Z,13.50
2022-11-01T20:59:21.254Z,14.00
2022-11-01T21:00:17.949Z,17.50
2022-11-01T21:01:18.049Z,21.50
2022-11-01T21:02:18.095Z,18.00
2022-11-01T21:03:17.936Z,25.20
2022-11-01T21:04:17.865Z,25.50
2022-11-01T21:05:17.868Z,28.60
2022-11-01T21:06:17.863Z,20.00
2022-11-01T21:07:17.833Z,18.80
2022-11-01T21:08:17.815Z,20.70
2022-11-01T21:09:17.839Z,23.00
2022-11-01T21:10:17.786Z,20.00
2022-11-01T21:11:17.820Z,19.90
2022-11-01T21:12:17.765Z,23.30
2022-11-01T21:13:21.590Z,26.70
2022-11-01T21:14:17.732Z,53.60
2022-11-01T21:15:17.751Z,63.10
2022-11-01T21:16:17.728Z,72.90
2022-11-01T21:17:17.804Z,70.10
2022-11-01T21:18:17.694Z,55.90
2022-11-01T21:19:17.755Z,62.00
2022-11-01T21:20:17.651Z,65.70
2022-11-01T21:21:17.650Z,60.40
2022-11-01T21:22:17.629Z,53.70
2022-11-01T21:23:17.634Z,46.90
2022-11-01T21:24:17.629Z,35.30
2022-11-01T21:25:17.585Z,36.30
2022-11-01T21:26:17.581Z,32.50
2022-11-01T21:27:17.671Z,30.40
2022-11-01T21:28:17.580Z,23.40
2022-11-01T21:29:17.539Z,29.10
2022-11-01T21:30:17.547Z,25.30
2022-11-01T21:31:17.528Z,23.30
2022-11-01T21:32:17.496Z,18.00
2022-11-01T21:33:17.488Z,18.50
2022-11-01T21:34:17.466Z,17.50
2022-11-01T21:35:17.455Z,10.70
2022-11-01T21:36:17.464Z,14.10
2022-11-01T21:37:17.455Z,12.50
2022-11-01T21:38:17.420Z,12.60
2022-11-01T21:39:17.402Z,10.90
2022-11-01T21:40:17.382Z,11.90
2022-11-01T21:41:17.377Z,11.00
2022-11-01T21:42:17.384Z,10.10
2022-11-01T21:43:17.481Z,15.20
2022-11-01T21:44:17.404Z,17.50
2022-11-01T21:45:17.417Z,20.80
2022-11-01T21:46:17.367Z,18.90
2022-11-01T21:47:17.314Z,32.90
2022-11-01T21:48:17.272Z,51.50
2022-11-01T21:49:17.389Z,46.80
2022-11-01T21:50:17.245Z,37.40
2022-11-01T21:51:17.259Z,34.90
2022-11-01T21:52:17.242Z,30.60
2022-11-01T21:53:17.214Z,29.60
2022-11-01T21:54:17.223Z,26.80
2022-11-01T21:55:17.185Z,22.50
2022-11-01T21:56:17.170Z,20.80
2022-11-01T21:57:17.156Z,20.40
2022-11-01T21:58:17.142Z,22.70
2022-11-01T21:59:17.156Z,24.30
2022-11-01T22:00:17.143Z,24.10
2022-11-01T22:01:17.215Z,23.70
2022-11-01T22:02:17.252Z,21.80
2022-11-01T22:03:17.112Z,21.50
2022-11-01T22:04:17.054Z,20.70
2022-11-01T22:05:17.095Z,23.60
2022-11-01T22:06:17.033Z,20.50
2022-11-01T22:07:17.022Z,22.60
2022-11-01T22:08:17.003Z,20.90
2022-11-01T22:09:16.989Z,23.00
2022-11-01T22:10:16.982Z,23.20
2022-11-01T22:11:21.836Z,21.90
2022-11-01T22:12:16.952Z,20.10
2022-11-01T22:13:16.929Z,17.70
2022-11-01T22:14:16.929Z,17.60
2022-11-01T22:15:16.941Z,16.70
2022-11-01T22:16:16.897Z,14.60
2022-11-01T22:17:16.891Z,11.20
2022-11-01T22:18:19.850Z,11.90
2022-11-01T22:19:16.867Z,10.20
2022-11-01T22:20:16.879Z,12.70
2022-11-01T22:21:16.826Z,13.90
2022-11-01T22:22:16.824Z,15.80
2022-11-01T22:23:16.805Z,12.90
2022-11-01T22:24:16.817Z,12.20
2022-11-01T22:25:16.806Z,13.40
2022-11-01T22:26:16.755Z,15.40
2022-11-01T22:27:16.751Z,14.50
2022-11-01T22:28:16.730Z,15.00
2022-11-01T22:29:16.731Z,16.40
2022-11-01T22:30:16.742Z,15.30
2022-11-01T22:31:16.694Z,14.80
2022-11-01T22:32:16.705Z,15.70
2022-11-01T22:33:16.670Z,11.00
2022-11-01T22:34:16.642Z,13.50
2022-11-01T22:35:16.629Z,13.50
2022-11-01T22:36:16.635Z,11.20
2022-11-01T22:37:16.605Z,13.20
2022-11-01T22:38:16.598Z,14.70
2022-11-01T22:39:16.661Z,14.00
2022-11-01T22:40:16.572Z,14.10
2022-11-01T22:41:16.590Z,11.70
2022-11-01T22:42:16.551Z,9.40
2022-11-01T22:43:16.527Z,11.20
2022-11-01T22:44:16.508Z,12.10
2022-11-01T22:45:16.506Z,12.10
2022-11-01T22:46:16.499Z,15.80
2022-11-01T22:47:16.500Z,11.70
2022-11-01T22:48:16.469Z,13.30
2022-11-01T22:49:16.450Z,12.60
2022-11-01T22:50:16.448Z,11.20
2022-11-01T22:51:16.430Z,10.40
2022-11-01T22:52:16.426Z,7.80
2022-11-01T22:53:16.387Z,7.50
2022-11-01T22:54:16.397Z,10.30
2022-11-01T22:55:16.364Z,8.80
2022-11-01T22:56:16.425Z,7.90
2022-11-01T22:57:16.337Z,10.90
2022-11-01T22:58:16.331Z,11.70
2022-11-01T22:59:16.344Z,10.70
2022-11-01T23:00:19.320Z,12.30
2022-11-01T23:01:19.515Z,8.40
2022-11-01T23:02:16.414Z,10.30
2022-11-01T23:03:16.282Z,11.70
2022-11-01T23:04:16.240Z,9.60
2022-11-01T23:05:16.232Z,7.90
2022-11-01T23:06:16.215Z,9.60
2022-11-01T23:07:16.198Z,9.80
2022-11-01T23:08:16.209Z,8.80
2022-11-01T23:09:16.171Z,7.10
2022-11-01T23:10:16.154Z,8.90
2022-11-01T23:11:16.313Z,9.30
2022-11-01T23:12:16.115Z,8.10
2022-11-01T23:13:16.130Z,10.40
2022-11-01T23:14:16.112Z,8.20
2022-11-01T23:15:16.085Z,9.50
2022-11-01T23:16:16.085Z,7.00
2022-11-01T23:17:16.066Z,7.90
2022-11-01T23:18:16.091Z,7.50
2022-11-01T23:19:16.040Z,9.20
2022-11-01T23:20:16.016Z,9.40
2022-11-01T23:21:16.023Z,10.60
2022-11-01T23:22:15.999Z,11.30
2022-11-01T23:23:16.008Z,10.80
2022-11-01T23:24:15.976Z,8.00
2022-11-01T23:25:15.949Z,10.20
2022-11-01T23:26:15.950Z,8.00
2022-11-01T23:27:15.926Z,9.90
2022-11-01T23:28:15.907Z,7.60
2022-11-01T23:29:15.932Z,10.90
2022-11-01T23:30:15.876Z,11.30
2022-11-01T23:31:15.941Z,6.70
2022-11-01T23:32:15.860Z,9.50
2022-11-01T23:33:15.866Z,8.80
2022-11-01T23:34:15.845Z,8.90
2022-11-01T23:35:15.811Z,11.70
2022-11-01T23:36:15.817Z,7.80
2022-11-01T23:37:15.823Z,8.30
2022-11-01T23:38:15.772Z,9.20
2022-11-01T23:39:15.764Z,6.80
2022-11-01T23:40:15.785Z,9.60
2022-11-01T23:41:15.809Z,9.40
2022-11-01T23:42:15.729Z,9.30
2022-11-01T23:43:15.716Z,7.80
2022-11-01T23:44:15.732Z,6.80
2022-11-01T23:45:15.713Z,8.60
2022-11-01T23:46:15.705Z,9.40
2022-11-01T23:47:15.665Z,9.90
2022-11-01T23:48:15.673Z,7.20
2022-11-01T23:49:15.631Z,6.20
2022-11-01T23:50:15.661Z,6.00
2022-11-01T23:51:15.644Z,7.00
2022-11-01T23:52:15.605Z,6.30
2022-11-01T23:53:15.572Z,6.80
2022-11-01T23:54:15.626Z,7.90
2022-11-01T23:55:15.556Z,9.30
2022-11-01T23:56:15.581Z,9.50
2022-11-01T23:57:15.546Z,9.30
2022-11-01T23:58:15.549Z,10.20
2022-11-01T23:59:15.486Z,8.80
